lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.549,0.582,0.718
2,0.285,0.414,0.509
3,0.138,0.277,0.35
4,0.066,0.167,0.225
5,0.041,0.081,0.12
6,0.02,0.016,0.027
7,0.001,-0.031,-0.047
8,-0.021,-0.063,-0.102
9,-0.02,-0.083,-0.133
10,-0.02,-0.092,-0.155
11,-0.022,-0.093,-0.17
12,-0.023,-0.087,-0.18
13,-0.028,-0.076,-0.189
14,-0.035,-0.062,-0.196
15,-0.032,-0.045,-0.196
16,-0.03,-0.027,-0.193
17,-0.033,-0.009,-0.191
18,-0.025,0.008,-0.18
19,-0.019,0.024,-0.168
20,-0.006,0.039,-0.144
21,-0.006,0.052,-0.118
22,-0.002,0.062,-0.079
23,0.004,0.07,-0.027
24,0.047,0.076,0.059
25,0.075,0.078,0.154
26,0.096,0.069,0.255
27,0.104,0.064,0.347
28,0.078,0.062,0.398
29,0.058,0.06,0.424
30,0.078,0.057,0.434
31,0.097,0.054,0.401
32,0.103,0.052,0.331
33,0.082,0.048,0.229
34,0.038,0.043,0.125
35,0.005,0.034,0.039
36,0.001,0.024,-0.023
37,-0.006,0.013,-0.077
38,-0.007,0.005,-0.114
39,-0.008,-0.002,-0.138
40,-0.015,-0.008,-0.159
41,-0.031,-0.012,-0.179
42,-0.037,-0.016,-0.193
43,-0.049,-0.018,-0.207
44,-0.045,-0.019,-0.207
45,-0.032,-0.019,-0.2
46,-0.029,-0.018,-0.196
47,-0.024,-0.015,-0.188
48,-0.008,-0.01,-0.171
49,0.001,-0.004,-0.151
50,0.015,0.003,-0.122
51,0.016,0.008,-0.092
52,0.019,0.013,-0.046
53,0.016,0.017,0.014
54,0.018,0.022,0.093
55,0.007,0.026,0.17
56,0.029,0.029,0.259
57,0.083,0.03,0.357
58,0.107,0.029,0.425
59,0.117,0.026,0.444
60,0.035,0.022,0.383
61,-0.004,0.017,0.318
62,-0.052,0.012,0.22
63,-0.029,0.005,0.149
64,-0.018,-0.001,0.066
65,-0.019,-0.008,-0.009
66,-0.016,-0.015,-0.064
67,-0.017,-0.023,-0.105
68,-0.032,-0.03,-0.143
69,-0.037,-0.035,-0.165
70,-0.044,-0.039,-0.183
71,-0.044,-0.042,-0.191
72,-0.046,-0.043,-0.199
73,-0.047,-0.043,-0.202
74,-0.045,-0.041,-0.2
75,-0.045,-0.038,-0.199
76,-0.045,-0.035,-0.196
77,-0.043,-0.03,-0.187
78,-0.029,-0.024,-0.169
79,-0.014,-0.017,-0.144
80,-0.025,-0.01,-0.126
81,-0.018,-0.002,-0.087
82,0.004,0.006,-0.028
83,0.025,0.012,0.046
84,0.032,0.015,0.117
85,0.034,0.015,0.198
86,0.026,0.016,0.275
87,0.019,0.017,0.336
88,0.024,0.019,0.375
89,0.042,0.019,0.383
90,0.049,0.019,0.344
91,0.041,0.018,0.269
92,0.011,0.016,0.172
93,0.001,0.009,0.089
94,-0.005,0.001,0.019
95,-0.008,-0.007,-0.039
96,-0.023,-0.015,-0.096
97,-0.03,-0.021,-0.136
98,-0.039,-0.026,-0.166
99,-0.031,-0.031,-0.178
100,-0.044,-0.036,-0.197
101,-0.039,-0.038,-0.202
102,-0.041,-0.04,-0.207
103,-0.04,-0.039,-0.207
104,-0.034,-0.038,-0.203
105,-0.041,-0.036,-0.204
106,-0.047,-0.033,-0.205
107,-0.046,-0.029,-0.196
108,-0.041,-0.024,-0.181
109,-0.038,-0.02,-0.16
110,-0.037,-0.015,-0.13
111,-0.023,-0.01,-0.08
112,-0.014,-0.005,-0.013
113,-0.022,0.0,0.054
114,0.01,0.006,0.145
115,0.041,0.01,0.225
116,0.077,0.012,0.306
117,0.102,0.013,0.37
118,0.059,0.013,0.372
119,0.017,0.011,0.338
120,-0.019,0.008,0.272
121,-0.021,0.003,0.2
122,-0.008,-0.001,0.126
123,0.002,-0.003,0.048
124,-0.019,-0.005,-0.03
125,-0.034,-0.008,-0.087
126,-0.027,-0.012,-0.118
127,-0.03,-0.016,-0.147
128,-0.027,-0.02,-0.164
129,-0.03,-0.025,-0.179
130,-0.017,-0.03,-0.181
131,-0.027,-0.034,-0.195
132,-0.039,-0.035,-0.207
133,-0.044,-0.036,-0.21
134,-0.05,-0.035,-0.212
135,-0.044,-0.032,-0.206
136,-0.038,-0.028,-0.197
137,-0.036,-0.023,-0.186
138,-0.024,-0.018,-0.163
139,-0.011,-0.01,-0.131
140,0.012,-0.003,-0.083
141,0.03,0.003,-0.03
142,0.029,0.007,0.021
143,0.037,0.009,0.093
144,0.024,0.01,0.173
145,-0.005,0.011,0.236
146,-0.042,0.013,0.274
147,-0.032,0.014,0.313
148,0.022,0.015,0.341
149,0.047,0.015,0.321
150,0.045,0.015,0.258
151,0.035,0.013,0.179
152,0.036,0.01,0.108
153,0.034,0.005,0.043
154,0.0,-0.0,-0.037
155,-0.018,-0.005,-0.097
156,-0.03,-0.01,-0.139
157,-0.031,-0.014,-0.164
158,-0.027,-0.02,-0.177
159,-0.034,-0.024,-0.193
160,-0.03,-0.028,-0.199
161,-0.029,-0.03,-0.203
162,-0.029,-0.031,-0.205
163,-0.031,-0.03,-0.207
164,-0.028,-0.028,-0.205
165,-0.03,-0.024,-0.201
166,-0.026,-0.021,-0.192
167,-0.027,-0.018,-0.179
168,-0.022,-0.015,-0.158
169,-0.027,-0.013,-0.137
170,-0.028,-0.01,-0.104
171,-0.019,-0.006,-0.05
172,-0.034,0.0,0.003
173,0.01,0.007,0.089
174,0.036,0.013,0.171
175,0.049,0.018,0.242
176,0.067,0.02,0.306
177,0.036,0.023,0.32
178,0.011,0.023,0.302
179,0.005,0.019,0.26
180,0.028,0.015,0.212
181,0.044,0.012,0.146
182,0.043,0.01,0.072
183,0.02,0.007,-0.008
184,0.0,0.004,-0.068
185,-0.012,-0.002,-0.113
186,-0.033,-0.009,-0.155
187,-0.034,-0.015,-0.177
188,-0.03,-0.021,-0.188
189,-0.024,-0.025,-0.193
190,-0.021,-0.029,-0.197
191,-0.028,-0.031,-0.204
192,-0.035,-0.032,-0.209
193,-0.039,-0.031,-0.211
194,-0.04,-0.029,-0.209
195,-0.042,-0.026,-0.205
196,-0.045,-0.021,-0.198
197,-0.045,-0.016,-0.181
198,-0.038,-0.008,-0.153
199,-0.009,-0.001,-0.106
200,0.01,0.006,-0.054
201,0.019,0.012,0.0
202,0.052,0.016,0.083
203,0.056,0.02,0.158
204,-0.004,0.025,0.196
205,-0.001,0.029,0.255
206,0.024,0.03,0.31
207,0.066,0.03,0.339
208,0.087,0.029,0.326
209,0.105,0.027,0.278
210,0.046,0.024,0.176
211,0.019,0.018,0.104
212,0.027,0.013,0.05
213,-0.003,0.008,-0.028
214,-0.02,0.003,-0.088
215,-0.025,-0.002,-0.127
216,-0.032,-0.008,-0.158
217,-0.031,-0.013,-0.171
218,-0.03,-0.017,-0.181
219,-0.038,-0.021,-0.193
220,-0.041,-0.023,-0.199
221,-0.038,-0.025,-0.2
222,-0.033,-0.023,-0.197
223,-0.03,-0.021,-0.196
224,-0.027,-0.016,-0.192
225,-0.02,-0.012,-0.181
226,-0.013,-0.007,-0.164
227,0.006,-0.001,-0.136
228,0.005,0.004,-0.114
229,0.017,0.008,-0.073
230,0.024,0.014,-0.023
231,0.019,0.021,0.028
232,0.032,0.028,0.096
233,0.055,0.033,0.173
234,0.085,0.036,0.256
235,0.062,0.035,0.302
236,0.028,0.034,0.316
237,0.017,0.033,0.312
238,0.026,0.029,0.293
239,0.039,0.025,0.247
240,0.031,0.021,0.164
241,0.017,0.017,0.076
242,0.016,0.012,0.009
243,0.001,0.006,-0.053
244,-0.017,-0.001,-0.104
245,-0.025,-0.009,-0.141
246,-0.034,-0.016,-0.168
247,-0.022,-0.022,-0.176
248,-0.021,-0.025,-0.182
249,-0.02,-0.027,-0.19
250,-0.034,-0.028,-0.204
251,-0.033,-0.027,-0.205
252,-0.023,-0.024,-0.199
253,-0.023,-0.021,-0.196
254,-0.026,-0.017,-0.192
255,-0.033,-0.012,-0.187
256,-0.035,-0.008,-0.172
257,-0.002,-0.003,-0.135
258,-0.002,0.003,-0.107
259,0.012,0.008,-0.063
260,0.015,0.011,-0.013
261,0.018,0.014,0.053
262,0.022,0.018,0.131
263,0.02,0.023,0.208
264,0.017,0.027,0.27
265,0.04,0.029,0.323
266,0.066,0.029,0.348
267,0.093,0.029,0.345
268,0.078,0.027,0.294
269,0.043,0.023,0.214
270,0.019,0.02,0.136
271,-0.018,0.015,0.047
272,-0.032,0.011,-0.028
273,-0.02,0.008,-0.077
274,-0.018,0.004,-0.113
275,-0.014,-0.0,-0.136
276,-0.019,-0.004,-0.155
277,-0.012,-0.008,-0.162
278,0.002,-0.012,-0.16
279,0.005,-0.015,-0.161
280,-0.006,-0.017,-0.169
281,-0.015,-0.019,-0.172
282,-0.02,-0.019,-0.173
283,-0.028,-0.019,-0.173
284,-0.033,-0.018,-0.169
285,-0.032,-0.016,-0.157
286,-0.037,-0.014,-0.141
287,-0.023,-0.011,-0.111
288,-0.004,-0.008,-0.069
289,0.003,-0.004,-0.025
290,0.015,-0.001,0.037
291,0.032,0.003,0.11
292,0.021,0.006,0.172
293,0.028,0.007,0.249
294,0.011,0.006,0.303
295,-0.0,0.005,0.335
296,-0.025,0.002,0.328
297,-0.015,0.001,0.301
298,0.004,-0.001,0.251
299,0.011,-0.002,0.176
300,0.004,-0.003,0.09
301,-0.002,-0.003,0.017
302,-0.005,-0.006,-0.04
303,-0.004,-0.01,-0.085
304,-0.005,-0.015,-0.117
305,-0.018,-0.019,-0.146
306,-0.023,-0.021,-0.165
307,-0.026,-0.024,-0.175
308,-0.035,-0.026,-0.186
309,-0.035,-0.027,-0.19
310,-0.031,-0.027,-0.188
311,-0.026,-0.026,-0.183
312,-0.028,-0.024,-0.179
313,-0.028,-0.022,-0.172
314,-0.03,-0.02,-0.163
315,-0.041,-0.017,-0.154
316,-0.026,-0.014,-0.123
317,-0.015,-0.013,-0.087
318,-0.008,-0.011,-0.048
319,0.0,-0.011,0.005
320,0.003,-0.01,0.076
321,-0.005,-0.009,0.148
322,-0.012,-0.008,0.219
323,-0.021,-0.006,0.272
324,0.008,-0.004,0.32
325,0.023,-0.004,0.34
326,0.064,-0.004,0.353
327,0.01,-0.005,0.283
328,-0.032,-0.009,0.2
329,-0.036,-0.015,0.124
330,-0.037,-0.022,0.051
331,-0.023,-0.025,-0.011
332,-0.03,-0.028,-0.069
333,-0.037,-0.031,-0.11
334,-0.035,-0.034,-0.135
335,-0.029,-0.037,-0.149
336,-0.036,-0.039,-0.165
337,-0.041,-0.04,-0.176
338,-0.044,-0.04,-0.183
339,-0.04,-0.038,-0.183
340,-0.036,-0.035,-0.182
341,-0.032,-0.03,-0.178
342,-0.031,-0.024,-0.175
343,-0.032,-0.017,-0.166
344,-0.034,-0.011,-0.154
345,-0.039,-0.005,-0.139
346,-0.03,0.001,-0.11
347,-0.017,0.007,-0.071
348,0.001,0.014,-0.019
349,0.029,0.021,0.05
350,0.053,0.028,0.131
351,0.102,0.033,0.235
352,0.119,0.035,0.328
353,0.071,0.036,0.366
354,0.014,0.037,0.362
355,-0.01,0.038,0.347
356,0.042,0.037,0.343
357,0.061,0.037,0.287
358,0.053,0.035,0.206
359,0.037,0.032,0.12
360,0.023,0.028,0.046
361,0.004,0.02,-0.018
362,-0.015,0.011,-0.073
363,-0.022,0.002,-0.111
364,-0.022,-0.007,-0.136
365,-0.02,-0.015,-0.149
366,-0.019,-0.022,-0.158
367,-0.015,-0.029,-0.165
368,-0.009,-0.033,-0.167
369,-0.017,-0.037,-0.172
370,-0.025,-0.038,-0.174
371,-0.038,-0.038,-0.177
372,-0.048,-0.035,-0.179
373,-0.049,-0.031,-0.17
374,-0.05,-0.025,-0.156
375,-0.038,-0.018,-0.129
376,-0.022,-0.013,-0.092
377,-0.022,-0.007,-0.055
378,-0.023,-0.001,-0.002
379,-0.025,0.005,0.069
380,-0.026,0.011,0.148
381,-0.025,0.016,0.226
382,0.027,0.02,0.319
383,0.077,0.023,0.385
384,0.083,0.026,0.4
385,0.094,0.027,0.39
386,0.057,0.028,0.326
387,0.041,0.027,0.255
388,0.02,0.025,0.171
389,0.011,0.021,0.09
390,0.008,0.017,0.019
391,-0.008,0.011,-0.04
392,-0.008,0.005,-0.076
393,-0.015,-0.002,-0.105
394,-0.021,-0.009,-0.125
395,-0.025,-0.017,-0.14
396,-0.032,-0.024,-0.152
397,-0.032,-0.03,-0.158
398,-0.03,-0.035,-0.163
399,-0.037,-0.038,-0.171
400,-0.023,-0.039,-0.162
