lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.438,0.528,0.677
2,0.195,0.381,0.48
3,0.091,0.263,0.337
4,0.084,0.17,0.231
5,0.078,0.099,0.119
6,0.063,0.046,0.024
7,0.051,0.009,-0.046
8,0.073,-0.015,-0.081
9,0.057,-0.028,-0.125
10,0.036,-0.033,-0.164
11,0.016,-0.03,-0.193
12,0.016,-0.022,-0.202
13,0.029,-0.01,-0.198
14,0.04,0.004,-0.192
15,0.034,0.02,-0.197
16,0.033,0.036,-0.196
17,0.03,0.052,-0.197
18,0.027,0.067,-0.192
19,0.014,0.08,-0.186
20,0.032,0.092,-0.153
21,0.057,0.101,-0.111
22,0.063,0.109,-0.064
23,0.063,0.114,-0.006
24,0.095,0.117,0.082
25,0.112,0.117,0.178
26,0.147,0.103,0.302
27,0.171,0.098,0.428
28,0.094,0.098,0.478
29,0.058,0.099,0.508
30,0.088,0.099,0.524
31,0.12,0.097,0.488
32,0.124,0.094,0.392
33,0.095,0.091,0.262
34,0.094,0.086,0.164
35,0.085,0.077,0.073
36,0.08,0.068,-0.001
37,0.059,0.059,-0.071
38,0.038,0.052,-0.125
39,0.018,0.046,-0.163
40,0.024,0.04,-0.18
41,0.023,0.033,-0.192
42,0.03,0.028,-0.197
43,0.021,0.024,-0.204
44,0.019,0.022,-0.208
45,0.005,0.022,-0.215
46,0.005,0.024,-0.213
47,0.021,0.026,-0.201
48,0.032,0.03,-0.185
49,0.037,0.036,-0.16
50,0.03,0.043,-0.138
51,0.023,0.05,-0.106
52,0.035,0.056,-0.053
53,0.064,0.058,0.032
54,0.064,0.064,0.126
55,0.075,0.07,0.228
56,0.084,0.076,0.329
57,0.091,0.08,0.418
58,0.137,0.084,0.506
59,0.15,0.085,0.531
60,0.104,0.084,0.475
61,0.065,0.08,0.387
62,0.049,0.074,0.292
63,0.055,0.067,0.196
64,0.09,0.062,0.112
65,0.075,0.058,0.016
66,0.049,0.053,-0.056
67,0.04,0.046,-0.107
68,0.036,0.037,-0.148
69,0.032,0.029,-0.175
70,0.026,0.023,-0.195
71,0.007,0.019,-0.215
72,0.004,0.016,-0.221
73,-0.0,0.014,-0.224
74,-0.016,0.015,-0.234
75,0.018,0.017,-0.215
76,0.022,0.022,-0.208
77,0.012,0.028,-0.204
78,0.003,0.036,-0.191
79,0.006,0.044,-0.168
80,0.024,0.053,-0.131
81,0.049,0.061,-0.073
82,0.061,0.069,-0.008
83,0.12,0.078,0.095
84,0.116,0.084,0.175
85,0.135,0.087,0.288
86,0.1,0.089,0.372
87,0.074,0.093,0.432
88,0.065,0.095,0.465
89,0.119,0.096,0.487
90,0.163,0.093,0.461
91,0.16,0.091,0.375
92,0.13,0.087,0.251
93,0.071,0.082,0.134
94,0.054,0.073,0.046
95,0.062,0.062,-0.019
96,0.047,0.053,-0.084
97,0.016,0.045,-0.141
98,-0.011,0.037,-0.186
99,-0.005,0.03,-0.206
100,0.002,0.025,-0.219
101,0.016,0.019,-0.223
102,0.006,0.014,-0.229
103,0.012,0.011,-0.222
104,0.01,0.01,-0.216
105,0.017,0.011,-0.213
106,0.003,0.013,-0.217
107,0.002,0.017,-0.204
108,0.019,0.023,-0.177
109,0.038,0.027,-0.144
110,0.029,0.033,-0.112
111,0.021,0.038,-0.067
112,0.053,0.044,0.018
113,0.059,0.051,0.106
114,0.048,0.059,0.19
115,0.057,0.065,0.28
116,0.091,0.067,0.383
117,0.133,0.067,0.473
118,0.12,0.066,0.488
119,0.071,0.065,0.433
120,0.017,0.062,0.343
121,0.035,0.055,0.272
122,0.049,0.047,0.187
123,0.055,0.043,0.091
124,0.052,0.04,0.01
125,0.042,0.035,-0.053
126,0.023,0.029,-0.109
127,0.033,0.023,-0.142
128,0.035,0.017,-0.172
129,-0.006,0.012,-0.21
130,-0.0,0.008,-0.218
131,-0.011,0.005,-0.227
132,-0.003,0.004,-0.225
133,-0.027,0.005,-0.236
134,-0.02,0.006,-0.228
135,-0.01,0.008,-0.219
136,0.014,0.011,-0.199
137,-0.005,0.016,-0.195
138,0.011,0.022,-0.163
139,0.037,0.028,-0.12
140,0.033,0.034,-0.079
141,0.033,0.042,-0.025
142,0.06,0.048,0.053
143,0.091,0.051,0.148
144,0.1,0.052,0.255
145,0.076,0.054,0.338
146,0.024,0.057,0.383
147,0.01,0.058,0.414
148,0.069,0.058,0.445
149,0.105,0.056,0.412
150,0.094,0.054,0.326
151,0.063,0.05,0.224
152,0.042,0.045,0.13
153,0.035,0.037,0.054
154,0.024,0.028,-0.021
155,0.012,0.021,-0.087
156,0.006,0.016,-0.134
157,0.006,0.01,-0.167
158,0.003,0.004,-0.19
159,-0.001,-0.0,-0.208
160,-0.013,-0.003,-0.222
161,-0.019,-0.004,-0.225
162,-0.023,-0.004,-0.227
163,-0.005,-0.002,-0.216
164,-0.019,0.0,-0.225
165,-0.026,0.004,-0.225
166,0.004,0.008,-0.197
167,0.015,0.015,-0.172
168,0.019,0.022,-0.147
169,0.021,0.029,-0.114
170,0.025,0.035,-0.067
171,0.039,0.04,0.008
172,0.061,0.046,0.099
173,0.061,0.053,0.179
174,0.057,0.057,0.257
175,0.105,0.059,0.353
176,0.121,0.06,0.429
177,0.084,0.06,0.434
178,0.043,0.059,0.395
179,0.026,0.055,0.337
180,0.052,0.049,0.278
181,0.073,0.045,0.204
182,0.062,0.041,0.109
183,0.036,0.037,0.019
184,0.019,0.032,-0.047
185,0.014,0.025,-0.099
186,0.021,0.019,-0.135
187,0.01,0.012,-0.172
188,-0.002,0.007,-0.197
189,-0.019,0.001,-0.219
190,-0.023,-0.002,-0.223
191,-0.052,-0.004,-0.24
192,-0.028,-0.005,-0.229
193,-0.015,-0.004,-0.219
194,0.012,-0.003,-0.199
195,0.017,0.0,-0.19
196,0.016,0.005,-0.178
197,0.011,0.01,-0.158
198,0.026,0.015,-0.121
199,0.012,0.022,-0.09
200,0.018,0.028,-0.037
201,0.048,0.032,0.036
202,0.063,0.034,0.122
203,0.079,0.037,0.225
204,0.027,0.04,0.287
205,-0.017,0.044,0.333
206,0.016,0.045,0.391
207,0.057,0.044,0.426
208,0.07,0.042,0.402
209,0.08,0.041,0.332
210,0.062,0.039,0.244
211,0.05,0.034,0.163
212,0.036,0.026,0.078
213,0.022,0.019,-0.004
214,0.001,0.013,-0.077
215,0.004,0.008,-0.119
216,-0.002,0.003,-0.155
217,-0.004,-0.0,-0.181
218,-0.013,-0.002,-0.202
219,-0.011,-0.004,-0.21
220,-0.021,-0.005,-0.219
221,-0.021,-0.006,-0.216
222,-0.017,-0.006,-0.213
223,-0.009,-0.003,-0.209
224,0.007,0.0,-0.196
225,0.009,0.005,-0.181
226,-0.005,0.012,-0.173
227,-0.014,0.019,-0.158
228,0.009,0.024,-0.117
229,0.022,0.029,-0.065
230,0.046,0.035,0.009
231,0.047,0.043,0.078
232,0.029,0.051,0.141
233,0.06,0.057,0.233
234,0.11,0.061,0.338
235,0.12,0.064,0.418
236,0.092,0.065,0.439
237,0.041,0.064,0.404
238,0.054,0.062,0.373
239,0.07,0.058,0.311
240,0.07,0.056,0.216
241,0.073,0.053,0.124
242,0.055,0.05,0.045
243,0.051,0.044,-0.02
244,0.047,0.037,-0.073
245,0.035,0.031,-0.121
246,0.006,0.026,-0.163
247,-0.007,0.022,-0.194
248,-0.0,0.018,-0.202
249,-0.004,0.015,-0.206
250,-0.018,0.013,-0.215
251,0.01,0.011,-0.203
252,0.016,0.012,-0.198
253,0.013,0.015,-0.196
254,0.009,0.019,-0.193
255,0.012,0.025,-0.178
256,0.02,0.03,-0.156
257,0.027,0.036,-0.125
258,0.046,0.043,-0.08
259,0.06,0.051,-0.027
260,0.066,0.057,0.033
261,0.081,0.061,0.116
262,0.075,0.064,0.209
263,0.061,0.069,0.285
264,0.037,0.072,0.344
265,0.082,0.074,0.424
266,0.119,0.074,0.458
267,0.123,0.072,0.431
268,0.082,0.07,0.343
269,0.062,0.066,0.257
270,0.066,0.059,0.186
271,0.064,0.051,0.101
272,0.054,0.043,0.019
273,0.039,0.038,-0.051
274,0.014,0.033,-0.108
275,0.024,0.028,-0.136
276,-0.007,0.023,-0.175
277,0.007,0.018,-0.187
278,0.003,0.014,-0.198
279,0.005,0.01,-0.196
280,-0.0,0.007,-0.196
281,-0.01,0.005,-0.2
282,-0.007,0.006,-0.197
283,-0.013,0.007,-0.196
284,0.0,0.01,-0.182
285,0.015,0.013,-0.163
286,0.02,0.017,-0.137
287,0.014,0.021,-0.113
288,0.038,0.026,-0.059
289,0.042,0.032,-0.001
290,0.045,0.04,0.067
291,0.058,0.046,0.145
292,0.065,0.051,0.229
293,0.08,0.053,0.325
294,0.093,0.056,0.414
295,0.06,0.058,0.438
296,0.013,0.058,0.409
297,0.014,0.056,0.37
298,0.051,0.053,0.314
299,0.077,0.051,0.226
300,0.063,0.049,0.123
301,0.053,0.045,0.043
302,0.063,0.039,-0.012
303,0.05,0.032,-0.073
304,0.029,0.024,-0.123
305,0.012,0.017,-0.157
306,0.01,0.011,-0.179
307,0.005,0.006,-0.195
308,0.005,0.002,-0.198
309,-0.004,0.001,-0.205
310,-0.015,0.001,-0.209
311,-0.006,0.0,-0.202
312,-0.02,0.001,-0.205
313,-0.016,0.005,-0.196
314,-0.01,0.009,-0.18
315,0.01,0.015,-0.153
316,0.003,0.022,-0.133
317,0.021,0.028,-0.09
318,0.024,0.035,-0.046
319,0.044,0.041,0.018
320,0.053,0.045,0.1
321,0.046,0.052,0.193
322,0.036,0.059,0.277
323,0.042,0.066,0.351
324,0.088,0.07,0.431
325,0.145,0.072,0.476
326,0.154,0.073,0.451
327,0.094,0.074,0.355
328,0.083,0.072,0.272
329,0.063,0.067,0.18
330,0.074,0.063,0.098
331,0.051,0.059,0.008
332,0.042,0.054,-0.057
333,0.043,0.049,-0.098
334,0.055,0.043,-0.122
335,0.042,0.037,-0.152
336,0.008,0.032,-0.188
337,0.002,0.028,-0.198
338,0.019,0.025,-0.19
339,-0.005,0.023,-0.199
340,-0.003,0.022,-0.201
341,0.02,0.022,-0.189
342,0.006,0.023,-0.195
343,-0.001,0.025,-0.192
344,0.009,0.029,-0.169
345,0.011,0.032,-0.147
346,0.048,0.035,-0.099
347,0.064,0.04,-0.051
348,0.088,0.046,0.015
349,0.063,0.054,0.069
350,0.053,0.06,0.137
351,0.071,0.064,0.233
352,0.093,0.065,0.34
353,0.111,0.067,0.432
354,0.049,0.068,0.439
355,0.068,0.067,0.445
356,0.081,0.065,0.399
357,0.075,0.064,0.314
358,0.067,0.063,0.209
359,0.05,0.061,0.108
360,0.042,0.055,0.036
361,0.035,0.047,-0.03
362,0.035,0.04,-0.081
363,0.031,0.033,-0.12
364,0.023,0.026,-0.148
365,0.017,0.021,-0.17
366,0.015,0.016,-0.183
367,0.022,0.013,-0.184
368,0.026,0.011,-0.184
369,0.017,0.012,-0.188
370,0.014,0.013,-0.186
371,-0.005,0.016,-0.196
372,-0.009,0.019,-0.195
373,-0.003,0.023,-0.181
374,0.018,0.025,-0.151
375,0.028,0.029,-0.121
376,0.028,0.034,-0.088
377,0.031,0.04,-0.043
378,0.058,0.045,0.031
379,0.047,0.05,0.108
380,0.025,0.055,0.192
381,0.013,0.058,0.27
382,0.065,0.061,0.371
383,0.113,0.063,0.449
384,0.153,0.064,0.484
385,0.096,0.064,0.423
386,0.063,0.062,0.339
387,0.048,0.059,0.256
388,0.033,0.055,0.162
389,0.035,0.05,0.074
390,0.022,0.043,-0.01
391,0.01,0.036,-0.07
392,0.006,0.028,-0.111
393,0.018,0.019,-0.134
394,0.021,0.011,-0.154
395,0.001,0.003,-0.18
396,0.0,-0.005,-0.187
397,0.009,-0.011,-0.186
398,0.009,-0.015,-0.185
399,-0.021,-0.017,-0.203
400,-0.033,-0.014,-0.208
