lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.491,0.592,0.505
2,0.314,0.476,0.322
3,0.256,0.384,0.252
4,0.236,0.313,0.215
5,0.272,0.26,0.235
6,0.263,0.222,0.212
7,0.225,0.196,0.168
8,0.19,0.18,0.13
9,0.2,0.172,0.139
10,0.219,0.17,0.157
11,0.223,0.172,0.163
12,0.232,0.178,0.172
13,0.226,0.185,0.168
14,0.212,0.194,0.156
15,0.215,0.202,0.16
16,0.238,0.21,0.182
17,0.223,0.216,0.166
18,0.189,0.221,0.135
19,0.184,0.224,0.131
20,0.207,0.225,0.152
21,0.206,0.225,0.152
22,0.196,0.222,0.149
23,0.163,0.217,0.125
24,0.152,0.211,0.124
25,0.168,0.203,0.153
26,0.185,0.184,0.185
27,0.176,0.175,0.193
28,0.164,0.172,0.197
29,0.141,0.169,0.184
30,0.161,0.167,0.204
31,0.179,0.164,0.212
32,0.186,0.161,0.205
33,0.177,0.158,0.179
34,0.146,0.157,0.13
35,0.16,0.157,0.129
36,0.166,0.156,0.125
37,0.176,0.154,0.127
38,0.154,0.153,0.103
39,0.144,0.152,0.095
40,0.129,0.15,0.083
41,0.129,0.149,0.083
42,0.135,0.146,0.088
43,0.148,0.144,0.102
44,0.155,0.144,0.11
45,0.129,0.144,0.084
46,0.136,0.141,0.092
47,0.152,0.137,0.108
48,0.161,0.134,0.116
49,0.138,0.133,0.096
50,0.137,0.131,0.097
51,0.11,0.129,0.073
52,0.118,0.126,0.083
53,0.13,0.122,0.104
54,0.105,0.12,0.092
55,0.105,0.118,0.107
56,0.128,0.116,0.143
57,0.123,0.113,0.153
58,0.12,0.11,0.162
59,0.115,0.109,0.162
60,0.107,0.108,0.151
61,0.112,0.107,0.144
62,0.1,0.104,0.118
63,0.102,0.1,0.104
64,0.107,0.098,0.092
65,0.088,0.097,0.059
66,0.071,0.096,0.035
67,0.061,0.095,0.021
68,0.073,0.093,0.033
69,0.121,0.09,0.081
70,0.114,0.089,0.076
71,0.084,0.088,0.05
72,0.062,0.086,0.028
73,0.085,0.084,0.05
74,0.105,0.081,0.071
75,0.098,0.078,0.068
76,0.094,0.077,0.064
77,0.089,0.075,0.06
78,0.064,0.073,0.036
79,0.078,0.069,0.047
80,0.071,0.067,0.042
81,0.046,0.066,0.023
82,0.037,0.066,0.022
83,0.044,0.065,0.039
84,0.077,0.063,0.082
85,0.07,0.062,0.089
86,0.071,0.061,0.107
87,0.036,0.06,0.088
88,0.023,0.06,0.084
89,0.063,0.059,0.124
90,0.077,0.057,0.129
91,0.083,0.058,0.121
92,0.07,0.059,0.092
93,0.04,0.06,0.047
94,0.041,0.061,0.033
95,0.068,0.059,0.049
96,0.066,0.056,0.042
97,0.057,0.055,0.03
98,0.051,0.055,0.027
99,0.049,0.052,0.028
100,0.053,0.05,0.032
101,0.09,0.048,0.067
102,0.069,0.046,0.046
103,0.059,0.045,0.038
104,0.018,0.043,-0.001
105,0.017,0.041,-0.0
106,0.033,0.039,0.015
107,0.045,0.038,0.026
108,0.046,0.038,0.029
109,0.021,0.038,0.006
110,0.014,0.035,-0.002
111,0.01,0.033,-0.002
112,0.031,0.031,0.027
113,0.029,0.031,0.037
114,0.009,0.032,0.031
115,0.009,0.031,0.046
116,0.04,0.03,0.091
117,0.062,0.029,0.123
118,0.053,0.028,0.119
119,0.066,0.03,0.127
120,0.034,0.031,0.086
121,0.041,0.031,0.079
122,0.058,0.031,0.078
123,0.04,0.032,0.042
124,-0.002,0.032,-0.01
125,-0.003,0.032,-0.021
126,0.006,0.03,-0.014
127,0.013,0.027,-0.007
128,0.038,0.025,0.018
129,0.019,0.023,0.002
130,0.016,0.022,-0.0
131,0.011,0.019,-0.005
132,0.032,0.016,0.014
133,0.042,0.014,0.023
134,0.036,0.012,0.019
135,0.008,0.011,-0.007
136,0.003,0.01,-0.012
137,0.002,0.01,-0.012
138,0.017,0.008,0.001
139,0.016,0.007,0.004
140,-0.0,0.008,-0.009
141,-0.02,0.009,-0.024
142,-0.015,0.008,-0.013
143,-0.012,0.006,0.001
144,0.004,0.004,0.033
145,0.008,0.001,0.054
146,-0.003,-0.001,0.058
147,0.003,-0.003,0.074
148,0.018,-0.007,0.089
149,0.018,-0.011,0.082
150,0.002,-0.013,0.053
151,-0.024,-0.014,0.013
152,-0.019,-0.015,0.001
153,-0.001,-0.016,0.004
154,0.003,-0.018,-0.002
155,-0.001,-0.019,-0.012
156,-0.047,-0.02,-0.06
157,-0.07,-0.021,-0.082
158,-0.047,-0.022,-0.058
159,-0.034,-0.024,-0.044
160,-0.02,-0.026,-0.032
161,-0.026,-0.026,-0.037
162,-0.035,-0.027,-0.048
163,-0.042,-0.028,-0.053
164,-0.024,-0.03,-0.034
165,-0.002,-0.032,-0.013
166,-0.012,-0.032,-0.023
167,-0.024,-0.031,-0.033
168,-0.033,-0.032,-0.041
169,-0.04,-0.032,-0.047
170,-0.018,-0.033,-0.025
171,-0.023,-0.033,-0.022
172,-0.031,-0.032,-0.019
173,-0.049,-0.034,-0.024
174,-0.052,-0.036,-0.009
175,-0.031,-0.04,0.025
176,-0.031,-0.042,0.037
177,-0.041,-0.043,0.034
178,-0.054,-0.043,0.018
179,-0.051,-0.045,0.011
180,-0.038,-0.048,0.008
181,-0.038,-0.051,-0.008
182,-0.058,-0.053,-0.045
183,-0.058,-0.051,-0.055
184,-0.067,-0.051,-0.072
185,-0.058,-0.051,-0.065
186,-0.039,-0.051,-0.05
187,-0.029,-0.051,-0.041
188,-0.052,-0.049,-0.06
189,-0.086,-0.046,-0.092
190,-0.059,-0.044,-0.065
191,-0.046,-0.043,-0.051
192,-0.013,-0.041,-0.02
193,-0.034,-0.038,-0.042
194,-0.052,-0.035,-0.059
195,-0.033,-0.033,-0.041
196,-0.019,-0.031,-0.027
197,0.012,-0.029,0.002
198,-0.012,-0.026,-0.019
199,-0.04,-0.023,-0.045
200,-0.057,-0.021,-0.058
201,-0.038,-0.021,-0.032
202,-0.013,-0.021,0.004
203,0.012,-0.02,0.044
204,-0.023,-0.018,0.026
205,-0.017,-0.016,0.047
206,-0.032,-0.017,0.042
207,-0.026,-0.018,0.047
208,0.008,-0.018,0.074
209,-0.004,-0.017,0.049
210,-0.014,-0.016,0.023
211,-0.015,-0.015,0.007
212,-0.026,-0.015,-0.017
213,-0.024,-0.015,-0.026
214,-0.009,-0.015,-0.019
215,-0.024,-0.013,-0.036
216,-0.042,-0.012,-0.052
217,-0.026,-0.012,-0.038
218,0.009,-0.013,-0.003
219,-0.012,-0.013,-0.025
220,-0.026,-0.012,-0.039
221,-0.011,-0.011,-0.024
222,-0.008,-0.011,-0.022
223,0.02,-0.012,0.005
224,0.019,-0.012,0.003
225,0.0,-0.011,-0.015
226,-0.035,-0.01,-0.049
227,-0.034,-0.009,-0.048
228,-0.012,-0.009,-0.027
229,0.028,-0.009,0.016
230,0.006,-0.008,0.003
231,-0.012,-0.007,-0.005
232,-0.045,-0.006,-0.024
233,-0.036,-0.006,0.001
234,-0.01,-0.008,0.04
235,-0.006,-0.009,0.056
236,-0.011,-0.009,0.055
237,-0.02,-0.009,0.043
238,-0.002,-0.009,0.053
239,0.016,-0.009,0.055
240,0.018,-0.009,0.038
241,0.009,-0.008,0.016
242,-0.009,-0.006,-0.012
243,-0.021,-0.006,-0.032
244,-0.013,-0.006,-0.029
245,0.005,-0.005,-0.017
246,-0.013,-0.002,-0.037
247,-0.005,0.001,-0.026
248,-0.014,0.002,-0.035
249,0.005,0.003,-0.017
250,0.008,0.003,-0.013
251,0.004,0.003,-0.018
252,-0.006,0.006,-0.028
253,-0.008,0.009,-0.03
254,-0.005,0.01,-0.027
255,0.026,0.01,-0.001
256,0.049,0.01,0.02
257,0.047,0.012,0.019
258,-0.0,0.015,-0.025
259,0.002,0.018,-0.019
260,0.003,0.019,-0.011
261,0.024,0.021,0.021
262,0.032,0.023,0.046
263,0.017,0.026,0.046
264,0.016,0.028,0.058
265,0.029,0.028,0.08
266,0.049,0.029,0.1
267,0.051,0.03,0.096
268,0.015,0.032,0.052
269,0.0,0.033,0.025
270,0.019,0.034,0.027
271,0.058,0.033,0.05
272,0.058,0.034,0.04
273,0.04,0.035,0.015
274,0.031,0.036,0.002
275,0.024,0.036,-0.006
276,0.042,0.036,0.009
277,0.059,0.037,0.022
278,0.049,0.039,0.016
279,0.022,0.042,-0.01
280,0.022,0.046,-0.012
281,0.039,0.047,0.004
282,0.044,0.048,0.01
283,0.068,0.048,0.031
284,0.055,0.05,0.017
285,0.039,0.052,0.002
286,0.049,0.054,0.013
287,0.058,0.055,0.024
288,0.063,0.057,0.032
289,0.052,0.06,0.029
290,0.039,0.062,0.028
291,0.053,0.064,0.054
292,0.083,0.065,0.097
293,0.092,0.066,0.119
294,0.084,0.067,0.122
295,0.072,0.07,0.117
296,0.061,0.072,0.106
297,0.078,0.072,0.113
298,0.089,0.072,0.109
299,0.078,0.072,0.083
300,0.061,0.072,0.052
301,0.044,0.073,0.024
302,0.046,0.073,0.015
303,0.066,0.072,0.028
304,0.092,0.07,0.05
305,0.098,0.07,0.056
306,0.072,0.071,0.032
307,0.077,0.072,0.038
308,0.069,0.072,0.032
309,0.077,0.072,0.042
310,0.074,0.072,0.038
311,0.064,0.074,0.026
312,0.058,0.077,0.019
313,0.074,0.079,0.035
314,0.094,0.081,0.052
315,0.081,0.083,0.038
316,0.075,0.086,0.032
317,0.075,0.09,0.034
318,0.087,0.092,0.05
319,0.093,0.094,0.065
320,0.109,0.096,0.093
321,0.104,0.098,0.103
322,0.103,0.101,0.118
323,0.103,0.103,0.13
324,0.105,0.104,0.141
325,0.109,0.104,0.147
326,0.123,0.106,0.154
327,0.121,0.108,0.14
328,0.118,0.11,0.122
329,0.098,0.111,0.089
330,0.108,0.112,0.086
331,0.117,0.111,0.083
332,0.108,0.112,0.066
333,0.099,0.111,0.053
334,0.095,0.109,0.048
335,0.088,0.107,0.038
336,0.108,0.105,0.057
337,0.118,0.105,0.068
338,0.109,0.105,0.062
339,0.115,0.104,0.07
340,0.106,0.102,0.06
341,0.103,0.1,0.056
342,0.105,0.1,0.058
343,0.097,0.1,0.05
344,0.095,0.101,0.05
345,0.098,0.101,0.051
346,0.109,0.101,0.061
347,0.106,0.101,0.062
348,0.09,0.103,0.053
349,0.094,0.104,0.067
350,0.092,0.105,0.078
351,0.109,0.106,0.109
352,0.107,0.106,0.123
353,0.112,0.107,0.141
354,0.094,0.108,0.131
355,0.1,0.109,0.135
356,0.122,0.109,0.149
357,0.136,0.109,0.149
358,0.127,0.11,0.123
359,0.087,0.111,0.07
360,0.09,0.111,0.061
361,0.108,0.111,0.069
362,0.133,0.11,0.085
363,0.141,0.109,0.089
364,0.103,0.108,0.052
365,0.1,0.106,0.051
366,0.085,0.104,0.041
367,0.101,0.102,0.057
368,0.1,0.1,0.055
369,0.114,0.099,0.068
370,0.103,0.099,0.057
371,0.086,0.097,0.041
372,0.083,0.095,0.04
373,0.101,0.093,0.055
374,0.095,0.092,0.049
375,0.091,0.092,0.044
376,0.077,0.092,0.031
377,0.074,0.092,0.034
378,0.098,0.091,0.065
379,0.097,0.091,0.077
380,0.074,0.091,0.069
381,0.069,0.091,0.077
382,0.084,0.091,0.104
383,0.109,0.091,0.138
384,0.12,0.091,0.151
385,0.112,0.091,0.138
386,0.087,0.09,0.103
387,0.091,0.09,0.094
388,0.084,0.09,0.072
389,0.103,0.09,0.074
390,0.095,0.089,0.053
391,0.079,0.089,0.029
392,0.064,0.089,0.013
393,0.077,0.089,0.025
394,0.105,0.09,0.051
395,0.107,0.09,0.053
396,0.093,0.092,0.044
397,0.078,0.093,0.032
398,0.082,0.096,0.038
399,0.105,0.099,0.061
400,0.113,0.104,0.07
