lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.534,0.575,0.576
2,0.268,0.425,0.321
3,0.168,0.304,0.213
4,0.106,0.21,0.136
5,0.105,0.137,0.112
6,0.095,0.083,0.086
7,0.091,0.045,0.07
8,0.062,0.02,0.037
9,0.058,0.005,0.025
10,0.05,-0.002,0.008
11,0.037,-0.003,-0.011
12,0.03,0.001,-0.023
13,0.052,0.007,-0.009
14,0.05,0.016,-0.014
15,0.047,0.025,-0.018
16,0.067,0.033,0.001
17,0.053,0.041,-0.005
18,0.039,0.048,-0.013
19,0.032,0.053,-0.013
20,0.019,0.056,-0.017
21,0.018,0.056,-0.01
22,0.015,0.055,0.001
23,0.011,0.052,0.01
24,-0.008,0.047,0.009
25,-0.009,0.04,0.029
26,0.015,0.024,0.073
27,0.002,0.015,0.09
28,-0.016,0.01,0.099
29,-0.014,0.008,0.111
30,-0.014,0.006,0.106
31,0.017,0.004,0.119
32,0.024,0.002,0.096
33,0.023,0.001,0.066
34,0.016,0.001,0.041
35,0.013,0.001,0.026
36,0.02,-0.001,0.019
37,0.016,-0.001,0.005
38,0.007,0.001,-0.015
39,-0.001,0.003,-0.032
40,0.001,0.005,-0.037
41,-0.002,0.007,-0.044
42,0.004,0.008,-0.041
43,-0.009,0.008,-0.057
44,-0.022,0.008,-0.071
45,-0.012,0.008,-0.063
46,-0.008,0.007,-0.058
47,0.006,0.007,-0.043
48,0.015,0.006,-0.029
49,0.011,0.006,-0.027
50,0.016,0.006,-0.014
51,0.018,0.007,-0.003
52,0.028,0.007,0.017
53,0.022,0.008,0.025
54,0.028,0.01,0.05
55,0.007,0.012,0.055
56,-0.003,0.015,0.064
57,0.001,0.015,0.082
58,0.009,0.016,0.099
59,0.051,0.015,0.14
60,0.032,0.014,0.112
61,-0.028,0.012,0.044
62,-0.036,0.009,0.021
63,-0.012,0.006,0.028
64,0.004,0.004,0.023
65,0.016,0.002,0.016
66,0.026,-0.0,0.012
67,0.023,-0.002,0.0
68,0.021,-0.005,-0.011
69,0.01,-0.007,-0.029
70,0.003,-0.007,-0.043
71,-0.011,-0.007,-0.059
72,-0.015,-0.007,-0.066
73,-0.015,-0.006,-0.068
74,-0.027,-0.004,-0.08
75,-0.031,-0.002,-0.081
76,-0.018,-0.0,-0.066
77,-0.029,0.001,-0.072
78,-0.014,0.002,-0.055
79,0.003,0.003,-0.033
80,0.003,0.003,-0.023
81,0.023,0.004,0.006
82,0.02,0.006,0.014
83,0.03,0.008,0.035
84,0.022,0.008,0.044
85,0.028,0.006,0.071
86,0.033,0.005,0.099
87,-0.004,0.006,0.083
88,-0.004,0.008,0.086
89,0.014,0.009,0.095
90,0.014,0.01,0.082
91,0.017,0.01,0.064
92,0.013,0.01,0.042
93,-0.002,0.009,0.014
94,-0.01,0.007,-0.002
95,-0.0,0.005,-0.004
96,-0.01,0.004,-0.027
97,-0.024,0.003,-0.049
98,-0.012,0.001,-0.047
99,0.002,-0.001,-0.041
100,0.007,-0.002,-0.043
101,0.008,-0.003,-0.045
102,0.005,-0.003,-0.049
103,0.002,-0.001,-0.053
104,0.004,0.0,-0.051
105,-0.001,0.001,-0.054
106,0.004,0.003,-0.046
107,0.021,0.004,-0.025
108,0.024,0.005,-0.016
109,-0.004,0.006,-0.033
110,-0.006,0.006,-0.026
111,-0.006,0.006,-0.015
112,0.001,0.005,0.005
113,0.012,0.005,0.031
114,0.003,0.005,0.039
115,0.005,0.004,0.052
116,0.001,0.002,0.062
117,0.005,0.001,0.077
118,0.006,-0.002,0.081
119,-0.009,-0.003,0.063
120,-0.008,-0.003,0.051
121,0.007,-0.004,0.049
122,0.011,-0.004,0.037
123,0.012,-0.003,0.02
124,-0.005,-0.001,-0.01
125,-0.02,-0.0,-0.032
126,-0.023,0.0,-0.042
127,-0.014,0.0,-0.041
128,0.003,0.0,-0.035
129,-0.001,-0.0,-0.047
130,-0.012,-0.0,-0.061
131,-0.006,0.0,-0.058
132,-0.004,0.0,-0.058
133,0.006,-0.0,-0.05
134,0.01,-0.002,-0.045
135,0.009,-0.002,-0.043
136,0.014,-0.003,-0.033
137,0.008,-0.003,-0.033
138,0.009,-0.004,-0.025
139,0.015,-0.006,-0.012
140,-0.003,-0.007,-0.018
141,-0.016,-0.008,-0.019
142,-0.011,-0.01,-0.004
143,-0.033,-0.012,-0.009
144,-0.033,-0.015,0.013
145,-0.025,-0.016,0.036
146,-0.025,-0.016,0.046
147,-0.033,-0.017,0.04
148,-0.034,-0.019,0.035
149,-0.005,-0.02,0.053
150,-0.012,-0.022,0.032
151,-0.011,-0.024,0.021
152,-0.014,-0.025,0.008
153,-0.027,-0.026,-0.015
154,-0.027,-0.027,-0.027
155,-0.029,-0.026,-0.041
156,-0.026,-0.025,-0.049
157,-0.024,-0.023,-0.055
158,-0.018,-0.021,-0.056
159,-0.026,-0.02,-0.069
160,-0.017,-0.019,-0.065
161,-0.015,-0.017,-0.065
162,-0.008,-0.015,-0.062
163,-0.018,-0.014,-0.071
164,-0.016,-0.013,-0.069
165,-0.007,-0.013,-0.058
166,-0.01,-0.013,-0.056
167,-0.014,-0.012,-0.053
168,-0.023,-0.012,-0.054
169,-0.035,-0.01,-0.058
170,-0.023,-0.009,-0.037
171,-0.004,-0.008,-0.008
172,0.01,-0.007,0.016
173,0.01,-0.005,0.028
174,0.015,-0.003,0.042
175,0.02,-0.002,0.058
176,-0.001,-0.002,0.05
177,-0.019,-0.003,0.04
178,-0.028,-0.004,0.03
179,-0.023,-0.005,0.029
180,-0.01,-0.006,0.031
181,-0.0,-0.007,0.026
182,0.01,-0.008,0.021
183,-0.004,-0.009,-0.001
184,-0.018,-0.01,-0.022
185,-0.006,-0.011,-0.019
186,-0.002,-0.013,-0.024
187,-0.002,-0.014,-0.034
188,-0.003,-0.014,-0.041
189,-0.01,-0.014,-0.052
190,-0.023,-0.014,-0.068
191,-0.023,-0.013,-0.071
192,-0.026,-0.012,-0.076
193,-0.027,-0.011,-0.077
194,-0.012,-0.009,-0.061
195,-0.017,-0.007,-0.062
196,-0.02,-0.005,-0.061
197,-0.022,-0.004,-0.057
198,-0.012,-0.004,-0.039
199,0.011,-0.003,-0.009
200,0.013,-0.003,0.003
201,0.01,-0.004,0.009
202,0.007,-0.004,0.019
203,0.002,-0.003,0.029
204,0.018,-0.002,0.055
205,0.015,-0.0,0.06
206,-0.001,0.001,0.051
207,0.006,0.001,0.058
208,0.019,0.001,0.069
209,0.01,0.002,0.056
210,-0.006,0.002,0.032
211,-0.023,0.002,0.009
212,-0.019,0.002,0.005
213,-0.018,0.002,-0.009
214,-0.015,0.003,-0.021
215,-0.014,0.003,-0.031
216,-0.015,0.004,-0.041
217,0.005,0.003,-0.031
218,0.018,0.003,-0.025
219,0.02,0.003,-0.028
220,0.021,0.001,-0.03
221,0.018,0.001,-0.037
222,0.011,0.001,-0.044
223,0.006,0.002,-0.049
224,0.01,0.004,-0.043
225,0.011,0.005,-0.037
226,0.004,0.006,-0.036
227,-0.002,0.008,-0.034
228,0.007,0.009,-0.02
229,0.011,0.011,-0.005
230,0.014,0.012,0.01
231,0.017,0.013,0.022
232,0.005,0.014,0.019
233,0.003,0.014,0.025
234,0.012,0.014,0.044
235,-0.007,0.014,0.041
236,-0.0,0.014,0.055
237,-0.006,0.015,0.057
238,-0.007,0.016,0.057
239,0.031,0.017,0.084
240,0.044,0.019,0.079
241,0.055,0.02,0.068
242,0.027,0.021,0.029
243,0.043,0.02,0.034
244,0.035,0.019,0.019
245,0.009,0.017,-0.014
246,0.015,0.015,-0.019
247,0.011,0.014,-0.03
248,0.006,0.013,-0.04
249,0.009,0.012,-0.042
250,0.007,0.011,-0.047
251,0.011,0.01,-0.047
252,0.01,0.009,-0.048
253,0.004,0.01,-0.05
254,0.011,0.009,-0.041
255,0.015,0.008,-0.032
256,0.006,0.007,-0.032
257,-0.002,0.007,-0.03
258,-0.016,0.006,-0.037
259,-0.006,0.007,-0.019
260,-0.001,0.007,-0.006
261,-0.014,0.009,-0.007
262,0.012,0.011,0.028
263,0.012,0.015,0.042
264,0.027,0.019,0.071
265,0.049,0.022,0.103
266,0.057,0.024,0.121
267,0.052,0.025,0.118
268,0.035,0.028,0.096
269,0.023,0.028,0.073
270,0.005,0.028,0.042
271,0.004,0.027,0.027
272,0.033,0.027,0.037
273,0.03,0.027,0.02
274,0.013,0.026,-0.005
275,0.024,0.024,-0.001
276,0.024,0.023,-0.01
277,0.026,0.021,-0.016
278,0.056,0.021,0.005
279,0.035,0.02,-0.017
280,0.005,0.017,-0.045
281,0.011,0.015,-0.04
282,0.013,0.013,-0.038
283,0.002,0.011,-0.046
284,-0.003,0.01,-0.045
285,-0.005,0.009,-0.043
286,-0.001,0.008,-0.034
287,-0.009,0.009,-0.036
288,0.016,0.01,-0.004
289,0.012,0.011,0.004
290,0.002,0.012,0.01
291,0.007,0.011,0.025
292,0.01,0.01,0.04
293,0.047,0.01,0.091
294,0.026,0.01,0.092
295,0.019,0.01,0.1
296,0.002,0.01,0.087
297,0.005,0.011,0.088
298,0.025,0.011,0.092
299,0.017,0.011,0.062
300,-0.007,0.011,0.019
301,-0.017,0.009,-0.003
302,-0.004,0.007,-0.0
303,0.022,0.005,0.013
304,0.024,0.003,0.004
305,-0.002,-0.0,-0.029
306,-0.0,-0.001,-0.034
307,-0.004,-0.002,-0.041
308,-0.005,-0.005,-0.045
309,-0.009,-0.008,-0.052
310,-0.007,-0.01,-0.052
311,-0.011,-0.012,-0.057
312,-0.016,-0.013,-0.058
313,-0.007,-0.013,-0.047
314,-0.008,-0.013,-0.042
315,-0.012,-0.013,-0.037
316,-0.029,-0.011,-0.042
317,-0.038,-0.01,-0.041
318,-0.025,-0.009,-0.024
319,-0.014,-0.01,-0.006
320,-0.006,-0.01,0.012
321,-0.01,-0.01,0.027
322,-0.007,-0.009,0.045
323,0.0,-0.009,0.067
324,0.023,-0.011,0.099
325,0.019,-0.012,0.098
326,-0.013,-0.012,0.07
327,-0.021,-0.011,0.051
328,-0.031,-0.01,0.029
329,-0.013,-0.01,0.03
330,-0.014,-0.01,0.013
331,0.001,-0.008,0.011
332,0.038,-0.007,0.031
333,-0.0,-0.006,-0.011
334,-0.027,-0.007,-0.042
335,-0.026,-0.006,-0.05
336,-0.025,-0.006,-0.058
337,-0.024,-0.005,-0.062
338,-0.015,-0.003,-0.058
339,-0.013,-0.003,-0.058
340,-0.006,-0.002,-0.052
341,0.004,-0.002,-0.04
342,0.009,-0.001,-0.034
343,0.005,0.0,-0.032
344,0.004,0.002,-0.028
345,0.015,0.004,-0.013
346,0.033,0.007,0.01
347,0.038,0.009,0.024
348,0.021,0.012,0.02
349,0.001,0.013,0.015
350,-0.001,0.013,0.026
351,0.008,0.013,0.05
352,0.006,0.014,0.068
353,0.005,0.015,0.086
354,0.003,0.018,0.096
355,0.009,0.019,0.1
356,0.02,0.021,0.1
357,0.035,0.023,0.098
358,0.03,0.022,0.072
359,0.002,0.021,0.027
360,0.007,0.019,0.019
361,0.015,0.016,0.017
362,0.02,0.012,0.011
363,0.035,0.01,0.014
364,0.021,0.009,-0.008
365,0.024,0.008,-0.012
366,0.016,0.008,-0.024
367,0.013,0.008,-0.033
368,-0.004,0.007,-0.05
369,-0.001,0.006,-0.049
370,0.007,0.006,-0.042
371,0.008,0.006,-0.039
372,0.013,0.005,-0.03
373,0.013,0.004,-0.023
374,-0.002,0.003,-0.028
375,-0.019,0.002,-0.035
376,-0.031,0.002,-0.037
377,-0.034,0.002,-0.032
378,-0.021,0.002,-0.008
379,-0.013,0.002,0.014
380,-0.014,0.001,0.033
381,-0.003,0.001,0.055
382,0.025,-0.0,0.091
383,0.058,-0.001,0.136
384,0.066,-0.002,0.149
385,0.024,-0.004,0.105
386,-0.014,-0.005,0.056
387,-0.048,-0.007,0.014
388,-0.032,-0.009,0.013
389,-0.01,-0.011,0.016
390,-0.019,-0.012,-0.008
391,-0.009,-0.014,-0.009
392,-0.01,-0.015,-0.017
393,-0.017,-0.015,-0.031
394,-0.02,-0.015,-0.043
395,-0.024,-0.014,-0.055
396,-0.024,-0.012,-0.061
397,-0.012,-0.008,-0.053
398,0.008,-0.003,-0.037
399,0.022,0.005,-0.027
400,0.009,0.016,-0.034
