gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,671,3782,39.936149597168,-33.820198059082,18.4929046630859,3670176,677,3047,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-01 00:44:22.882262,-86.86327206968566,65.42799509530181,53.553353249156956,1.4909770441248287e-13,21.0,65.31,3.0,65.08,31.929,39.3101,49.1349,0.6446,25.5463,25.7412,0
100998,npp,1065,254,47.8610191345215,-33.8199577331543,18.4932441711426,3670144,1065,131,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-01 22:45:11.494197,109.34584098861416,66.37063704281364,54.12706058607085,0.007389212973810227,2.0,-66.07,3.0,-66.24,33.2624,39.3436,48.9661,0.644,28.1768,30.823,0
101006,npp,2959,3213,21.2366180419922,-33.8200607299805,18.4987239837646,3670176,2957,2555,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-02 00:25:25.420494,-84.2424566097145,52.63715325962806,44.669379564920185,3.4849374096343387e-06,18.0,52.57,1.9513309067639726,52.24,26.8966,33.2714,42.9402,0.7615,19.1702,16.1726,0
101131,npp,2202,2637,14.9470338821411,-33.8237533569336,18.4995918273926,3670144,2202,2127,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-03 00:06:31.513585,-81.4928843257494,32.26123611094942,28.172848635790373,0.007204495690856609,15.0,32.25,1.2365102219381485,31.71,23.1318,28.5944,36.7701,0.8861,14.3006,13.2446,0
101255,npp,1454,2070,29.9045524597168,-33.8190956115723,18.4942493438721,3670144,1454,1636,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-03 23:47:39.386056,-62.952834718014266,2.0972411662622608,1.8549231275946767,0.03467136769808008,12.0,2.1,1.0,1.47,20.2583,25.3376,32.0901,1.0,29.9046,29.9046,0
101380,npp,749,1511,26.737663269043,-33.8180923461914,18.4967422485352,3670144,749,1133,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-04 23:28:50.817267,101.73996517760634,28.713838891241515,25.14712370112107,0.08134585330981875,9.0,-28.6,1.184412938166907,-29.07,21.4482,26.8094,34.515,0.9451,25.277,25.2698,0
101511,npp,2159,3973,28.0296802520752,-33.8237228393555,18.4947853088379,3670144,2165,3155,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-06 00:50:41.087121,-87.99639654558439,68.67643252871981,55.48409118945101,0.12069035738597565,22.0,68.53,3.3985290935932855,68.3,32.0138,41.2809,53.0362,0.6138,21.4385,17.2042,0
101878,npp,2930,2260,14.2763252258301,-33.8236846923828,18.4992599487305,3670144,2930,1815,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-08 23:53:55.824151,-79.78222329223239,13.009884488381148,11.485443906960246,0.1090214852394929,13.0,13.04,1.015504800579495,12.36,20.4701,26.7436,33.8772,0.9474,13.0608,13.5258,0
102006,npp,2199,1697,20.4796161651611,-33.8194236755371,18.4970397949219,3670144,2199,1285,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-09 23:35:05.476885,101.59336374945518,19.265233555141457,16.967840674898554,0.0694105241540669,10.0,-19.19,1.0442604737599883,-19.74,21.6738,27.0107,34.1976,0.9381,19.0834,19.2111,0
102129,npp,1512,1142,56.5963401794434,-33.8214645385742,18.4933052062988,3670144,1512,841,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-10 23:16:18.681355,104.52803454447447,43.91772840152995,37.84376078069209,0.038081419879995936,7.0,-43.77,1.5732132722552272,-44.14,23.6045,29.0762,40.1984,0.8714,42.8306,49.3193,0
102253,npp,853,602,70.1488647460938,-33.8230743408203,18.4920997619629,3670144,854,388,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-11 22:57:35.440291,107.63905264866078,59.31199123873574,49.519388118403235,0.015975658521155435,4.0,-59.09,2.253202848596432,-59.31,30.4537,38.3113,44.6836,0.6614,39.4675,46.3938,0
102261,npp,2843,3593,42.5028457641602,-33.8187065124512,18.4937839508057,3670144,2842,2915,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-12 00:38:00.041369,-86.37040998645315,61.778497351403914,51.20347898910785,0.0295442980685685,20.0,61.68,2.5331140255951103,61.43,30.1794,37.4109,47.9889,0.6773,27.3478,28.7863,0
102373,npp,222,85,24.9405174255371,-33.8248100280762,18.4963989257812,3670144,219,37,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-12 22:38:53.979834,110.04602446564843,69.25958293388739,55.807980384131895,0.003162883741115065,1.0,-68.92,3.3985290935932855,-69.07,34.713,41.4285,48.9836,0.6116,20.4861,15.2536,0
102381,npp,2067,3021,38.8159713745117,-33.8187294006348,18.4937076568604,3670144,2069,2432,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-13 00:19:04.347352,-84.02377143701497,46.90789518477196,40.234942016653015,0.013093213674522807,17.0,46.86,1.646109783506203,46.44,23.8908,29.45,38.0891,0.8604,31.0274,33.3957,0
102744,npp,2952,1327,19.3666648864746,-33.818531036377,18.4964256286621,3670176,2952,1002,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-15 23:22:31.508987,103.66420469765043,36.883816670111834,32.06408573503994,5.175154645240513e-12,8.0,-36.76,1.357151599901897,-37.2,23.5749,28.3026,37.1271,0.8952,18.7533,17.3378,0
102864,npp,2282,778,43.3551216125488,-33.8172340393066,18.4948024749756,3670176,2282,562,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-16 23:03:46.497317,106.44539764755285,54.96556464453563,46.40415006881677,9.551912358742073e-19,5.0,-54.77,2.0682789409984763,-55.04,27.2301,33.8868,45.9802,0.7477,29.9155,32.4173,0
102872,npp,1250,3783,49.1418876647949,-33.8198165893555,18.4921360015869,3670176,1253,3048,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-17 00:44:18.216687,-87.4949331025717,65.45431440848768,53.56987799591924,3.513435698659806e-10,21.0,65.33,3.0,65.08,31.929,39.3101,49.1349,0.6446,28.6149,31.6748,0
102984,npp,1642,255,21.8889064788818,-33.8248062133789,18.497184753418,3670176,1641,131,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-17 22:45:05.046103,109.4231846290279,66.34856803367683,54.11335521578951,2.5830099628246583e-24,2.0,-66.06,3.0,-66.24,33.2624,39.3436,48.9661,0.644,19.5194,14.0967,0
102993,npp,464,3213,22.2218170166016,-33.82373046875,18.4953899383545,3670176,461,2555,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-18 00:25:18.972787,-83.93630183729715,52.63068244298728,44.66455353968981,2.5842694708861925e-17,18.0,52.57,1.9513309067639726,52.24,26.8966,33.2714,42.9402,0.7615,19.6751,16.9229,0
103112,npp,2776,2637,22.329137802124,-33.8188247680664,18.4980487823486,3670176,2776,2127,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-19 00:06:25.067300,-82.03095761844634,32.26507842803709,28.175801470891315,1.2811176707636107e-23,15.0,32.25,1.2365102219381485,31.71,23.1318,28.5944,36.7701,0.8861,20.2707,19.7859,0
103230,npp,2043,2070,33.3678359985352,-33.818733215332,18.4924488067627,3670176,2043,1636,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-19 23:47:32.936625,-59.54551497968739,2.1118060915526815,1.867779288890992,8.656228001568009e-29,12.0,2.1,1.0,1.47,20.2583,25.3376,32.0901,1.0,33.3678,33.3678,0
103349,npp,1337,1511,46.6431541442871,-33.8224296569824,18.4934177398682,3670176,1337,1133,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-20 23:28:44.367022,102.49534724326539,28.699416076173172,25.134244197169668,4.186733447298081e-33,9.0,-28.6,1.184412938166907,-29.07,21.4482,26.8094,34.515,0.9451,42.0832,44.0825,0
103586,npp,3062,428,23.0108184814453,-33.8207702636719,18.4995918273926,3670176,3063,246,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-22 22:51:16.131699,108.61065729284844,63.063460413502426,52.04688093024361,3.746897862749549e-32,3.0,-62.8,2.6065528283652384,-63.03,31.5281,38.7671,48.7281,0.6536,19.2928,15.0396,0
103595,npp,1948,3403,42.0592842102051,-33.8181457519531,18.4934463500977,3670176,1947,2752,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-23 00:31:35.396770,-85.30095201394197,57.53216684089998,48.26680860065553,1.3112462972522716e-32,19.0,57.45,2.2013981571160284,57.17,26.8441,33.3427,43.4231,0.7599,29.2972,31.9615,0
103713,npp,1163,2828,37.8560447692871,-33.8175048828125,18.4958629608154,3670176,1163,2278,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-24 00:12:39.718918,-82.30805461007952,40.11987562354804,34.74749849272292,3.527875886679522e-32,16.0,40.1,1.4276677814245327,39.68,24.5991,31.7645,36.8191,0.7977,29.6044,30.1967,0
103831,npp,421,2259,15.8053102493286,-33.8209419250488,18.4981880187988,3670176,421,1815,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-24 23:53:47.602667,-79.45254605027641,12.955583262208899,11.437454663250296,2.6107231689011196e-30,13.0,12.98,1.015504800579495,12.36,20.4701,26.7436,33.8772,0.9474,14.5664,14.9744,0
104181,npp,1426,602,24.1267852783203,-33.8216285705566,18.4956398010254,3670176,1428,388,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-27 22:57:27.261066,107.83903886735561,59.31009246449329,49.514921233929314,5.904643365541307e-16,4.0,-59.09,2.253202848596432,-59.31,30.4537,38.3113,44.6836,0.6614,19.0424,15.9565,0
104190,npp,344,3592,27.7744541168213,-33.820484161377,18.4957122802734,3670176,344,2914,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-28 00:37:51.864326,-86.19545270606689,61.74906105420104,51.1809438849913,9.385275208226958e-24,20.0,61.65,2.5331140255951103,61.43,30.1794,37.4109,47.9889,0.6773,21.5334,18.8111,0
104299,npp,777,84,9.01111793518066,-33.8221282958984,18.4924392700195,3670176,777,37,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-04-28 22:38:45.820484,110.2288127346579,69.27078111932259,55.810295667349784,7.02092549159407e-09,1.0,-68.93,3.3985290935932855,-69.07,34.713,41.4285,48.9836,0.6116,15.799,5.5112,0
105958,npp,1022,3211,19.6462650299072,-33.8197937011719,18.4984512329102,3670144,1020,2554,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-04 00:25:09.129622,-84.38638011045636,52.58446576165228,44.627174865804434,0.05381344813290152,18.0,52.52,1.9513309067639726,52.24,26.8966,33.2714,42.9402,0.7615,18.3552,14.9615,0
106139,npp,261,2635,25.5048046112061,-33.8220748901367,18.4982852935791,3670144,261,2125,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-05 00:06:15.244833,-82.18307749144617,32.1716003067121,28.095096440532235,0.12290930120380301,15.0,32.16,1.2365102219381485,31.71,23.1318,28.5944,36.7701,0.8861,22.839,22.5999,0
106314,npp,2598,2069,20.8335361480713,-33.8242950439453,18.4983806610107,3670144,2598,1634,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-05 23:47:23.141904,-79.14965550167547,1.9982833475237982,1.7672979321069202,0.2655053980636668,12.0,2.04,1.0,1.47,20.2583,25.3376,32.0901,1.0,20.8335,20.8335,0
106495,npp,1873,1510,20.5686264038086,-33.8208847045898,18.4987564086914,3670144,1874,1132,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-06 23:28:34.595201,103.13856932500988,28.756310614569013,25.18155567056757,0.192892615251802,9.0,-28.65,1.184412938166907,-29.07,21.4482,26.8094,34.515,0.9451,20.0685,19.4394,0
106672,npp,1191,957,28.6300621032715,-33.8189506530762,18.4995460510254,3670144,1192,707,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-07 23:09:47.830066,105.50808000204023,49.9281563827258,42.593489860967786,0.12108879533355847,6.0,-49.75,1.7549928774784245,-50.02,26.3703,34.1693,44.0599,0.7415,22.1813,21.2301,0
106684,npp,205,3969,40.4036254882812,-33.8207969665527,18.4948673248291,3670144,203,3152,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-08 00:50:23.109651,-88.0367800918402,68.6212718339257,55.44722576213592,0.1260219535894298,22.0,68.46,3.3985290935932855,68.3,32.0138,41.2809,53.0362,0.6138,25.0795,24.7992,0
106906,npp,1709,2825,22.2490310668945,-33.8230018615723,18.4965915679932,3670144,1708,2275,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-10 00:12:28.222662,-82.49981667170793,40.01800600832119,34.66196244599805,0.0541626222696966,16.0,39.98,1.4276677814245327,39.68,24.5991,31.7645,36.8191,0.7977,18.6726,17.7474,0
107074,npp,965,2256,11.6425800323486,-33.8242950439453,18.49729347229,3670144,965,1812,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-10 23:53:36.115859,-80.75090316809347,12.806959503341965,11.306237047448118,0.02844810676270984,13.0,12.81,1.015504800579495,12.36,20.4701,26.7436,33.8772,0.9474,10.4672,11.0305,0
107245,npp,246,1694,19.4378986358643,-33.8193778991699,18.4998264312744,3670144,246,1282,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-11 23:34:45.785751,101.43034533978485,19.443053970164424,17.121814618391703,0.010915254211471659,10.0,-19.36,1.0442604737599883,-19.74,21.6738,27.0107,34.1976,0.9381,18.0858,18.2339,0
107417,npp,2627,1139,32.932746887207,-33.8196105957031,18.4942188262939,3670144,2628,838,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-12 23:15:59.017039,105.22225167235925,44.013853741089974,37.9176334145067,0.0015015227707237584,7.0,-43.87,1.5732132722552272,-44.14,23.6045,29.0762,40.1984,0.8714,27.789,28.6983,0
107590,npp,1947,600,20.3757743835449,-33.8191146850586,18.4997177124023,3670176,1946,386,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-13 22:57:14.027344,107.56619610960853,59.36826679995501,49.55228231728234,7.09054476114789e-08,4.0,-59.13,2.3545700244418297,-59.31,30.4537,38.3113,44.6836,0.6614,17.7203,13.4758,0
107603,npp,882,3588,25.3999710083008,-33.8235054016113,18.494873046875,3670144,885,2911,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-14 00:37:40.410481,-86.58731320546396,61.68463304506429,51.134671003536056,0.002035823016613173,20.0,61.57,2.5331140255951103,61.43,30.1794,37.4109,47.9889,0.6773,20.5961,17.2029,0
107762,npp,1314,83,41.4577293395996,-33.8222198486328,18.4922351837158,3670176,1317,36,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-14 22:38:34.375670,110.60759405412476,69.29942719346106,55.822064659515675,5.34896016728584e-15,1.0,-68.95,3.3985290935932855,-69.07,34.713,41.4285,48.9836,0.6116,25.3463,25.3555,0
107774,npp,85,3016,17.2699947357178,-33.8210792541504,18.497802734375,3670176,86,2428,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-15 00:18:42.966103,-83.55046318464507,46.74321550083256,40.10011266363193,1.1221644448003566e-05,17.0,46.7,1.646109783506203,46.44,23.8908,29.45,38.0891,0.8604,17.9383,14.8584,0
107949,npp,2403,2442,14.0100173950195,-33.8205070495605,18.4989471435547,3670176,2403,1977,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-15 23:59:49.079505,-81.793734944821,22.94203493436251,20.166396059416492,5.24821798070357e-13,14.0,22.93,1.0837787002826917,22.56,20.0359,25.7673,32.0337,0.9833,14.4893,13.7764,0
108121,npp,1675,1877,21.8739795684814,-33.8191604614258,18.4952869415283,3670176,1675,1451,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-16 23:40:56.975771,96.803205065411,9.188283633291128,8.11857662329079,1.030200938806186e-19,11.0,-9.11,1.0,-9.45,20.5321,26.3082,32.4898,0.9631,20.9034,21.067,0
108474,npp,301,774,27.1598320007324,-33.8209228515625,18.4949150085449,3670176,299,558,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-18 23:03:23.446528,106.37282580320601,55.07503457883079,46.47829584416975,8.99469761062984e-30,5.0,-54.87,2.0682789409984763,-55.04,27.2301,33.8868,45.9802,0.7477,22.0852,20.3078,0
108486,npp,2339,3776,20.7688522338867,-33.8233833312988,18.4969234466553,3670176,2341,3043,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-19 00:43:55.168406,-87.46481801744687,65.34351226711127,53.49362817889884,3.799660289767594e-24,21.0,65.21,2.898275349237888,65.08,31.929,39.3101,49.1349,0.6446,18.9403,13.3867,0
108662,npp,1548,3206,28.6410598754883,-33.818733215332,18.4950714111328,3670176,1547,2551,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-20 00:24:55.946733,-84.11827032653892,52.44460728693636,44.51851264005989,1.5257297621636707e-29,18.0,52.38,1.847645286154319,52.24,26.8966,33.2714,42.9402,0.7615,22.8316,21.8114,0
108833,npp,786,2630,44.7928352355957,-33.8232688903809,18.491735458374,3670176,786,2122,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-21 00:06:02.059946,-82.6604596263352,31.96564989229595,27.91898398999746,1.5209511360049503e-36,15.0,31.93,1.2365102219381485,31.71,23.1318,28.5944,36.7701,0.8861,38.4377,39.6911,0
109001,npp,32,2064,17.4183692932129,-33.8190078735352,18.4979190826416,3670176,33,1630,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-21 23:47:08.175342,-60.927061232198426,1.7565128112200816,1.5534252507836854,1.0397275375368809e-33,12.0,1.76,1.0,1.47,20.2583,25.3376,32.0901,1.0,17.4184,17.4184,0
109174,npp,2394,1505,19.6368141174316,-33.8188705444336,18.4946899414062,3670176,2394,1129,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-22 23:28:19.624428,102.39434323286369,28.99630181062626,25.386081323590943,2.0980559502074785e-32,9.0,-28.89,1.184412938166907,-29.07,21.4482,26.8094,34.515,0.9451,19.2818,18.5588,0
109710,npp,2225,2820,34.1535377502441,-33.8231506347656,18.4931659698486,3670176,2227,2271,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-26 00:12:14.984686,-82.8291999589203,39.818833423310366,34.49490556242845,1.0514248777255462e-26,16.0,39.79,1.4276677814245327,39.68,24.5991,31.7645,36.8191,0.7977,27.0111,27.2433,0
109884,npp,1478,2251,15.2543096542358,-33.8197746276855,18.4976482391357,3670176,1478,1807,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-26 23:53:21.099073,-80.29987000904778,12.525529314521606,11.057867501275007,1.4733299587556613e-21,13.0,12.53,1.015504800579495,12.36,20.4701,26.7436,33.8772,0.9474,14.0238,14.4524,0
110059,npp,742,1689,26.2579822540283,-33.8177185058594,18.4956607818604,3670176,742,1278,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-27 23:34:30.775437,101.3863236573421,19.715421583912985,17.358150252674783,6.063933038592816e-15,10.0,-19.63,1.0442604737599883,-19.74,21.6738,27.0107,34.1976,0.9381,24.6169,24.6316,0
110231,npp,50,1135,14.5343561172485,-33.8235664367676,18.4973964691162,3670176,51,835,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-28 23:15:44.010078,105.34117821864434,44.148155925742124,38.022922297742454,2.3033334338678383e-07,7.0,-44.0,1.5732132722552272,-44.14,23.6045,29.0762,40.1984,0.8714,16.0942,12.6656,0
110415,npp,1372,3582,8.99518203735352,-33.8193397521973,18.4979362487793,3670176,1371,2906,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-30 00:37:23.628544,-86.09935890944006,61.55487142486497,51.043063605440295,6.326626292026015e-09,20.0,61.45,2.5331140255951103,61.43,30.1794,37.4109,47.9889,0.6773,14.1199,6.0923,0
110577,npp,1820,79,44.3037300109863,-33.8174591064453,18.496036529541,3670144,1818,34,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-30 22:38:17.596249,110.26747246610888,69.37030211816557,55.856217637828536,0.019024532456604366,1.0,-69.01,3.5496478698597698,-69.07,34.713,41.4285,48.9836,0.6116,26.1477,27.0962,0
110590,npp,590,3009,42.2208824157715,-33.8178749084473,18.4922676086426,3670144,589,2423,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-31 00:18:26.187518,-83.38800955657496,46.52706537772313,39.92596520181249,0.002489154256121025,17.0,46.47,1.646109783506203,46.44,23.8908,29.45,38.0891,0.8604,33.0958,36.3251,0
110760,npp,2907,2436,15.14391040802,-33.8212089538574,18.4968166351318,3670144,2907,1972,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-05-31 23:59:32.308436,-80.32974123230387,22.613961648843674,19.880513484917607,0.023182165891513052,14.0,22.61,1.0837787002826917,22.56,20.0359,25.7673,32.0337,0.9833,15.5355,14.8914,0
112094,npp,2178,1872,28.3190574645996,-33.8193550109863,18.4937343597412,3670144,2178,1446,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-06-01 23:40:41.987881,100.33147844445892,9.463206012160915,8.36057970991424,0.06196742776514259,11.0,-9.4,1.0,-9.45,20.5321,26.3082,32.4898,0.9631,27.3485,27.2743,0
112264,npp,1476,1317,52.9768676757812,-33.8210220336914,18.4928512573242,3670144,1477,993,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-06-02 23:21:53.448427,104.01039277018863,37.285143714383274,32.393144295977535,0.12272585124588488,8.0,-37.16,1.357151599901897,-37.2,23.5749,28.3026,37.1271,0.8952,43.5186,47.4271,0
112781,npp,1265,2624,41.5583877563477,-33.8225479125977,18.4927825927734,3670144,1266,2118,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-06-06 00:05:45.324161,-82.48618991422343,31.685056444682225,27.678977195441036,0.14321128027143987,15.0,31.67,1.2365102219381485,31.71,23.1318,28.5944,36.7701,0.8861,35.822,36.8251,0
113115,npp,2886,1500,16.395881652832,-33.8188591003418,18.5001831054688,3670144,2887,1124,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-06-07 23:28:02.913734,102.32344600761265,29.235673687360528,25.58953588589956,0.05489698281145436,9.0,-29.12,1.184412938166907,-29.07,21.4482,26.8094,34.515,0.9451,16.5455,15.4958,0
113302,npp,1212,3957,32.1587371826172,-33.8200607299805,18.4968605041504,3670144,1210,3146,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-06-09 00:49:51.439680,-87.92880130265844,68.43412974931482,55.3331820349891,0.04206580149940114,22.0,68.27,3.3166247903554,68.3,32.0138,41.2809,53.0362,0.6138,22.5872,19.7386,0
113458,npp,1545,417,31.1906852722168,-33.8194465637207,18.4940757751465,3670144,1545,239,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-06-09 22:50:32.964393,108.32244150972996,63.30487821971504,52.19316040400019,0.008350212902203585,3.0,-63.03,2.6065528283652384,-63.03,31.5281,38.7671,48.7281,0.6536,22.431,20.3858,0
113470,npp,411,3388,36.8484039306641,-33.8179550170898,18.4976558685303,3670144,410,2737,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-06-10 00:30:52.231723,-85.34457997253602,57.19049478060759,48.01363053662687,0.02177576065187365,19.0,57.1,2.2013981571160284,57.17,26.8441,33.3427,43.4231,0.7599,26.9301,28.0017,0
113635,npp,2710,2813,14.1042003631592,-33.8231391906738,18.4953804016113,3670144,2710,2265,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-06-11 00:11:56.577133,-82.74103193709378,39.56759855716381,34.28698200828574,0.008065026884656015,16.0,39.53,1.4276677814245327,39.68,24.5991,31.7645,36.8191,0.7977,12.9676,11.2505,0
113806,npp,1946,2244,12.1699838638306,-33.8223609924316,18.4953861236572,3670144,1946,1801,196611,3866755,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-06-11 23:53:02.699646,-78.06110109041738,12.115380896148631,10.696845017688648,0.0009966362021654655,13.0,12.13,1.015504800579495,12.36,20.4701,26.7436,33.8772,0.9474,10.9866,11.5302,0
113976,npp,1225,1682,53.2867126464844,-33.822883605957,18.4914608001709,3670176,1225,1273,196611,3866787,383,zaf_cape_town_31_5,-33.82083333,18.49583333,31,5,zaf_cape_town,2012-06-12 23:34:12.380920,101.56729662548649,20.078073836074534,17.674128329161555,2.522579325475479e-08,10.0,-20.0,1.0837787002826917,-19.74,21.6738,27.0107,34.1976,0.9381,49.5825,49.9862,0
