lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.385,0.515,0.453
2,0.2,0.379,0.279
3,0.113,0.27,0.187
4,0.107,0.184,0.163
5,0.082,0.119,0.125
6,0.084,0.07,0.108
7,0.097,0.036,0.105
8,0.08,0.014,0.082
9,0.059,0.001,0.057
10,0.064,-0.004,0.054
11,0.05,-0.004,0.036
12,0.056,0.001,0.038
13,0.061,0.008,0.039
14,0.066,0.017,0.04
15,0.041,0.027,0.017
16,0.019,0.036,-0.004
17,0.013,0.045,-0.005
18,0.011,0.052,-0.004
19,0.018,0.058,0.004
20,0.004,0.062,-0.007
21,0.017,0.064,0.007
22,0.021,0.064,0.014
23,0.026,0.061,0.026
24,0.032,0.057,0.043
25,0.051,0.051,0.076
26,0.037,0.03,0.08
27,0.026,0.022,0.088
28,0.01,0.018,0.087
29,0.008,0.015,0.095
30,0.014,0.013,0.1
31,0.036,0.011,0.108
32,0.031,0.009,0.086
33,0.02,0.007,0.056
34,0.023,0.006,0.04
35,0.016,0.004,0.017
36,-0.003,0.001,-0.013
37,-0.01,-0.0,-0.03
38,-0.01,-0.001,-0.035
39,-0.006,-0.003,-0.039
40,-0.032,-0.005,-0.067
41,-0.064,-0.006,-0.102
42,-0.022,-0.007,-0.069
43,-0.021,-0.006,-0.073
44,0.001,-0.005,-0.054
45,0.001,-0.003,-0.052
46,0.015,-0.001,-0.039
47,0.002,0.002,-0.047
48,0.025,0.006,-0.024
49,0.044,0.01,-0.004
50,0.023,0.014,-0.017
51,0.01,0.018,-0.021
52,0.035,0.022,0.01
53,0.013,0.026,0.006
54,0.02,0.029,0.029
55,0.019,0.032,0.044
56,0.025,0.035,0.064
57,0.008,0.035,0.064
58,0.046,0.033,0.109
59,0.07,0.031,0.133
60,0.029,0.027,0.093
61,0.014,0.024,0.072
62,0.021,0.02,0.061
63,0.03,0.015,0.055
64,0.017,0.01,0.028
65,0.022,0.005,0.017
66,0.018,-0.0,-0.0
67,0.001,-0.004,-0.026
68,-0.005,-0.006,-0.038
69,-0.013,-0.008,-0.051
70,-0.009,-0.01,-0.05
71,-0.041,-0.012,-0.08
72,-0.034,-0.015,-0.075
73,-0.036,-0.016,-0.078
74,-0.05,-0.018,-0.089
75,-0.043,-0.02,-0.079
76,-0.03,-0.021,-0.062
77,-0.024,-0.022,-0.049
78,-0.0,-0.022,-0.023
79,-0.002,-0.02,-0.022
80,-0.003,-0.016,-0.02
81,0.026,-0.013,0.013
82,0.014,-0.008,0.011
83,0.002,-0.003,0.014
84,-0.016,0.0,0.017
85,-0.009,0.002,0.042
86,0.014,0.005,0.078
87,0.008,0.009,0.086
88,-0.004,0.013,0.081
89,0.012,0.016,0.092
90,0.012,0.018,0.084
91,0.005,0.018,0.067
92,-0.019,0.018,0.028
93,0.032,0.019,0.057
94,0.028,0.019,0.039
95,0.051,0.02,0.049
96,0.032,0.02,0.021
97,0.042,0.021,0.021
98,0.05,0.022,0.025
99,0.022,0.023,-0.005
100,0.035,0.025,0.002
101,0.026,0.028,-0.012
102,-0.027,0.03,-0.061
103,-0.002,0.033,-0.038
104,0.017,0.035,-0.016
105,0.035,0.036,0.001
106,0.032,0.038,0.002
107,0.053,0.038,0.024
108,0.052,0.039,0.026
109,0.043,0.039,0.022
110,0.035,0.042,0.021
111,0.027,0.044,0.022
112,0.056,0.045,0.062
113,0.068,0.045,0.087
114,0.074,0.047,0.104
115,0.059,0.047,0.109
116,0.036,0.045,0.105
117,0.036,0.044,0.115
118,0.044,0.044,0.126
119,0.029,0.042,0.105
120,0.031,0.041,0.095
121,0.031,0.036,0.08
122,0.043,0.033,0.075
123,0.026,0.028,0.044
124,0.019,0.023,0.024
125,0.01,0.018,0.002
126,0.028,0.012,0.007
127,0.022,0.006,-0.007
128,0.023,0.002,-0.009
129,0.012,-0.003,-0.021
130,-0.005,-0.006,-0.038
131,-0.008,-0.009,-0.044
132,-0.044,-0.012,-0.079
133,-0.033,-0.014,-0.072
134,-0.038,-0.017,-0.074
135,-0.008,-0.017,-0.046
136,-0.034,-0.017,-0.066
137,-0.019,-0.016,-0.05
138,-0.022,-0.014,-0.053
139,0.005,-0.013,-0.028
140,-0.003,-0.012,-0.027
141,-0.019,-0.011,-0.032
142,-0.011,-0.01,-0.008
143,-0.014,-0.008,0.006
144,-0.009,-0.007,0.025
145,0.015,-0.006,0.06
146,-0.024,-0.004,0.037
147,-0.002,-0.002,0.062
148,0.002,-0.001,0.065
149,0.026,0.001,0.078
150,0.018,0.002,0.062
151,0.02,0.004,0.051
152,0.013,0.003,0.029
153,0.006,0.002,0.009
154,-0.011,0.001,-0.017
155,0.001,-0.0,-0.019
156,-0.005,-0.001,-0.032
157,-0.004,-0.003,-0.035
158,-0.017,-0.003,-0.051
159,-0.019,-0.003,-0.056
160,-0.012,-0.002,-0.053
161,-0.015,-0.003,-0.06
162,-0.011,-0.002,-0.056
163,0.001,-0.001,-0.046
164,0.011,0.002,-0.037
165,0.017,0.004,-0.03
166,0.014,0.005,-0.027
167,-0.004,0.007,-0.039
168,0.011,0.01,-0.023
169,0.014,0.012,-0.015
170,-0.01,0.016,-0.029
171,0.015,0.018,0.004
172,0.012,0.02,0.015
173,0.024,0.022,0.038
174,0.042,0.022,0.069
175,0.032,0.021,0.076
176,0.048,0.019,0.1
177,0.005,0.017,0.068
178,0.004,0.014,0.067
179,0.03,0.011,0.083
180,0.018,0.01,0.06
181,0.022,0.008,0.051
182,0.014,0.006,0.031
183,-0.004,0.002,-0.0
184,0.002,-0.0,-0.005
185,0.005,-0.003,-0.014
186,-0.013,-0.005,-0.037
187,-0.035,-0.007,-0.06
188,-0.041,-0.009,-0.065
189,-0.009,-0.012,-0.04
190,-0.016,-0.014,-0.051
191,-0.019,-0.015,-0.056
192,-0.044,-0.015,-0.078
193,-0.018,-0.014,-0.054
194,-0.019,-0.013,-0.053
195,0.007,-0.01,-0.028
196,0.023,-0.007,-0.011
197,0.007,-0.004,-0.023
198,0.03,0.0,0.0
199,0.012,0.005,-0.008
200,0.012,0.008,0.003
201,-0.0,0.011,0.007
202,-0.003,0.014,0.02
203,-0.001,0.018,0.037
204,-0.016,0.022,0.036
205,0.016,0.025,0.075
206,0.03,0.026,0.096
207,0.045,0.027,0.11
208,0.031,0.027,0.097
209,0.037,0.028,0.093
210,0.039,0.027,0.08
211,0.054,0.025,0.079
212,0.045,0.021,0.058
213,0.039,0.019,0.042
214,0.002,0.018,-0.0
215,0.01,0.015,-0.003
216,0.002,0.013,-0.017
217,0.001,0.012,-0.023
218,0.008,0.013,-0.023
219,-0.001,0.013,-0.034
220,0.021,0.012,-0.017
221,0.003,0.011,-0.035
222,-0.003,0.009,-0.042
223,0.002,0.009,-0.04
224,0.015,0.008,-0.027
225,-0.004,0.008,-0.039
226,-0.007,0.007,-0.039
227,0.002,0.008,-0.029
228,-0.002,0.008,-0.027
229,0.015,0.008,-0.004
230,0.029,0.01,0.019
231,0.009,0.01,0.014
232,0.003,0.011,0.024
233,0.027,0.012,0.057
234,0.052,0.013,0.093
235,0.034,0.014,0.087
236,0.025,0.013,0.084
237,-0.001,0.011,0.064
238,0.002,0.008,0.062
239,-0.005,0.004,0.045
240,-0.018,0.002,0.021
241,-0.021,-0.001,0.004
242,0.006,-0.003,0.011
243,0.011,-0.005,0.001
244,0.014,-0.007,-0.005
245,0.0,-0.008,-0.023
246,-0.024,-0.01,-0.048
247,-0.033,-0.011,-0.058
248,-0.016,-0.011,-0.047
249,-0.03,-0.01,-0.063
250,-0.004,-0.01,-0.044
251,-0.003,-0.008,-0.045
252,0.005,-0.006,-0.037
253,0.012,-0.003,-0.027
254,-0.013,0.001,-0.047
255,-0.009,0.004,-0.041
256,-0.036,0.007,-0.062
257,-0.011,0.011,-0.033
258,0.027,0.015,0.006
259,0.039,0.018,0.025
260,0.045,0.02,0.043
261,0.041,0.023,0.054
262,0.041,0.025,0.068
263,0.031,0.028,0.073
264,0.032,0.029,0.088
265,0.023,0.03,0.091
266,0.042,0.032,0.112
267,0.031,0.034,0.098
268,0.031,0.034,0.087
269,0.032,0.033,0.074
270,0.028,0.03,0.057
271,0.028,0.029,0.044
272,0.018,0.027,0.022
273,0.002,0.026,-0.005
274,0.038,0.024,0.019
275,0.02,0.024,-0.002
276,0.029,0.023,0.002
277,0.013,0.022,-0.018
278,0.02,0.02,-0.017
279,0.037,0.017,-0.004
280,0.029,0.016,-0.012
281,0.014,0.015,-0.026
282,0.01,0.017,-0.03
283,0.021,0.019,-0.019
284,-0.004,0.02,-0.035
285,0.005,0.022,-0.022
286,0.028,0.023,0.003
287,0.028,0.024,0.008
288,0.029,0.025,0.016
289,0.031,0.026,0.03
290,0.02,0.028,0.032
291,0.035,0.03,0.062
292,0.045,0.032,0.086
293,0.038,0.033,0.091
294,0.029,0.034,0.093
295,0.024,0.034,0.096
296,0.033,0.034,0.107
297,0.038,0.034,0.102
298,0.021,0.035,0.073
299,0.03,0.037,0.063
300,0.05,0.037,0.064
301,0.049,0.037,0.047
302,0.06,0.035,0.045
303,0.038,0.034,0.016
304,0.028,0.033,0.005
305,0.019,0.031,-0.006
306,0.029,0.029,0.002
307,0.021,0.026,-0.01
308,0.015,0.024,-0.021
309,0.014,0.022,-0.023
310,0.031,0.021,-0.011
311,0.038,0.02,-0.005
312,0.009,0.02,-0.03
313,0.013,0.02,-0.023
314,0.009,0.02,-0.021
315,0.024,0.02,-0.004
316,0.022,0.021,0.001
317,0.029,0.021,0.012
318,0.041,0.021,0.034
319,0.014,0.022,0.023
320,0.003,0.023,0.028
321,0.005,0.025,0.045
322,-0.008,0.026,0.046
323,0.022,0.027,0.087
324,0.048,0.03,0.117
325,0.058,0.031,0.127
326,0.04,0.03,0.108
327,0.02,0.028,0.079
328,0.025,0.025,0.067
329,0.038,0.023,0.062
330,0.042,0.02,0.053
331,0.041,0.018,0.039
332,0.017,0.016,0.005
333,0.01,0.015,-0.009
334,0.014,0.013,-0.011
335,0.007,0.012,-0.021
336,-0.01,0.009,-0.04
337,-0.0,0.005,-0.037
338,0.008,0.003,-0.032
339,-0.001,-0.0,-0.043
340,-0.005,-0.003,-0.048
341,-0.005,-0.006,-0.047
342,-0.026,-0.008,-0.061
343,-0.037,-0.01,-0.067
344,-0.027,-0.011,-0.052
345,-0.004,-0.012,-0.025
346,-0.017,-0.012,-0.03
347,-0.015,-0.011,-0.023
348,0.003,-0.008,-0.001
349,0.031,-0.005,0.033
350,0.026,-0.004,0.043
351,0.016,-0.003,0.051
352,-0.014,-0.002,0.039
353,-0.015,-0.001,0.048
354,-0.014,-0.0,0.056
355,-0.018,-0.0,0.053
356,-0.033,0.0,0.03
357,-0.01,-0.0,0.037
358,0.008,0.0,0.039
359,0.013,-0.0,0.026
360,0.025,-0.002,0.024
361,0.012,-0.004,0.001
362,0.014,-0.004,-0.004
363,0.017,-0.006,-0.007
364,0.003,-0.007,-0.022
365,-0.019,-0.009,-0.047
366,-0.035,-0.01,-0.067
367,-0.022,-0.011,-0.061
368,-0.022,-0.011,-0.065
369,-0.012,-0.011,-0.059
370,-0.027,-0.01,-0.073
371,-0.025,-0.01,-0.067
372,-0.013,-0.008,-0.056
373,-0.029,-0.008,-0.067
374,0.012,-0.007,-0.025
375,-0.011,-0.008,-0.04
376,0.012,-0.008,-0.013
377,-0.0,-0.008,-0.014
378,-0.013,-0.008,-0.012
379,-0.019,-0.008,-0.0
380,-0.018,-0.008,0.015
381,0.001,-0.009,0.045
382,0.001,-0.009,0.058
383,0.02,-0.009,0.083
384,0.014,-0.009,0.079
385,-0.008,-0.009,0.055
386,-0.019,-0.009,0.035
387,-0.008,-0.009,0.031
388,-0.023,-0.009,0.002
389,-0.009,-0.009,0.001
390,-0.03,-0.008,-0.032
391,-0.013,-0.008,-0.029
392,-0.021,-0.007,-0.043
393,0.012,-0.005,-0.018
394,-0.014,-0.004,-0.044
395,-0.006,-0.002,-0.043
396,0.011,0.0,-0.032
397,0.021,0.004,-0.027
398,0.008,0.007,-0.043
399,0.009,0.012,-0.042
400,0.011,0.017,-0.039
