lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.379,0.506,0.4
2,0.183,0.365,0.205
3,0.122,0.254,0.139
4,0.075,0.169,0.084
5,0.061,0.106,0.062
6,0.039,0.06,0.033
7,0.08,0.03,0.07
8,0.086,0.012,0.07
9,0.106,0.004,0.084
10,0.079,0.003,0.057
11,0.079,0.008,0.055
12,0.084,0.017,0.059
13,0.042,0.028,0.018
14,0.048,0.04,0.027
15,0.044,0.052,0.024
16,0.059,0.063,0.036
17,0.065,0.073,0.039
18,0.052,0.081,0.026
19,0.062,0.087,0.042
20,0.071,0.09,0.052
21,0.064,0.091,0.05
22,0.044,0.09,0.039
23,0.04,0.087,0.04
24,0.041,0.082,0.045
25,0.035,0.075,0.042
26,0.039,0.055,0.052
27,0.044,0.049,0.066
28,0.052,0.046,0.082
29,0.037,0.045,0.072
30,0.05,0.043,0.082
31,0.044,0.042,0.07
32,0.049,0.043,0.066
33,0.036,0.043,0.042
34,0.049,0.043,0.047
35,0.038,0.04,0.034
36,0.037,0.038,0.029
37,0.048,0.035,0.032
38,0.031,0.032,0.007
39,0.021,0.031,-0.007
40,0.028,0.029,-0.003
41,0.054,0.028,0.018
42,0.034,0.027,-0.002
43,0.034,0.025,-0.0
44,0.031,0.025,0.002
45,0.023,0.023,-0.003
46,0.005,0.021,-0.02
47,0.01,0.019,-0.015
48,0.017,0.018,-0.01
49,0.001,0.019,-0.024
50,-0.001,0.019,-0.024
51,0.014,0.021,-0.005
52,0.008,0.021,-0.005
53,0.034,0.021,0.028
54,0.034,0.022,0.036
55,0.017,0.022,0.028
56,0.013,0.022,0.031
57,0.029,0.023,0.053
58,0.038,0.024,0.068
59,0.059,0.026,0.09
60,0.033,0.028,0.061
61,0.032,0.03,0.052
62,0.032,0.033,0.045
63,0.031,0.035,0.036
64,0.044,0.038,0.04
65,0.027,0.041,0.019
66,0.033,0.044,0.022
67,0.041,0.044,0.024
68,0.037,0.045,0.017
69,0.053,0.044,0.029
70,0.05,0.043,0.026
71,0.036,0.043,0.012
72,0.007,0.045,-0.016
73,0.022,0.046,0.002
74,0.058,0.046,0.038
75,0.069,0.047,0.048
76,0.084,0.049,0.059
77,0.07,0.049,0.047
78,0.051,0.049,0.03
79,0.071,0.049,0.054
80,0.05,0.05,0.038
81,0.028,0.051,0.023
82,0.043,0.052,0.043
83,0.033,0.052,0.035
84,0.042,0.052,0.047
85,0.039,0.051,0.054
86,0.028,0.05,0.054
87,0.052,0.049,0.083
88,0.049,0.049,0.086
89,0.056,0.048,0.093
90,0.068,0.047,0.099
91,0.078,0.046,0.101
92,0.063,0.044,0.076
93,0.046,0.042,0.056
94,0.024,0.04,0.031
95,0.013,0.038,0.017
96,0.028,0.036,0.026
97,0.035,0.035,0.028
98,0.039,0.035,0.026
99,0.045,0.037,0.03
100,0.046,0.037,0.03
101,0.054,0.037,0.038
102,0.032,0.036,0.019
103,0.002,0.036,-0.007
104,0.016,0.035,0.007
105,0.032,0.034,0.02
106,0.053,0.032,0.039
107,0.041,0.032,0.025
108,0.018,0.033,0.005
109,0.024,0.034,0.015
110,0.029,0.034,0.023
111,0.027,0.033,0.026
112,0.037,0.034,0.043
113,0.044,0.033,0.057
114,0.041,0.032,0.062
115,0.05,0.032,0.076
116,0.043,0.031,0.075
117,0.048,0.029,0.085
118,0.026,0.027,0.066
119,0.019,0.025,0.057
120,0.017,0.023,0.05
121,0.021,0.023,0.048
122,0.022,0.021,0.04
123,0.005,0.02,0.016
124,0.021,0.019,0.027
125,0.004,0.018,0.007
126,0.006,0.016,0.005
127,0.016,0.013,0.01
128,0.017,0.011,0.008
129,0.013,0.011,0.005
130,-0.003,0.01,-0.011
131,-0.015,0.008,-0.025
132,-0.004,0.007,-0.011
133,0.037,0.006,0.032
134,0.045,0.007,0.039
135,0.015,0.008,0.007
136,0.01,0.01,0.002
137,0.021,0.013,0.014
138,0.002,0.015,-0.002
139,-0.008,0.016,-0.009
140,0.012,0.018,0.014
141,0.016,0.018,0.023
142,0.012,0.018,0.022
143,0.015,0.017,0.026
144,0.021,0.017,0.041
145,0.01,0.016,0.038
146,0.022,0.016,0.055
147,0.01,0.016,0.049
148,0.008,0.016,0.047
149,0.04,0.016,0.074
150,0.021,0.015,0.048
151,0.026,0.015,0.044
152,0.023,0.014,0.035
153,0.025,0.012,0.034
154,0.029,0.011,0.033
155,0.019,0.009,0.018
156,-0.017,0.009,-0.024
157,-0.014,0.01,-0.024
158,-0.017,0.01,-0.029
159,-0.007,0.01,-0.02
160,-0.015,0.009,-0.026
161,0.006,0.009,-0.004
162,0.018,0.008,0.008
163,0.032,0.007,0.019
164,0.015,0.006,0.003
165,0.022,0.005,0.007
166,0.012,0.005,-0.003
167,-0.002,0.004,-0.015
168,0.014,0.003,0.004
169,0.001,0.004,-0.005
170,-0.012,0.004,-0.012
171,-0.012,0.004,-0.005
172,0.012,0.003,0.024
173,0.008,0.004,0.027
174,0.012,0.004,0.036
175,0.014,0.002,0.045
176,0.016,0.002,0.054
177,-0.004,0.001,0.038
178,-0.002,0.0,0.04
179,-0.008,-0.001,0.03
180,-0.022,-0.004,0.009
181,-0.014,-0.006,0.009
182,-0.008,-0.007,0.007
183,-0.014,-0.007,-0.003
184,-0.013,-0.007,-0.005
185,-0.001,-0.006,0.003
186,0.009,-0.005,0.008
187,0.009,-0.004,0.005
188,0.002,-0.004,-0.002
189,-0.003,-0.004,-0.006
190,-0.011,-0.005,-0.013
191,-0.018,-0.007,-0.019
192,-0.027,-0.009,-0.028
193,-0.013,-0.009,-0.018
194,0.001,-0.009,-0.008
195,0.011,-0.009,0.003
196,-0.002,-0.007,-0.01
197,-0.012,-0.006,-0.017
198,0.012,-0.006,0.011
199,-0.009,-0.005,-0.004
200,-0.008,-0.005,0.002
201,-0.007,-0.004,0.008
202,-0.007,-0.004,0.01
203,0.009,-0.003,0.033
204,-0.008,-0.002,0.024
205,-0.022,-0.002,0.017
206,-0.017,-0.001,0.023
207,-0.011,-0.0,0.029
208,-0.012,0.001,0.027
209,0.003,0.002,0.035
210,0.003,0.003,0.027
211,0.007,0.003,0.026
212,0.03,0.003,0.043
213,0.031,0.004,0.038
214,0.033,0.004,0.031
215,0.016,0.005,0.009
216,-0.007,0.005,-0.016
217,-0.027,0.005,-0.035
218,-0.005,0.006,-0.018
219,0.016,0.006,0.004
220,0.008,0.006,-0.003
221,0.018,0.007,0.007
222,0.009,0.008,-0.003
223,-0.006,0.009,-0.02
224,-0.006,0.009,-0.022
225,-0.018,0.01,-0.036
226,0.008,0.01,-0.008
227,0.021,0.01,0.008
228,0.02,0.01,0.012
229,0.008,0.009,0.006
230,0.009,0.009,0.013
231,0.026,0.01,0.035
232,0.001,0.011,0.012
233,0.031,0.011,0.046
234,0.003,0.011,0.029
235,0.014,0.01,0.045
236,0.005,0.01,0.038
237,-0.005,0.01,0.03
238,0.012,0.009,0.042
239,0.022,0.007,0.045
240,0.035,0.006,0.047
241,0.016,0.004,0.022
242,0.013,0.004,0.017
243,-0.013,0.004,-0.011
244,-0.021,0.004,-0.023
245,-0.021,0.004,-0.026
246,-0.006,0.003,-0.013
247,0.007,0.001,-0.002
248,-0.001,-0.001,-0.011
249,-0.004,-0.002,-0.016
250,-0.0,-0.003,-0.01
251,-0.006,-0.002,-0.018
252,-0.013,-0.002,-0.029
253,-0.004,-0.002,-0.022
254,-0.002,-0.003,-0.018
255,0.004,-0.003,-0.011
256,0.015,-0.003,0.002
257,0.017,-0.004,0.01
258,0.011,-0.004,0.009
259,-0.007,-0.005,-0.003
260,0.004,-0.005,0.009
261,-0.012,-0.005,-0.0
262,-0.011,-0.005,0.006
263,-0.022,-0.005,-0.001
264,-0.023,-0.005,0.004
265,-0.017,-0.005,0.014
266,-0.009,-0.007,0.024
267,-0.004,-0.009,0.028
268,-0.02,-0.011,0.007
269,-0.003,-0.011,0.018
270,0.015,-0.012,0.03
271,0.003,-0.012,0.013
272,-0.02,-0.012,-0.015
273,-0.014,-0.011,-0.016
274,-0.01,-0.011,-0.015
275,-0.035,-0.01,-0.04
276,-0.004,-0.01,-0.012
277,0.0,-0.01,-0.011
278,-0.005,-0.008,-0.016
279,-0.016,-0.007,-0.028
280,-0.005,-0.005,-0.021
281,-0.009,-0.003,-0.028
282,-0.013,-0.002,-0.034
283,0.006,-0.002,-0.019
284,-0.005,-0.002,-0.028
285,-0.001,-0.001,-0.021
286,0.016,0.001,-0.001
287,-0.004,0.002,-0.015
288,0.009,0.002,0.004
289,-0.005,0.003,-0.004
290,0.019,0.004,0.024
291,0.016,0.005,0.023
292,-0.006,0.006,0.007
293,0.012,0.007,0.031
294,0.014,0.009,0.038
295,-0.005,0.01,0.025
296,0.004,0.01,0.033
297,0.004,0.009,0.029
298,0.012,0.011,0.032
299,0.027,0.012,0.038
300,0.019,0.012,0.024
301,0.003,0.013,0.004
302,0.007,0.013,0.005
303,0.013,0.012,0.005
304,0.0,0.012,-0.012
305,0.027,0.013,0.01
306,0.028,0.014,0.009
307,0.018,0.016,-0.002
308,0.014,0.018,-0.007
309,-0.007,0.019,-0.026
310,0.014,0.021,-0.008
311,0.036,0.023,0.009
312,0.04,0.024,0.012
313,0.023,0.025,-0.002
314,0.024,0.026,0.0
315,0.024,0.027,0.003
316,0.015,0.028,-0.002
317,0.017,0.027,0.004
318,0.031,0.027,0.022
319,0.038,0.027,0.033
320,0.023,0.026,0.022
321,0.028,0.027,0.034
322,0.016,0.029,0.027
323,0.04,0.029,0.056
324,0.061,0.029,0.08
325,0.044,0.027,0.068
326,0.019,0.025,0.045
327,0.027,0.024,0.05
328,0.003,0.023,0.019
329,0.006,0.021,0.017
330,0.015,0.02,0.018
331,0.005,0.018,0.001
332,0.005,0.016,-0.002
333,0.019,0.013,0.007
334,0.02,0.011,0.005
335,0.016,0.011,0.001
336,0.006,0.01,-0.01
337,0.022,0.008,0.007
338,0.011,0.006,-0.006
339,0.013,0.005,-0.003
340,0.016,0.004,-0.003
341,0.013,0.003,-0.01
342,-0.01,0.005,-0.034
343,-0.012,0.006,-0.033
344,-0.01,0.006,-0.027
345,-0.022,0.006,-0.034
346,0.003,0.006,-0.004
347,0.025,0.007,0.024
348,0.017,0.008,0.019
349,0.022,0.009,0.028
350,-0.003,0.008,0.006
351,0.002,0.007,0.016
352,0.013,0.006,0.033
353,0.014,0.005,0.039
354,0.007,0.005,0.034
355,0.016,0.005,0.043
356,0.021,0.007,0.045
357,0.017,0.009,0.032
358,0.005,0.011,0.011
359,0.005,0.012,0.004
360,0.011,0.013,0.006
361,0.021,0.013,0.012
362,0.014,0.014,0.003
363,-0.002,0.014,-0.015
364,-0.011,0.015,-0.027
365,-0.012,0.016,-0.03
366,0.001,0.016,-0.018
367,0.033,0.015,0.01
368,0.032,0.015,0.011
369,0.022,0.016,0.001
370,0.031,0.016,0.008
371,0.013,0.018,-0.009
372,0.028,0.018,0.007
373,0.032,0.019,0.012
374,0.031,0.02,0.013
375,0.043,0.02,0.028
376,0.018,0.021,0.009
377,0.028,0.021,0.025
378,0.007,0.022,0.007
379,-0.012,0.022,-0.006
380,-0.004,0.023,0.008
381,0.017,0.023,0.031
382,0.038,0.024,0.055
383,0.024,0.024,0.047
384,0.042,0.024,0.066
385,0.026,0.024,0.048
386,0.008,0.024,0.024
387,0.022,0.024,0.031
388,0.022,0.024,0.024
389,0.012,0.023,0.007
390,0.043,0.023,0.031
391,0.03,0.022,0.017
392,0.033,0.021,0.017
393,0.014,0.02,-0.003
394,0.031,0.018,0.012
395,0.009,0.017,-0.011
396,0.012,0.015,-0.009
397,-0.011,0.012,-0.031
398,0.014,0.01,-0.007
399,0.016,0.006,-0.005
400,0.002,0.003,-0.021
