lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.563,0.61,0.592
2,0.34,0.46,0.378
3,0.217,0.339,0.257
4,0.15,0.243,0.186
5,0.122,0.169,0.15
6,0.127,0.113,0.142
7,0.128,0.073,0.134
8,0.096,0.046,0.096
9,0.098,0.03,0.089
10,0.077,0.022,0.061
11,0.051,0.022,0.029
12,0.039,0.026,0.012
13,0.067,0.034,0.032
14,0.098,0.044,0.059
15,0.092,0.056,0.053
16,0.085,0.068,0.047
17,0.061,0.08,0.028
18,0.054,0.091,0.028
19,0.043,0.1,0.021
20,0.047,0.108,0.03
21,0.051,0.114,0.04
22,0.076,0.118,0.073
23,0.107,0.119,0.112
24,0.109,0.119,0.125
25,0.11,0.117,0.139
26,0.118,0.105,0.156
27,0.121,0.098,0.166
28,0.12,0.094,0.169
29,0.113,0.093,0.164
30,0.109,0.092,0.159
31,0.087,0.091,0.135
32,0.06,0.09,0.104
33,0.063,0.087,0.097
34,0.065,0.085,0.089
35,0.081,0.082,0.092
36,0.112,0.079,0.112
37,0.092,0.077,0.086
38,0.049,0.075,0.035
39,0.038,0.071,0.018
40,0.043,0.067,0.017
41,0.059,0.063,0.027
42,0.055,0.058,0.02
43,0.058,0.055,0.02
44,0.059,0.052,0.02
45,0.065,0.05,0.027
46,0.065,0.048,0.029
47,0.037,0.048,0.006
48,0.046,0.049,0.019
49,0.066,0.049,0.045
50,0.08,0.05,0.065
51,0.061,0.051,0.055
52,0.034,0.051,0.038
53,0.031,0.051,0.045
54,0.049,0.05,0.072
55,0.038,0.048,0.074
56,0.031,0.046,0.076
57,0.031,0.045,0.083
58,0.042,0.044,0.098
59,0.044,0.044,0.101
60,0.056,0.044,0.11
61,0.049,0.042,0.098
62,0.062,0.039,0.102
63,0.045,0.036,0.076
64,0.03,0.035,0.052
65,0.029,0.034,0.039
66,0.038,0.033,0.038
67,0.047,0.033,0.038
68,0.047,0.033,0.03
69,0.046,0.033,0.023
70,0.029,0.035,0.001
71,0.008,0.036,-0.022
72,0.017,0.037,-0.018
73,0.012,0.038,-0.024
74,0.018,0.04,-0.018
75,0.037,0.04,0.002
76,0.051,0.039,0.02
77,0.053,0.039,0.027
78,0.06,0.042,0.038
79,0.047,0.044,0.031
80,0.024,0.046,0.016
81,0.039,0.048,0.038
82,0.066,0.05,0.073
83,0.059,0.052,0.077
84,0.061,0.053,0.088
85,0.072,0.055,0.107
86,0.052,0.055,0.096
87,0.053,0.056,0.1
88,0.054,0.054,0.101
89,0.059,0.052,0.106
90,0.053,0.049,0.097
91,0.031,0.046,0.069
92,0.027,0.043,0.057
93,0.022,0.039,0.042
94,0.022,0.035,0.032
95,0.051,0.03,0.051
96,0.061,0.024,0.053
97,0.049,0.02,0.034
98,0.041,0.016,0.018
99,0.024,0.013,-0.004
100,-0.001,0.011,-0.033
101,-0.025,0.01,-0.061
102,-0.016,0.01,-0.055
103,0.009,0.01,-0.031
104,-0.004,0.01,-0.041
105,0.01,0.011,-0.028
106,0.008,0.015,-0.026
107,0.004,0.018,-0.023
108,0.002,0.02,-0.019
109,0.01,0.023,-0.005
110,0.014,0.027,0.008
111,0.03,0.029,0.032
112,0.057,0.032,0.068
113,0.056,0.035,0.075
114,0.036,0.039,0.063
115,0.043,0.04,0.074
116,0.043,0.041,0.079
117,0.06,0.043,0.098
118,0.067,0.044,0.106
119,0.076,0.045,0.111
120,0.065,0.047,0.097
121,0.056,0.047,0.083
122,0.048,0.045,0.069
123,0.031,0.044,0.046
124,0.026,0.042,0.034
125,0.022,0.039,0.021
126,0.024,0.037,0.016
127,0.024,0.036,0.01
128,0.024,0.036,0.002
129,0.019,0.036,-0.009
130,0.02,0.036,-0.012
131,0.051,0.035,0.014
132,0.038,0.035,0.001
133,0.028,0.036,-0.01
134,0.033,0.037,-0.005
135,0.04,0.038,0.003
136,0.035,0.04,0.002
137,0.027,0.042,0.0
138,0.047,0.043,0.024
139,0.076,0.044,0.059
140,0.063,0.046,0.053
141,0.057,0.046,0.054
142,0.055,0.047,0.062
143,0.04,0.048,0.057
144,0.049,0.046,0.074
145,0.049,0.044,0.079
146,0.04,0.042,0.076
147,0.041,0.039,0.076
148,0.042,0.036,0.077
149,0.044,0.034,0.076
150,0.024,0.032,0.052
151,0.014,0.029,0.038
152,0.011,0.027,0.029
153,0.014,0.024,0.025
154,0.032,0.022,0.036
155,0.02,0.021,0.017
156,0.019,0.021,0.008
157,0.012,0.019,-0.006
158,0.025,0.016,-0.001
159,0.013,0.015,-0.019
160,-0.0,0.015,-0.036
161,0.007,0.014,-0.032
162,0.011,0.015,-0.029
163,0.018,0.017,-0.024
164,0.036,0.019,-0.008
165,0.039,0.019,-0.002
166,0.014,0.02,-0.02
167,0.027,0.021,-0.001
168,0.034,0.022,0.012
169,0.02,0.023,0.006
170,0.016,0.023,0.01
171,0.014,0.023,0.016
172,0.015,0.024,0.025
173,0.014,0.023,0.031
174,0.017,0.023,0.041
175,0.027,0.021,0.055
176,0.021,0.018,0.052
177,0.017,0.016,0.05
178,0.004,0.013,0.037
179,0.009,0.011,0.038
180,0.027,0.008,0.049
181,0.031,0.005,0.047
182,0.025,0.002,0.034
183,-0.003,-0.001,0.001
184,-0.011,-0.004,-0.012
185,-0.011,-0.007,-0.019
186,-0.025,-0.01,-0.039
187,-0.023,-0.012,-0.045
188,-0.016,-0.014,-0.045
189,-0.013,-0.016,-0.047
190,-0.015,-0.017,-0.053
191,-0.019,-0.017,-0.058
192,-0.023,-0.017,-0.062
193,-0.025,-0.016,-0.064
194,-0.028,-0.016,-0.065
195,-0.028,-0.015,-0.062
196,-0.016,-0.013,-0.045
197,-0.011,-0.01,-0.035
198,-0.002,-0.007,-0.017
199,0.007,-0.004,-0.002
200,0.016,-0.002,0.014
201,-0.0,-0.001,0.005
202,-0.013,0.0,0.001
203,-0.007,0.002,0.014
204,0.009,0.003,0.035
205,0.003,0.005,0.032
206,0.004,0.005,0.036
207,0.02,0.005,0.054
208,0.019,0.004,0.053
209,0.028,0.003,0.057
210,0.03,0.003,0.054
211,-0.002,0.001,0.017
212,-0.007,0.0,0.003
213,-0.006,-0.001,-0.003
214,-0.023,-0.003,-0.026
215,-0.021,-0.005,-0.03
216,-0.003,-0.007,-0.019
217,-0.009,-0.009,-0.032
218,-0.024,-0.01,-0.052
219,-0.036,-0.01,-0.069
220,-0.031,-0.008,-0.067
221,-0.006,-0.006,-0.045
222,0.007,-0.004,-0.033
223,0.017,-0.003,-0.025
224,0.018,-0.001,-0.022
225,0.005,-0.0,-0.03
226,-0.001,0.001,-0.031
227,0.002,0.003,-0.022
228,0.003,0.007,-0.014
229,0.002,0.01,-0.006
230,0.008,0.013,0.007
231,0.014,0.017,0.02
232,0.015,0.021,0.028
233,0.019,0.023,0.039
234,0.027,0.025,0.053
235,0.046,0.025,0.075
236,0.028,0.024,0.061
237,0.042,0.025,0.075
238,0.045,0.025,0.078
239,0.029,0.024,0.06
240,0.023,0.025,0.049
241,0.004,0.025,0.025
242,-0.003,0.024,0.011
243,-0.001,0.022,0.004
244,0.024,0.022,0.02
245,0.033,0.022,0.019
246,0.036,0.023,0.015
247,0.041,0.023,0.015
248,0.034,0.023,0.004
249,0.018,0.022,-0.017
250,0.004,0.021,-0.033
251,0.002,0.02,-0.036
252,0.011,0.019,-0.028
253,0.022,0.019,-0.015
254,0.022,0.02,-0.013
255,0.014,0.022,-0.016
256,0.023,0.024,-0.001
257,0.046,0.026,0.029
258,0.053,0.026,0.043
259,0.034,0.027,0.031
260,0.015,0.029,0.021
261,0.015,0.029,0.029
262,0.025,0.03,0.045
263,0.026,0.03,0.054
264,0.032,0.031,0.064
265,0.034,0.03,0.07
266,0.033,0.029,0.072
267,0.036,0.03,0.073
268,0.022,0.031,0.056
269,0.032,0.034,0.06
270,0.037,0.036,0.059
271,0.041,0.037,0.054
272,0.047,0.038,0.05
273,0.043,0.038,0.038
274,0.031,0.037,0.022
275,0.046,0.036,0.03
276,0.032,0.035,0.01
277,0.007,0.036,-0.02
278,0.015,0.037,-0.017
279,0.032,0.038,-0.003
280,0.049,0.039,0.012
281,0.065,0.04,0.027
282,0.064,0.04,0.025
283,0.034,0.04,-0.001
284,0.039,0.039,0.011
285,0.047,0.039,0.023
286,0.036,0.041,0.018
287,0.031,0.042,0.019
288,0.046,0.042,0.039
289,0.064,0.042,0.062
290,0.027,0.041,0.035
291,0.02,0.041,0.037
292,0.023,0.041,0.048
293,0.027,0.043,0.06
294,0.039,0.044,0.078
295,0.064,0.045,0.105
296,0.059,0.045,0.1
297,0.053,0.045,0.094
298,0.058,0.043,0.095
299,0.047,0.041,0.079
300,0.036,0.039,0.061
301,0.015,0.036,0.031
302,0.033,0.034,0.038
303,0.05,0.034,0.048
304,0.044,0.034,0.033
305,0.043,0.035,0.026
306,0.042,0.035,0.021
307,0.031,0.035,0.007
308,0.016,0.034,-0.012
309,0.015,0.034,-0.016
310,0.026,0.034,-0.008
311,0.051,0.033,0.014
312,0.063,0.032,0.027
313,0.04,0.032,0.008
314,0.004,0.032,-0.02
315,-0.007,0.031,-0.025
316,0.007,0.032,-0.005
317,0.012,0.033,0.004
318,0.042,0.034,0.038
319,0.059,0.036,0.061
320,0.058,0.038,0.069
321,0.068,0.039,0.088
322,0.061,0.04,0.09
323,0.048,0.04,0.083
324,0.032,0.039,0.072
325,0.037,0.036,0.079
326,0.026,0.034,0.068
327,0.02,0.032,0.058
328,0.018,0.031,0.049
329,0.016,0.03,0.041
330,0.018,0.028,0.036
331,0.038,0.026,0.046
332,0.043,0.024,0.043
333,0.039,0.021,0.034
334,0.035,0.019,0.027
335,0.037,0.018,0.024
336,0.018,0.018,-0.001
337,-0.003,0.018,-0.026
338,0.004,0.017,-0.024
339,0.009,0.018,-0.023
340,0.014,0.019,-0.019
341,0.017,0.023,-0.016
342,0.011,0.026,-0.018
343,0.004,0.032,-0.018
344,0.014,0.037,-0.003
345,0.031,0.043,0.017
346,0.052,0.048,0.042
347,0.085,0.052,0.08
348,0.085,0.056,0.086
349,0.088,0.061,0.096
350,0.061,0.066,0.083
351,0.044,0.07,0.078
352,0.051,0.074,0.094
353,0.068,0.077,0.116
354,0.094,0.08,0.143
355,0.098,0.082,0.145
356,0.107,0.083,0.151
357,0.1,0.083,0.139
358,0.084,0.081,0.116
359,0.059,0.078,0.083
360,0.057,0.073,0.071
361,0.07,0.067,0.075
362,0.07,0.061,0.069
363,0.07,0.055,0.062
364,0.067,0.049,0.054
365,0.057,0.044,0.039
366,0.038,0.038,0.018
367,0.017,0.033,-0.007
368,0.021,0.03,-0.007
369,0.033,0.028,0.004
370,0.024,0.026,-0.004
371,0.012,0.024,-0.012
372,0.003,0.023,-0.017
373,-0.004,0.023,-0.02
374,0.008,0.023,-0.004
375,0.015,0.023,0.009
376,0.033,0.027,0.031
377,0.032,0.031,0.036
378,0.028,0.035,0.042
379,0.04,0.04,0.064
380,0.05,0.046,0.083
381,0.059,0.051,0.101
382,0.067,0.056,0.112
383,0.07,0.062,0.118
384,0.085,0.067,0.132
385,0.084,0.071,0.128
386,0.063,0.075,0.103
387,0.076,0.078,0.108
388,0.078,0.081,0.102
389,0.069,0.082,0.085
390,0.066,0.082,0.074
391,0.075,0.081,0.074
392,0.077,0.079,0.072
393,0.1,0.076,0.088
394,0.094,0.071,0.077
395,0.065,0.065,0.044
396,0.037,0.058,0.011
397,0.037,0.049,0.006
398,0.039,0.04,0.006
399,0.026,0.029,-0.007
400,0.029,0.017,-0.002
