gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2967,3201,0.709827601909637,-33.8623428344727,18.3880920410156,3670176,2968,2548,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-04-02 00:25:27.199767,-84.67742182500326,52.305496701352915,44.418589504806576,3.8080557973084276e-06,18.0,52.24,1.847645286154319,51.95,0.5387,0.7098,0.8416,0.6545,0.4646,0.4646,0
102864,npp,2293,768,0.856271088123322,-33.8647117614746,18.3860855102539,3670176,2294,552,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-04-16 23:03:48.276590,106.83068349324752,55.21516964154165,46.58761473190227,9.02812103777741e-19,5.0,-55.02,2.0682789409984763,-55.3,0.8727,1.0308,1.2022,0.4507,0.3802,0.3859,0
102872,npp,1257,3771,0.893606722354889,-33.8643035888672,18.3898410797119,3670176,1257,3040,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-04-17 00:44:18.216687,-87.20947667208169,65.23605902457226,53.43448459787328,3.238021108876032e-10,21.0,65.11,2.898275349237888,64.86,0.6999,0.9242,1.1001,0.5027,0.4541,0.4492,0
102993,npp,471,3201,0.887169301509857,-33.8592720031738,18.3855113983154,3670176,472,2548,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-04-18 00:25:20.752066,-84.41704179683397,52.29750809183792,44.412590168612056,2.3904867877830372e-17,18.0,52.24,1.847645286154319,51.95,0.5387,0.7098,0.8416,0.6545,0.5606,0.5807,0
103112,npp,2785,2625,0.527117908000946,-33.8640480041504,18.3839836120605,3670176,2786,2119,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-04-19 00:06:26.846535,-81.9950911005067,31.70802715867588,27.702744554248795,1.208920558428713e-23,15.0,31.71,1.2365102219381485,31.375,0.4813,0.5245,0.6108,0.8858,0.4667,0.4669,0
103230,npp,2052,2059,0.464611500501633,-33.8617401123047,18.3849239349365,3670176,2052,1625,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-04-19 23:47:34.715905,-70.42037135859279,1.4004278364955012,1.2386361293153785,8.382240631072907e-29,12.0,1.47,1.0,0.85,0.4215,0.4646,0.5375,1.0,0.4646,0.4646,0
103349,npp,1346,1501,0.71409946680069,-33.8621559143066,18.3901119232178,3670176,1347,1125,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-04-20 23:28:46.146250,103.5258513629317,29.1724135452429,25.539309469243033,4.1476471631414235e-33,9.0,-29.07,1.184412938166907,-29.5,0.4959,0.5955,0.6801,0.7801,0.5647,0.5571,0
103586,npp,3072,418,1.28421688079834,-33.8657341003418,18.3900413513184,3670176,3068,239,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-04-22 22:51:16.131699,108.30843206510193,63.26821675936547,52.180003850812035,3.8763385140783753e-32,3.0,-63.01,2.6065528283652384,-63.22,1.1736,1.3632,1.5638,0.3408,0.4343,0.4377,0
103713,npp,1172,2816,0.694787681102753,-33.8640098571777,18.3855514526367,3670176,1173,2268,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-04-24 00:12:41.498198,-82.90649384272923,39.673344063642205,34.37949279339467,3.6031335399835235e-32,16.0,39.64,1.4276677814245327,39.16,0.5562,0.6309,0.77,0.7364,0.5094,0.5117,0
103831,npp,429,2247,0.580846428871155,-33.8615760803223,18.3896751403809,3670176,429,1804,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-04-24 23:53:47.602667,-77.1682937478859,12.287081015142231,10.849374580396297,2.721325865298431e-30,13.0,12.3,1.015504800579495,11.63,0.4248,0.5137,0.5894,0.9045,0.5308,0.5254,0
103949,npp,2786,1686,0.935938358306885,-33.8647842407227,18.38916015625,3670176,2786,1275,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-04-25 23:34:59.043671,103.02837349068864,19.863203068790423,17.48908600626767,6.839375161421837e-27,10.0,-19.79,1.0837787002826917,-20.32,0.4696,0.5489,0.6249,0.8464,0.8217,0.7922,0
104181,npp,1435,591,0.835703730583191,-33.8589897155762,18.3845291137695,3670176,1434,379,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-04-27 22:57:27.261066,107.53637657174811,59.558802841734106,49.687518285249354,6.452129466739614e-16,4.0,-59.33,2.3545700244418297,-59.5,1.12,1.2651,1.4796,0.3673,0.2823,0.3069,0
107762,npp,1324,74,1.57254350185394,-33.864574432373,18.3909568786621,3670176,1322,31,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-05-14 22:38:34.375670,110.37821385911799,69.44249764766403,55.901500529627896,4.975739817726541e-15,1.0,-69.09,3.5496478698597698,-69.21,1.5485,1.8885,2.189,0.246,0.3756,0.3869,0
107774,npp,92,3003,0.5392128527164459,-33.8591957092285,18.3872470855713,3670176,91,2418,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-05-15 00:18:42.966103,-83.0732694647624,46.32377236356254,39.76729366437769,1.002562156605553e-05,17.0,46.28,1.646109783506203,46.025,0.5773,0.6703,0.812,0.6931,0.385,0.3737,0
108474,npp,311,764,1.01540994644165,-33.8615989685059,18.3881950378418,3670176,312,547,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-05-18 23:03:25.225803,106.80157920186046,55.32463447269902,46.661478065143974,8.71711446412844e-30,5.0,-55.12,2.0682789409984763,-55.3,0.8727,1.0308,1.2022,0.4507,0.4572,0.4577,0
108486,npp,2345,3763,1.053548097610474,-33.8604011535645,18.3834323883057,3670176,2345,3035,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-05-19 00:43:55.168406,-87.20552333645364,65.0990495294769,53.34158120124139,3.530213682283074e-24,21.0,64.97,2.898275349237888,64.86,0.6999,0.9242,1.1001,0.5027,0.5092,0.5296,0
108662,npp,1556,3195,0.753605961799622,-33.8601760864258,18.3909473419189,3670176,1558,2544,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-05-20 00:24:57.726015,-84.56768004153687,52.13271089907939,44.282274440101936,1.4595211211661726e-29,18.0,52.07,1.847645286154319,51.95,0.5387,0.7098,0.8416,0.6545,0.4883,0.4933,0
108833,npp,793,2618,0.514628767967224,-33.8595809936523,18.3870048522949,3670176,793,2113,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-05-21 00:06:02.059946,-81.92853176854261,31.424773187797918,27.459327402308546,1.48766280583882e-36,15.0,31.4,1.2365102219381485,31.375,0.4813,0.5245,0.6108,0.8858,0.4566,0.4559,0
109001,npp,41,2053,0.446194112300873,-33.8619041442871,18.3904933929443,3670176,41,1619,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-05-21 23:47:09.954623,-51.47732160611034,1.1222501886183107,0.9925153256651138,1.0424555464454122e-33,12.0,1.13,1.0,0.85,0.4215,0.4646,0.5375,1.0,0.4462,0.4462,0
109174,npp,2404,1495,0.830761075019836,-33.8651809692383,18.3899574279785,3670176,2404,1121,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-05-22 23:28:21.403707,103.31223726496577,29.462738399700164,25.785176222030543,2.1536715912538406e-32,9.0,-29.36,1.184412938166907,-29.5,0.4959,0.5955,0.6801,0.7801,0.6632,0.6481,0
110059,npp,751,1677,0.347012609243393,-33.8603858947754,18.3839416503906,3670176,751,1268,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-05-27 23:34:30.775437,100.04618849789291,20.35745675765015,17.91789901309028,6.696223035802118e-15,10.0,-20.26,1.0837787002826917,-20.32,0.4696,0.5489,0.6249,0.8464,0.2783,0.2937,0
110231,npp,59,1123,0.573443651199341,-33.8621635437012,18.3853912353516,3670176,58,826,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-05-28 23:15:44.010078,104.8385820372452,44.55317806371817,38.348785423343095,2.5481229633725486e-07,7.0,-44.41,1.5732132722552272,-44.41,0.6306,0.8273,0.9226,0.5616,0.3032,0.322,0
113976,npp,1234,1672,0.485042124986649,-33.8647346496582,18.3893451690674,3670176,1234,1263,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-06-12 23:34:14.160195,103.03735082874749,20.603431300408555,18.131911058628067,2.293338376500369e-08,10.0,-20.53,1.0837787002826917,-20.32,0.4696,0.5489,0.6249,0.8464,0.4056,0.4105,0
114147,npp,540,1117,0.629993617534637,-33.865608215332,18.3903026580811,3670176,539,821,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-06-13 23:15:25.623764,104.41705502863532,44.76322886123321,38.51678498297412,2.4277634162897856e-15,7.0,-44.61,1.5732132722552272,-44.41,0.6306,0.8273,0.9226,0.5616,0.3392,0.3538,0
114402,npp,1075,2991,0.410024255514145,-33.8658866882324,18.3871536254883,3670176,1076,2409,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-06-16 00:18:09.604221,-83.72307887362282,45.92279519457657,39.444806890064896,1.203175117913682e-19,17.0,45.87,1.5732132722552272,46.025,0.5773,0.6703,0.812,0.6931,0.2991,0.2842,0
114743,npp,1941,1299,0.504457354545593,-33.8648223876953,18.3849601745605,3670176,1941,976,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-06-18 23:21:35.104922,104.24508174077916,38.002161913779766,32.98983957425086,1.4824501356168316e-33,8.0,-37.88,1.357151599901897,-37.64,0.5852,0.6746,0.7654,0.6887,0.3392,0.3474,0
114856,npp,1265,752,0.67644876241684,-33.8619270324707,18.3857688903809,3670176,1268,535,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-06-19 23:02:50.132003,107.15234527744015,55.63308299027352,46.88483270676944,7.388440306955117e-35,5.0,-55.42,2.0682789409984763,-55.3,0.8727,1.0308,1.2022,0.4507,0.2933,0.3049,0
114864,npp,223,3749,0.990420460700989,-33.8630714416504,18.3840198516846,3670176,220,3026,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-06-20 00:43:18.295667,-86.89117004713786,64.8415604031865,53.17705208689435,5.194639920439652e-33,21.0,64.71,2.898275349237888,64.86,0.6999,0.9242,1.1001,0.5027,0.4875,0.4979,0
114970,npp,618,231,1.0963805317878719,-33.8647232055664,18.3867835998535,3670176,617,117,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-06-20 22:44:06.933974,109.36882108599612,66.8100908350055,54.380181696261346,3.182111110001576e-32,2.0,-66.49,3.0,-66.38,1.5227,1.6825,1.8974,0.2761,0.2692,0.3028,0
114977,npp,2503,3181,0.433547228574753,-33.8613510131836,18.3898620605469,3670176,2504,2536,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-06-21 00:24:20.862841,-84.27703316213066,51.729615487868024,43.9736993551523,7.751042154720706e-33,18.0,51.67,1.847645286154319,51.95,0.5387,0.7098,0.8416,0.6545,0.3151,0.2838,0
115221,npp,276,1481,0.810385882854462,-33.8653831481934,18.3849925994873,3670176,276,1111,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-06-23 23:27:43.978970,102.82837798165814,30.13748278141765,26.36090499492327,1.7065595821071283e-24,9.0,-30.02,1.184412938166907,-29.5,0.4959,0.5955,0.6801,0.7801,0.646,0.6322,0
115448,npp,2005,400,0.867434203624725,-33.8608093261719,18.3905467987061,3670176,2007,227,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-06-25 22:50:14.017117,108.87372433337428,63.62473413216232,52.40130452937707,2.7521953163505207e-11,3.0,-63.35,2.7445598364131496,-63.22,1.1736,1.3632,1.5638,0.3408,0.284,0.2956,0
115457,npp,867,3369,0.537464082241058,-33.8632888793945,18.3904418945312,3670176,869,2718,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-06-26 00:30:33.284532,-85.58830445597633,56.71719354714229,47.6742919695063,1.5045374097643149e-19,19.0,56.63,2.1127631471468895,56.85,0.6373,0.7895,1.0443,0.5885,0.3453,0.3163,0
115712,npp,2434,2226,0.373542800545692,-33.8614768981934,18.3896732330322,3670176,2434,1784,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-06-27 23:52:45.528667,-85.5750802388344,11.162699298711633,9.858385307307518,0.00011270981080195255,13.0,11.12,1.015504800579495,11.63,0.4248,0.5137,0.5894,0.9045,0.3266,0.3379,0
120882,npp,2676,402,1.54418802261353,-33.8642692565918,18.3842735290527,3670176,2678,228,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-07-11 22:50:15.950991,108.60073987156099,63.59368017852694,52.385298910227796,1.5746155554290212e-10,3.0,-63.31,2.7445598364131496,-63.22,1.1736,1.3632,1.5638,0.3408,0.5306,0.5263,0
121069,npp,778,2797,0.441692769527435,-33.864013671875,18.3854446411133,3670176,778,2251,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-07-13 00:11:39.552271,-82.36521662623474,38.942917311264274,33.77379581631174,3.243913171608789e-08,16.0,38.93,1.4276677814245327,39.16,0.5562,0.6309,0.77,0.7364,0.3321,0.3253,0
121751,npp,1056,577,1.068058729171753,-33.865779876709,18.3873710632324,3670176,1060,366,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-07-16 22:56:28.912174,107.176716173148,59.90076973892458,49.92275655846589,3.1544369490379506e-30,4.0,-59.65,2.3545700244418297,-59.5,1.12,1.2651,1.4796,0.3673,0.3809,0.3923,0
121762,npp,3040,3562,0.434595584869385,-33.8655700683594,18.3833618164062,3670176,3044,2892,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-07-17 00:36:53.516110,-85.88836172685923,61.126556393550246,50.761370817190134,9.273778584674341e-25,20.0,61.03,2.5331140255951103,61.18,0.6579,0.9721,1.1576,0.4779,0.2524,0.2077,0
121920,npp,431,61,1.044867217540741,-33.8610954284668,18.3886260986328,3670176,437,26,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-07-17 22:37:49.259696,110.37360053442015,69.64277971752827,56.01577451878813,8.15031763091561e-33,1.0,-69.29,3.5496478698597698,-69.21,1.5485,1.8885,2.189,0.246,0.2269,0.2571,0
121931,npp,2269,2991,0.38272961974144,-33.8609275817871,18.3874549865723,3670176,2268,2409,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-07-18 00:17:57.850388,-82.99266721358859,45.90401785738913,39.43505899773589,1.6378312489073402e-29,17.0,45.87,1.5732132722552272,46.025,0.5773,0.6703,0.812,0.6931,0.2818,0.2653,0
122109,npp,1526,2419,0.5683974027633669,-33.8661193847656,18.3906059265137,3670176,1526,1957,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-07-18 23:59:05.746766,-80.35731039546754,21.68590104971597,19.07619881152634,2.2962672189095317e-33,14.0,21.72,1.0837787002826917,21.93,0.4779,0.5321,0.5905,0.8731,0.4981,0.4963,0
122635,npp,2509,753,0.667690753936768,-33.8613967895508,18.3911972045898,3670176,2508,535,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-07-21 23:02:43.681052,106.38662639740141,55.61234772135168,46.87635081463358,5.581216637012279e-27,5.0,-55.4,2.0682789409984763,-55.3,0.8727,1.0308,1.2022,0.4507,0.289,0.3009,0
123183,npp,2282,2043,0.494029015302658,-33.8626174926758,18.3836059570312,3670176,2282,1610,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-07-24 23:46:31.971591,-23.675811735962146,0.691904775004768,0.6119700020340662,1.198748750762535e-15,12.0,0.58,1.0,0.85,0.4215,0.4646,0.5375,1.0,0.494,0.494,0
123541,npp,2988,3945,1.21728098392487,-33.8592147827148,18.3855018615723,3670176,2986,3140,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-07-27 00:49:33.717448,-87.79101098950979,68.21115348938594,55.21503174509373,3.0664863079260164e-09,22.0,68.08,3.3166247903554,68.09,0.8618,1.0992,1.4084,0.4227,0.5002,0.5145,0
131343,npp,2925,2045,0.433693259954453,-33.863224029541,18.3852519989014,3670176,2925,1612,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-08-09 23:46:31.238369,-38.81594046033377,0.6720158954498914,0.5943869103631044,0.00033094913826894234,12.0,0.69,1.0,0.85,0.4215,0.4646,0.5375,1.0,0.4337,0.4337,0
131877,npp,886,406,1.5638165473938,-33.8644790649414,18.3897266387939,3670176,887,231,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-08-12 22:50:16.291115,108.70531974014712,63.50685254186292,52.33400837915031,5.251364742934444e-22,3.0,-63.24,2.7445598364131496,-63.22,1.1736,1.3632,1.5638,0.3408,0.5377,0.533,0
131888,npp,2838,3378,1.46279871463776,-33.8604316711426,18.3856258392334,3670176,2839,2727,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-08-13 00:30:35.557660,-85.38288370622011,56.916386053970804,47.825749408897615,1.101849323992592e-13,19.0,56.85,2.1127631471468895,56.85,0.6373,0.7895,1.0443,0.5885,0.7833,0.8608,0
132066,npp,2058,2802,0.585345447063446,-33.8632392883301,18.38405418396,3670176,2058,2256,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-08-14 00:11:39.897731,-82.12385378302054,39.11962814696113,33.922324808344946,1.042765437073638e-19,16.0,39.12,1.4276677814245327,39.16,0.5562,0.6309,0.77,0.7364,0.4327,0.4311,0
132775,npp,2340,580,1.1264740228653,-33.8603744506836,18.3849315643311,3670176,2342,369,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-08-17 22:56:29.290179,107.873310989427,59.821350950642454,49.87055511601849,2.250182402772316e-32,4.0,-59.58,2.3545700244418297,-59.5,1.12,1.2651,1.4796,0.3673,0.4057,0.4137,0
132789,npp,1253,3568,0.987505555152893,-33.8645172119141,18.3894214630127,3670176,1254,2895,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-08-18 00:36:53.894554,-86.21593162897038,61.23919147549517,50.84045367775795,2.171889717693702e-30,20.0,61.16,2.5331140255951103,61.18,0.6579,0.9721,1.1576,0.4779,0.4707,0.472,0
132955,npp,1713,64,1.58946657180786,-33.8597297668457,18.3847827911377,3670176,1717,27,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-08-18 22:37:49.644519,110.69825528500293,69.59606752806164,55.99264975215723,4.3543111018762374e-29,1.0,-69.24,3.5496478698597698,-69.21,1.5485,1.8885,2.189,0.246,0.3804,0.391,0
132969,npp,479,2995,0.866337418556213,-33.8633766174316,18.3874740600586,3670176,477,2412,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-08-19 00:17:56.456140,-83.08647925177915,46.03588660182194,39.54186536440367,1.1347051196088301e-29,17.0,46.01,1.5732132722552272,46.025,0.5773,0.6703,0.812,0.6931,0.5892,0.6005,0
133333,npp,2068,1858,0.449197143316269,-33.8617935180664,18.3844165802002,3670176,2068,1433,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-08-20 23:40:14.027354,102.20234454621544,10.288149795289069,9.088970106675042,9.661499207697791e-24,11.0,-10.21,1.0,-10.09,0.449,0.4955,0.6063,0.9376,0.4183,0.4212,0
133692,npp,708,756,0.927793145179749,-33.8619575500488,18.3891410827637,3670176,710,539,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-08-22 23:02:42.273871,106.95565691435525,55.533794984640735,46.81957234145799,2.099924653824523e-11,5.0,-55.32,2.0682789409984763,-55.3,0.8727,1.0308,1.2022,0.4507,0.4148,0.4182,0
133702,npp,2741,3758,1.009491086006165,-33.8634872436523,18.3910503387451,3670176,2743,3031,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-08-23 00:43:12.215223,-87.27920656824057,64.98824710249579,53.27836326860051,3.3182845606963738e-18,21.0,64.87,2.898275349237888,64.86,0.6999,0.9242,1.1001,0.5027,0.494,0.5075,0
133873,npp,71,234,1.97175312042236,-33.8644866943359,18.3833179473877,3670176,72,119,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-08-23 22:44:00.845826,109.45073199978198,66.74584136683815,54.350815249856716,0.00018470472315991433,2.0,-66.43,3.0,-66.38,1.5227,1.6825,1.8974,0.2761,0.561,0.5445,0
133885,npp,1958,3188,0.463181614875793,-33.8611259460449,18.3869361877441,3670176,1959,2540,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-08-24 00:24:14.773789,-84.38394144544289,51.9110178934924,44.11807608310737,3.824250808021902e-12,18.0,51.87,1.847645286154319,51.95,0.5387,0.7098,0.8416,0.6545,0.3311,0.3032,0
136678,npp,1308,755,1.14245653152466,-33.8639793395996,18.3845615386963,3670176,1307,538,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-09-07 23:02:36.332156,106.57483865162732,55.56141481988657,46.836869000660364,7.927803874430014e-05,5.0,-55.35,2.0682789409984763,-55.3,0.8727,1.0308,1.2022,0.4507,0.5186,0.5149,0
137258,npp,1050,2045,0.693906247615814,-33.8647003173828,18.3895416259766,3670176,1050,1611,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-09-10 23:46:22.883214,-32.97821482061456,0.7247428648113639,0.6409813486022606,3.8912492526615994e-14,12.0,0.69,1.0,0.85,0.4215,0.4646,0.5375,1.0,0.6939,0.6939,0
137450,npp,345,1487,0.519706398248672,-33.8640251159668,18.3893871307373,3670176,345,1115,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-09-11 23:27:34.323402,102.76061366655274,29.850848061081575,26.117472857037754,9.8348967325843e-20,9.0,-29.73,1.184412938166907,-29.5,0.4959,0.5955,0.6801,0.7801,0.4006,0.4054,0
137652,npp,1747,3945,0.559940904378891,-33.8600807189941,18.3887710571289,3670176,1750,3140,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-09-13 00:49:24.623794,-88.10708748062827,68.2233783030586,55.217165993606514,1.6078711335719926e-16,22.0,68.08,3.3166247903554,68.09,0.8618,1.0992,1.4084,0.4227,0.302,0.2367,0
137828,npp,2089,405,1.16939008235931,-33.8596382141113,18.3842735290527,3670176,2089,231,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-09-13 22:50:06.153811,108.66177307938943,63.53053894814137,52.34291278530895,6.913801058387902e-28,3.0,-63.25,2.7445598364131496,-63.22,1.1736,1.3632,1.5638,0.3408,0.394,0.3986,0
137842,npp,953,3376,0.759041726589203,-33.8641548156738,18.3901233673096,3670176,953,2725,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-09-14 00:30:25.421182,-85.29453359725447,56.875747874710065,47.79081775637934,9.460022401959152e-22,19.0,56.8,2.1127631471468895,56.85,0.6373,0.7895,1.0443,0.5885,0.4502,0.4467,0
138030,npp,185,2800,0.568566739559174,-33.8595161437988,18.3852939605713,3670176,185,2254,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-09-15 00:11:29.775210,-82.25570166715035,39.0453067432308,33.85733175511667,4.681282572369713e-26,16.0,39.04,1.4276677814245327,39.16,0.5562,0.6309,0.77,0.7364,0.421,0.4187,0
138218,npp,2517,2233,0.45634913444519,-33.8653144836426,18.3911361694336,3670176,2517,1790,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-09-15 23:52:37.685473,-78.97864052083628,11.462741388151025,10.122829706069663,2.167263728629472e-29,13.0,11.51,1.015504800579495,11.63,0.4248,0.5137,0.5894,0.9045,0.4082,0.4128,0
138804,npp,439,579,1.13504528999329,-33.8590202331543,18.3848495483398,3670176,440,368,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-09-18 22:56:17.419590,107.72752184094117,59.85348260120307,49.88571317423164,1.4681475803431652e-20,4.0,-59.6,2.3545700244418297,-59.5,1.12,1.2651,1.4796,0.3673,0.4094,0.4169,0
138815,npp,2439,3564,1.039169073104858,-33.8632354736328,18.3908977508545,3670176,2440,2892,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-09-19 00:36:42.024930,-86.39278166810168,61.1789169570927,50.79301693095136,2.1497300792572895e-23,20.0,61.07,2.5331140255951103,61.18,0.6579,0.9721,1.1576,0.4779,0.4911,0.4967,0
139000,npp,2882,64,2.2585084438324,-33.8648300170898,18.3857669830322,3670176,2885,27,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-09-19 22:37:37.785840,110.61825438441417,69.60764617199267,55.99050628734043,1.6790114368267277e-14,1.0,-69.24,3.5496478698597698,-69.21,1.5485,1.8885,2.189,0.246,0.5688,0.5556,0
139017,npp,1646,2992,1.0977335572242741,-33.8627777099609,18.3914985656738,3670176,1645,2410,196611,3866787,1237,zaf_cape_town_5_15,-33.8625,18.3875,5,15,zaf_cape_town,2012-09-20 00:17:44.598347,-83.05926610753514,45.94497819245911,39.46491271271657,6.666757783253916e-20,17.0,45.91,1.5732132722552272,46.025,0.5773,0.6703,0.812,0.6931,0.7363,0.7608,0
