lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.336,0.501,0.363
2,0.173,0.369,0.2
3,0.145,0.263,0.168
4,0.109,0.181,0.122
5,0.114,0.119,0.113
6,0.102,0.073,0.092
7,0.062,0.042,0.048
8,0.058,0.022,0.039
9,0.062,0.011,0.04
10,0.081,0.007,0.062
11,0.067,0.009,0.052
12,0.064,0.014,0.05
13,0.039,0.022,0.024
14,0.048,0.031,0.033
15,0.065,0.041,0.049
16,0.052,0.05,0.035
17,0.05,0.058,0.033
18,0.056,0.065,0.037
19,0.059,0.069,0.037
20,0.059,0.072,0.035
21,0.057,0.073,0.031
22,0.035,0.072,0.011
23,0.021,0.068,0.005
24,0.007,0.063,-0.001
25,0.013,0.057,0.012
26,0.026,0.037,0.036
27,0.04,0.031,0.058
28,-0.008,0.029,0.023
29,-0.005,0.026,0.029
30,0.013,0.025,0.046
31,0.027,0.023,0.055
32,0.03,0.021,0.048
33,0.018,0.019,0.027
34,0.021,0.019,0.02
35,0.05,0.019,0.037
36,0.048,0.018,0.026
37,0.063,0.018,0.035
38,0.012,0.018,-0.017
39,0.007,0.018,-0.022
40,0.012,0.02,-0.015
41,0.027,0.02,0.003
42,0.022,0.021,0.0
43,0.005,0.022,-0.016
44,0.011,0.023,-0.012
45,0.016,0.024,-0.006
46,-0.011,0.023,-0.033
47,-0.006,0.021,-0.027
48,0.002,0.019,-0.02
49,0.027,0.018,0.002
50,0.047,0.018,0.019
51,0.032,0.018,0.007
52,0.045,0.018,0.023
53,0.025,0.018,0.013
54,0.022,0.019,0.02
55,0.029,0.02,0.036
56,0.039,0.021,0.055
57,0.029,0.021,0.054
58,-0.005,0.023,0.028
59,0.016,0.025,0.051
60,0.026,0.028,0.059
61,0.026,0.03,0.053
62,0.025,0.031,0.043
63,0.009,0.03,0.018
64,0.015,0.031,0.012
65,0.02,0.031,0.007
66,0.021,0.03,0.001
67,0.036,0.029,0.009
68,0.021,0.027,-0.006
69,0.042,0.026,0.017
70,0.063,0.022,0.04
71,0.04,0.02,0.017
72,0.034,0.02,0.013
73,0.022,0.019,0.001
74,0.006,0.018,-0.013
75,0.018,0.017,-0.0
76,0.012,0.016,-0.004
77,0.03,0.016,0.011
78,0.024,0.015,0.005
79,0.018,0.014,-0.003
80,0.005,0.014,-0.015
81,0.008,0.014,-0.011
82,-0.031,0.013,-0.043
83,-0.018,0.012,-0.024
84,-0.011,0.013,-0.007
85,0.005,0.014,0.018
86,0.031,0.014,0.054
87,0.004,0.015,0.038
88,0.032,0.016,0.07
89,0.034,0.017,0.074
90,0.033,0.02,0.07
91,0.033,0.022,0.06
92,0.037,0.025,0.055
93,0.048,0.027,0.055
94,0.053,0.029,0.051
95,0.0,0.03,-0.008
96,0.03,0.03,0.015
97,0.041,0.03,0.022
98,0.018,0.031,0.001
99,0.025,0.03,0.008
100,0.009,0.03,-0.003
101,0.014,0.03,0.002
102,0.037,0.028,0.022
103,0.017,0.026,0.003
104,0.026,0.023,0.01
105,0.027,0.019,0.012
106,0.025,0.015,0.012
107,0.006,0.01,-0.006
108,0.026,0.008,0.011
109,0.007,0.005,-0.01
110,-0.003,0.003,-0.02
111,0.002,0.001,-0.01
112,0.007,-0.001,0.003
113,-0.001,-0.002,0.004
114,-0.031,-0.004,-0.013
115,0.01,-0.006,0.035
116,-0.009,-0.008,0.025
117,0.005,-0.01,0.046
118,-0.008,-0.012,0.039
119,-0.028,-0.013,0.017
120,-0.029,-0.015,0.01
121,-0.024,-0.015,0.005
122,-0.025,-0.015,-0.006
123,-0.007,-0.016,-0.001
124,-0.033,-0.016,-0.035
125,-0.006,-0.015,-0.016
126,0.001,-0.013,-0.016
127,-0.007,-0.012,-0.024
128,0.0,-0.01,-0.015
129,0.001,-0.008,-0.013
130,-0.007,-0.006,-0.018
131,-0.014,-0.003,-0.024
132,-0.01,-0.002,-0.02
133,-0.003,0.001,-0.012
134,-0.008,0.002,-0.016
135,-0.004,0.003,-0.013
136,-0.006,0.004,-0.017
137,0.004,0.004,-0.008
138,0.031,0.004,0.017
139,0.019,0.004,0.006
140,-0.004,0.004,-0.013
141,0.004,0.003,-0.003
142,0.012,0.002,0.011
143,-0.012,-0.0,-0.004
144,0.018,-0.003,0.035
145,0.002,-0.005,0.032
146,-0.02,-0.007,0.02
147,0.006,-0.009,0.052
148,-0.007,-0.01,0.042
149,-0.017,-0.011,0.026
150,-0.011,-0.01,0.024
151,-0.011,-0.01,0.015
152,-0.031,-0.01,-0.012
153,-0.021,-0.01,-0.013
154,-0.038,-0.011,-0.04
155,-0.015,-0.012,-0.024
156,-0.015,-0.013,-0.028
157,-0.025,-0.013,-0.039
158,-0.003,-0.014,-0.016
159,-0.005,-0.015,-0.017
160,0.002,-0.013,-0.009
161,-0.005,-0.012,-0.015
162,-0.018,-0.011,-0.027
163,0.006,-0.009,-0.004
164,0.003,-0.009,-0.008
165,-0.006,-0.008,-0.016
166,0.007,-0.007,-0.004
167,0.011,-0.006,-0.001
168,0.009,-0.005,-0.005
169,-0.015,-0.003,-0.026
170,-0.009,-0.002,-0.021
171,-0.013,-0.001,-0.019
172,-0.027,0.001,-0.023
173,-0.026,0.003,-0.011
174,-0.03,0.003,-0.006
175,0.003,0.004,0.035
176,0.003,0.006,0.043
177,0.026,0.007,0.07
178,0.035,0.008,0.075
179,0.017,0.008,0.053
180,0.017,0.008,0.044
181,0.022,0.009,0.037
182,0.024,0.01,0.028
183,-0.003,0.011,-0.002
184,-0.01,0.012,-0.015
185,0.025,0.012,0.014
186,0.024,0.011,0.01
187,0.018,0.012,0.004
188,0.012,0.013,-0.0
189,0.012,0.012,0.001
190,0.014,0.011,0.001
191,0.007,0.01,-0.005
192,-0.005,0.008,-0.017
193,-0.001,0.007,-0.013
194,0.003,0.005,-0.008
195,-0.011,0.004,-0.021
196,-0.012,0.001,-0.024
197,0.005,-0.001,-0.009
198,0.01,-0.004,-0.005
199,-0.031,-0.006,-0.043
200,-0.007,-0.006,-0.016
201,0.008,-0.007,0.005
202,0.01,-0.007,0.016
203,0.03,-0.008,0.044
204,-0.003,-0.011,0.027
205,-0.046,-0.013,-0.007
206,-0.026,-0.016,0.019
207,-0.013,-0.019,0.032
208,-0.018,-0.022,0.023
209,-0.003,-0.024,0.031
210,-0.048,-0.024,-0.019
211,-0.041,-0.025,-0.02
212,0.001,-0.026,0.009
213,-0.015,-0.027,-0.016
214,-0.03,-0.027,-0.035
215,-0.049,-0.028,-0.06
216,-0.039,-0.029,-0.051
217,-0.053,-0.031,-0.063
218,-0.035,-0.032,-0.045
219,-0.031,-0.032,-0.041
220,0.0,-0.031,-0.013
221,-0.02,-0.03,-0.031
222,-0.027,-0.027,-0.037
223,-0.035,-0.025,-0.042
224,-0.046,-0.023,-0.05
225,-0.025,-0.02,-0.031
226,-0.017,-0.018,-0.025
227,-0.006,-0.015,-0.017
228,0.014,-0.013,0.004
229,-0.005,-0.014,-0.012
230,0.004,-0.013,0.003
231,-0.008,-0.011,0.0
232,-0.035,-0.009,-0.016
233,-0.024,-0.008,0.001
234,-0.013,-0.007,0.019
235,-0.014,-0.007,0.029
236,-0.008,-0.004,0.039
237,-0.005,-0.003,0.039
238,0.011,-0.004,0.049
239,0.026,-0.004,0.054
240,0.028,-0.004,0.047
241,0.008,-0.002,0.018
242,-0.036,-0.001,-0.034
243,-0.019,0.001,-0.025
244,-0.015,0.002,-0.026
245,-0.007,0.003,-0.019
246,-0.018,0.003,-0.03
247,0.02,0.003,0.005
248,0.011,0.003,-0.005
249,0.004,0.004,-0.011
250,-0.001,0.004,-0.014
251,0.001,0.005,-0.011
252,0.028,0.005,0.014
253,0.023,0.005,0.01
254,-0.004,0.005,-0.013
255,0.021,0.004,0.01
256,0.008,0.003,-0.004
257,0.002,0.001,-0.013
258,-0.009,0.002,-0.024
259,-0.004,0.002,-0.015
260,0.01,0.002,0.006
261,0.025,0.003,0.03
262,0.006,0.005,0.022
263,-0.02,0.007,0.009
264,-0.016,0.009,0.021
265,-0.009,0.009,0.03
266,0.015,0.008,0.055
267,-0.002,0.007,0.036
268,0.005,0.008,0.037
269,0.009,0.008,0.033
270,-0.006,0.008,0.008
271,0.018,0.008,0.021
272,0.025,0.008,0.018
273,0.015,0.006,0.002
274,0.022,0.005,0.003
275,0.008,0.005,-0.014
276,0.007,0.004,-0.014
277,0.011,0.003,-0.008
278,0.001,0.002,-0.016
279,0.021,-0.001,0.004
280,0.013,-0.002,-0.005
281,-0.006,-0.004,-0.023
282,-0.019,-0.006,-0.035
283,-0.002,-0.008,-0.017
284,-0.017,-0.009,-0.031
285,-0.047,-0.01,-0.06
286,-0.05,-0.011,-0.064
287,-0.01,-0.013,-0.026
288,-0.022,-0.014,-0.036
289,-0.004,-0.014,-0.015
290,-0.006,-0.013,-0.006
291,-0.002,-0.011,0.007
292,-0.021,-0.009,-0.003
293,-0.0,-0.008,0.026
294,-0.008,-0.007,0.027
295,0.006,-0.006,0.043
296,0.013,-0.004,0.049
297,0.008,-0.001,0.04
298,-0.019,0.0,0.006
299,-0.009,0.001,0.006
300,0.015,0.001,0.02
301,-0.001,0.002,-0.005
302,0.005,0.003,-0.006
303,0.015,0.003,-0.001
304,0.005,0.004,-0.014
305,-0.002,0.002,-0.023
306,0.021,0.002,-0.002
307,-0.004,0.002,-0.026
308,0.007,0.001,-0.016
309,-0.002,-0.001,-0.024
310,-0.016,-0.003,-0.036
311,-0.006,-0.004,-0.028
312,-0.025,-0.004,-0.044
313,-0.016,-0.005,-0.034
314,-0.008,-0.005,-0.027
315,-0.013,-0.006,-0.033
316,0.01,-0.005,-0.014
317,0.009,-0.006,-0.017
318,-0.007,-0.006,-0.028
319,-0.005,-0.006,-0.018
320,-0.011,-0.006,-0.015
321,-0.019,-0.007,-0.01
322,0.016,-0.008,0.034
323,0.009,-0.009,0.034
324,0.0,-0.008,0.033
325,-0.02,-0.006,0.016
326,-0.002,-0.005,0.03
327,-0.006,-0.003,0.02
328,-0.011,-0.001,0.008
329,-0.007,0.0,0.002
330,-0.029,0.001,-0.029
331,0.016,0.002,0.005
332,0.007,0.003,-0.01
333,0.027,0.003,0.002
334,0.005,0.003,-0.021
335,-0.012,0.004,-0.037
336,-0.009,0.005,-0.033
337,0.006,0.005,-0.02
338,0.004,0.006,-0.022
339,0.013,0.008,-0.011
340,-0.011,0.009,-0.032
341,0.035,0.009,0.012
342,0.018,0.01,-0.004
343,0.027,0.01,0.003
344,0.04,0.011,0.015
345,0.024,0.012,-0.0
346,0.008,0.013,-0.017
347,-0.011,0.014,-0.035
348,-0.03,0.015,-0.049
349,0.01,0.014,-0.002
350,0.01,0.013,0.007
351,0.014,0.014,0.02
352,0.017,0.014,0.032
353,0.028,0.014,0.052
354,0.022,0.015,0.051
355,0.008,0.015,0.037
356,0.031,0.017,0.057
357,0.032,0.017,0.048
358,0.011,0.019,0.019
359,-0.001,0.019,-0.001
360,0.032,0.021,0.024
361,0.03,0.024,0.015
362,0.017,0.026,-0.006
363,0.03,0.029,0.004
364,0.052,0.032,0.026
365,0.024,0.034,0.0
366,0.015,0.037,-0.004
367,0.022,0.037,0.003
368,0.025,0.038,0.006
369,0.022,0.038,0.005
370,0.055,0.036,0.035
371,0.027,0.033,0.008
372,0.046,0.031,0.028
373,0.056,0.029,0.037
374,0.042,0.028,0.022
375,0.028,0.026,0.006
376,0.039,0.024,0.018
377,0.029,0.021,0.014
378,0.04,0.018,0.028
379,0.032,0.015,0.031
380,0.008,0.013,0.021
381,-0.001,0.011,0.02
382,-0.018,0.008,0.009
383,0.003,0.007,0.035
384,-0.022,0.005,0.013
385,-0.013,0.004,0.021
386,0.009,0.003,0.037
387,-0.014,0.003,0.008
388,-0.003,0.003,0.007
389,0.019,0.004,0.017
390,0.006,0.005,-0.005
391,0.014,0.006,-0.003
392,0.013,0.008,-0.01
393,0.023,0.009,-0.004
394,0.028,0.011,0.002
395,0.026,0.013,0.001
396,-0.007,0.014,-0.027
397,0.013,0.015,-0.008
398,0.007,0.015,-0.014
399,0.014,0.014,-0.007
400,0.013,0.013,-0.007
