lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.413,0.524,0.415
2,0.214,0.378,0.216
3,0.127,0.263,0.129
4,0.082,0.175,0.081
5,0.076,0.109,0.072
6,0.079,0.063,0.072
7,0.074,0.033,0.066
8,0.068,0.015,0.059
9,0.065,0.008,0.056
10,0.07,0.008,0.061
11,0.071,0.014,0.062
12,0.083,0.023,0.074
13,0.065,0.035,0.056
14,0.067,0.048,0.059
15,0.082,0.06,0.076
16,0.102,0.072,0.095
17,0.084,0.082,0.076
18,0.066,0.09,0.058
19,0.065,0.096,0.056
20,0.045,0.099,0.035
21,0.046,0.1,0.036
22,0.037,0.098,0.028
23,0.029,0.094,0.022
24,0.064,0.088,0.058
25,0.077,0.081,0.074
26,0.066,0.062,0.067
27,0.064,0.056,0.068
28,0.04,0.053,0.047
29,0.034,0.052,0.042
30,0.047,0.052,0.055
31,0.052,0.051,0.058
32,0.057,0.051,0.06
33,0.054,0.052,0.056
34,0.05,0.052,0.05
35,0.025,0.053,0.023
36,0.031,0.053,0.027
37,0.025,0.052,0.02
38,0.056,0.05,0.05
39,0.064,0.049,0.059
40,0.08,0.048,0.077
41,0.069,0.046,0.066
42,0.086,0.043,0.083
43,0.077,0.041,0.074
44,0.04,0.039,0.037
45,0.035,0.038,0.032
46,0.023,0.038,0.019
47,0.021,0.038,0.016
48,0.031,0.038,0.026
49,0.021,0.039,0.017
50,0.007,0.039,0.002
51,0.014,0.037,0.01
52,0.02,0.035,0.017
53,0.043,0.033,0.041
54,0.028,0.032,0.028
55,0.024,0.03,0.027
56,0.005,0.028,0.011
57,0.015,0.025,0.024
58,0.048,0.023,0.058
59,0.051,0.023,0.062
60,0.067,0.022,0.077
61,0.055,0.022,0.063
62,0.055,0.023,0.062
63,0.033,0.025,0.037
64,0.029,0.027,0.029
65,0.026,0.029,0.024
66,0.016,0.031,0.013
67,-0.002,0.032,-0.006
68,-0.019,0.031,-0.022
69,0.001,0.03,-0.002
70,0.014,0.03,0.011
71,0.023,0.03,0.019
72,0.022,0.03,0.018
73,0.025,0.03,0.021
74,0.04,0.03,0.036
75,0.055,0.03,0.051
76,0.057,0.032,0.051
77,0.051,0.034,0.045
78,0.059,0.036,0.053
79,0.06,0.036,0.054
80,0.04,0.036,0.034
81,0.039,0.037,0.033
82,0.024,0.04,0.02
83,0.015,0.042,0.014
84,0.043,0.042,0.045
85,0.054,0.042,0.058
86,0.026,0.042,0.033
87,0.026,0.041,0.035
88,0.021,0.04,0.032
89,0.025,0.039,0.035
90,0.041,0.038,0.049
91,0.066,0.037,0.072
92,0.058,0.035,0.062
93,0.037,0.034,0.039
94,0.021,0.034,0.021
95,0.03,0.034,0.028
96,0.041,0.033,0.038
97,0.028,0.033,0.025
98,0.022,0.034,0.018
99,0.019,0.034,0.017
100,0.023,0.033,0.021
101,0.046,0.031,0.043
102,0.033,0.03,0.03
103,0.045,0.029,0.041
104,0.043,0.028,0.038
105,0.017,0.026,0.013
106,0.028,0.024,0.023
107,0.043,0.023,0.038
108,0.031,0.022,0.027
109,0.012,0.021,0.01
110,0.002,0.02,-0.0
111,0.009,0.018,0.007
112,0.01,0.018,0.008
113,0.012,0.018,0.012
114,0.008,0.018,0.011
115,0.023,0.019,0.03
116,0.02,0.02,0.028
117,0.017,0.018,0.027
118,0.026,0.018,0.037
119,0.013,0.018,0.023
120,0.017,0.018,0.026
121,0.016,0.018,0.023
122,0.028,0.018,0.033
123,0.045,0.02,0.047
124,0.034,0.022,0.034
125,0.012,0.023,0.01
126,0.01,0.025,0.008
127,0.009,0.026,0.007
128,0.032,0.027,0.03
129,0.03,0.027,0.029
130,0.017,0.026,0.015
131,0.03,0.025,0.027
132,0.027,0.023,0.024
133,0.02,0.021,0.017
134,0.014,0.019,0.011
135,0.026,0.017,0.022
136,0.012,0.016,0.009
137,0.017,0.014,0.014
138,0.022,0.012,0.021
139,0.019,0.01,0.018
140,0.024,0.01,0.024
141,0.022,0.009,0.023
142,-0.001,0.008,0.001
143,0.015,0.008,0.019
144,0.002,0.008,0.009
145,-0.012,0.007,-0.002
146,-0.021,0.007,-0.009
147,-0.022,0.007,-0.008
148,-0.0,0.006,0.013
149,0.008,0.005,0.02
150,0.001,0.004,0.011
151,0.003,0.004,0.012
152,0.018,0.005,0.024
153,0.021,0.006,0.024
154,0.036,0.006,0.037
155,0.03,0.007,0.031
156,0.006,0.009,0.006
157,-0.002,0.01,-0.001
158,0.015,0.011,0.015
159,0.014,0.012,0.014
160,0.019,0.013,0.018
161,0.011,0.014,0.01
162,0.015,0.014,0.013
163,-0.005,0.014,-0.006
164,-0.019,0.014,-0.021
165,0.004,0.014,0.002
166,0.014,0.015,0.012
167,0.013,0.015,0.012
168,0.033,0.015,0.033
169,0.021,0.014,0.022
170,0.027,0.014,0.028
171,0.015,0.014,0.017
172,0.014,0.013,0.018
173,0.016,0.013,0.022
174,0.025,0.012,0.033
175,0.012,0.01,0.023
176,-0.008,0.01,0.005
177,0.019,0.009,0.032
178,-0.001,0.009,0.012
179,0.0,0.008,0.012
180,-0.016,0.007,-0.006
181,0.026,0.006,0.033
182,0.023,0.005,0.027
183,0.013,0.005,0.015
184,0.004,0.003,0.005
185,0.014,0.002,0.014
186,0.016,0.001,0.016
187,-0.01,0.0,-0.01
188,-0.033,-0.0,-0.033
189,-0.022,-0.001,-0.023
190,-0.023,-0.0,-0.024
191,0.013,0.0,0.012
192,0.005,0.002,0.004
193,0.002,0.004,0.001
194,0.003,0.006,0.002
195,0.025,0.007,0.023
196,0.027,0.008,0.027
197,0.031,0.009,0.031
198,0.021,0.011,0.021
199,-0.002,0.012,-0.001
200,-0.004,0.013,-0.002
201,0.005,0.014,0.008
202,0.004,0.016,0.008
203,0.017,0.017,0.025
204,0.01,0.018,0.021
205,0.027,0.019,0.039
206,0.028,0.021,0.041
207,0.03,0.02,0.043
208,0.029,0.02,0.04
209,0.007,0.02,0.017
210,0.018,0.019,0.026
211,0.011,0.018,0.017
212,0.03,0.015,0.033
213,0.04,0.013,0.04
214,0.004,0.011,0.004
215,-0.009,0.009,-0.009
216,-0.009,0.006,-0.008
217,-0.003,0.003,-0.003
218,0.012,0.003,0.012
219,0.029,0.002,0.029
220,0.004,0.002,0.002
221,-0.013,0.001,-0.015
222,0.004,-0.001,0.002
223,0.008,-0.004,0.006
224,-0.025,-0.007,-0.026
225,-0.02,-0.009,-0.02
226,-0.015,-0.01,-0.016
227,-0.016,-0.011,-0.017
228,-0.014,-0.012,-0.015
229,0.002,-0.013,0.002
230,-0.011,-0.013,-0.01
231,-0.022,-0.014,-0.018
232,-0.03,-0.014,-0.024
233,-0.025,-0.015,-0.016
234,-0.008,-0.016,0.003
235,0.008,-0.014,0.021
236,0.003,-0.013,0.016
237,0.005,-0.013,0.018
238,0.003,-0.013,0.014
239,0.001,-0.014,0.01
240,-0.018,-0.015,-0.011
241,-0.055,-0.013,-0.05
242,-0.06,-0.011,-0.058
243,-0.02,-0.009,-0.02
244,-0.004,-0.007,-0.005
245,0.003,-0.005,0.003
246,0.016,-0.003,0.016
247,0.012,-0.001,0.012
248,0.006,-0.0,0.005
249,-0.003,0.0,-0.006
250,-0.001,0.002,-0.004
251,0.007,0.005,0.005
252,0.005,0.007,0.003
253,0.003,0.01,0.0
254,0.012,0.012,0.01
255,0.017,0.013,0.015
256,0.022,0.013,0.02
257,0.007,0.014,0.006
258,0.009,0.016,0.008
259,0.012,0.019,0.012
260,0.037,0.022,0.038
261,0.046,0.023,0.049
262,0.035,0.025,0.04
263,0.032,0.026,0.041
264,0.008,0.026,0.019
265,0.003,0.024,0.015
266,0.011,0.023,0.022
267,0.016,0.023,0.026
268,0.012,0.024,0.019
269,0.014,0.025,0.02
270,0.052,0.025,0.055
271,0.049,0.024,0.048
272,0.018,0.023,0.015
273,0.014,0.021,0.011
274,0.016,0.019,0.013
275,0.013,0.018,0.01
276,0.021,0.017,0.017
277,0.033,0.016,0.029
278,0.044,0.015,0.039
279,0.044,0.015,0.039
280,0.03,0.016,0.024
281,-0.001,0.017,-0.007
282,-0.022,0.018,-0.027
283,0.001,0.021,-0.004
284,-0.002,0.026,-0.006
285,0.018,0.03,0.014
286,0.017,0.033,0.012
287,0.035,0.036,0.031
288,0.054,0.039,0.05
289,0.057,0.041,0.054
290,0.036,0.044,0.035
291,0.028,0.046,0.029
292,0.047,0.049,0.051
293,0.05,0.051,0.057
294,0.069,0.055,0.077
295,0.078,0.059,0.087
296,0.083,0.06,0.092
297,0.072,0.061,0.079
298,0.08,0.061,0.084
299,0.077,0.062,0.078
300,0.063,0.063,0.061
301,0.067,0.062,0.063
302,0.052,0.061,0.047
303,0.049,0.058,0.043
304,0.047,0.054,0.041
305,0.026,0.049,0.019
306,0.019,0.043,0.014
307,0.007,0.038,0.002
308,0.019,0.034,0.014
309,0.065,0.03,0.061
310,0.037,0.027,0.032
311,0.029,0.024,0.023
312,0.03,0.022,0.023
313,0.051,0.019,0.044
314,0.038,0.017,0.032
315,0.009,0.014,0.004
316,0.007,0.013,0.002
317,-0.004,0.013,-0.009
318,-0.012,0.013,-0.016
319,0.002,0.014,-0.001
320,0.015,0.016,0.015
321,0.024,0.018,0.026
322,0.012,0.019,0.017
323,0.001,0.019,0.007
324,0.017,0.021,0.024
325,0.042,0.023,0.05
326,0.037,0.026,0.044
327,0.036,0.029,0.042
328,0.037,0.031,0.04
329,0.034,0.034,0.034
330,0.046,0.037,0.042
331,0.027,0.04,0.022
332,0.05,0.042,0.044
333,0.038,0.045,0.031
334,0.03,0.047,0.023
335,0.047,0.047,0.04
336,0.053,0.047,0.047
337,0.05,0.049,0.043
338,0.053,0.049,0.046
339,0.054,0.048,0.048
340,0.04,0.045,0.034
341,0.064,0.043,0.058
342,0.038,0.041,0.033
343,0.054,0.04,0.048
344,0.042,0.039,0.038
345,0.05,0.039,0.046
346,0.055,0.039,0.05
347,0.036,0.037,0.032
348,0.001,0.036,-0.002
349,0.007,0.035,0.007
350,-0.003,0.034,-0.001
351,0.027,0.031,0.031
352,0.032,0.03,0.038
353,0.021,0.029,0.029
354,0.033,0.028,0.042
355,0.052,0.028,0.06
356,0.049,0.026,0.055
357,0.037,0.026,0.041
358,0.047,0.025,0.049
359,0.023,0.025,0.022
360,0.0,0.025,-0.002
361,0.023,0.025,0.018
362,0.047,0.027,0.041
363,0.048,0.028,0.042
364,0.033,0.029,0.027
365,0.019,0.029,0.014
366,-0.004,0.03,-0.009
367,0.005,0.029,0.0
368,0.013,0.03,0.01
369,0.017,0.03,0.013
370,0.033,0.031,0.028
371,0.053,0.031,0.047
372,0.042,0.029,0.036
373,0.044,0.028,0.038
374,0.043,0.028,0.037
375,0.032,0.027,0.027
376,0.006,0.028,0.001
377,0.011,0.028,0.007
378,0.042,0.029,0.039
379,0.048,0.029,0.047
380,0.045,0.03,0.047
381,0.022,0.03,0.026
382,0.038,0.03,0.045
383,0.02,0.03,0.028
384,0.017,0.03,0.025
385,0.013,0.03,0.02
386,0.009,0.03,0.015
387,0.036,0.029,0.04
388,0.043,0.029,0.043
389,0.038,0.028,0.035
390,0.029,0.028,0.025
391,0.014,0.027,0.008
392,0.008,0.027,0.002
393,0.01,0.027,0.003
394,0.036,0.027,0.029
395,0.042,0.027,0.036
396,0.042,0.028,0.035
397,0.041,0.03,0.035
398,0.046,0.033,0.041
399,0.04,0.036,0.036
400,0.014,0.041,0.009
