lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.344,0.512,0.391
2,0.211,0.371,0.253
3,0.14,0.257,0.172
4,0.095,0.167,0.114
5,0.072,0.098,0.074
6,0.064,0.046,0.046
7,0.057,0.008,0.027
8,0.041,-0.017,0.003
9,0.013,-0.032,-0.025
10,0.012,-0.039,-0.029
11,0.026,-0.04,-0.018
12,-0.009,-0.036,-0.051
13,0.004,-0.028,-0.041
14,0.017,-0.019,-0.028
15,0.004,-0.008,-0.04
16,0.017,0.003,-0.028
17,-0.006,0.014,-0.046
18,-0.002,0.024,-0.037
19,0.025,0.033,-0.012
20,0.017,0.041,-0.019
21,0.01,0.046,-0.02
22,0.01,0.05,-0.012
23,0.004,0.053,-0.008
24,-0.006,0.053,-0.0
25,0.032,0.053,0.052
26,0.017,0.037,0.061
27,0.029,0.036,0.091
28,0.025,0.038,0.103
29,0.04,0.041,0.124
30,0.067,0.042,0.149
31,0.046,0.044,0.12
32,0.075,0.046,0.13
33,0.079,0.046,0.113
34,0.063,0.046,0.083
35,0.053,0.045,0.058
36,0.031,0.044,0.022
37,0.044,0.041,0.023
38,0.027,0.039,0.001
39,0.017,0.037,-0.013
40,0.016,0.034,-0.017
41,0.033,0.032,-0.005
42,0.017,0.029,-0.025
43,0.029,0.026,-0.016
44,0.008,0.022,-0.033
45,0.034,0.017,-0.007
46,0.025,0.011,-0.014
47,0.008,0.008,-0.028
48,0.006,0.005,-0.029
49,0.001,0.003,-0.027
50,0.013,0.001,-0.014
51,-0.025,-0.002,-0.043
52,-0.023,-0.004,-0.027
53,0.002,-0.006,0.009
54,0.011,-0.006,0.037
55,-0.014,-0.005,0.033
56,-0.007,-0.005,0.054
57,0.002,-0.003,0.081
58,0.01,-0.003,0.1
59,0.014,-0.002,0.11
60,-0.004,-0.001,0.085
61,0.001,0.0,0.077
62,-0.011,0.001,0.052
63,-0.03,0.002,0.016
64,-0.001,0.003,0.021
65,0.006,0.006,0.008
66,0.012,0.009,-0.001
67,0.033,0.012,0.009
68,0.055,0.015,0.027
69,0.021,0.019,-0.009
70,-0.005,0.024,-0.039
71,-0.009,0.029,-0.043
72,0.027,0.033,-0.011
73,0.058,0.038,0.014
74,0.055,0.044,0.007
75,0.074,0.047,0.023
76,0.048,0.05,-0.0
77,0.028,0.054,-0.014
78,0.041,0.057,-0.002
79,0.049,0.058,0.006
80,0.044,0.059,0.004
81,0.048,0.061,0.013
82,0.067,0.062,0.042
83,0.062,0.061,0.054
84,0.077,0.059,0.084
85,0.074,0.055,0.099
86,0.094,0.051,0.138
87,0.071,0.046,0.133
88,0.058,0.041,0.129
89,0.032,0.038,0.105
90,0.038,0.033,0.104
91,0.033,0.029,0.082
92,0.005,0.025,0.038
93,0.002,0.021,0.02
94,-0.002,0.014,-0.002
95,-0.021,0.009,-0.036
96,-0.006,0.005,-0.034
97,-0.005,0.004,-0.037
98,0.004,0.001,-0.032
99,0.023,-0.001,-0.016
100,-0.018,-0.002,-0.052
101,0.0,-0.003,-0.037
102,0.004,-0.004,-0.037
103,-0.004,-0.001,-0.044
104,-0.027,0.001,-0.065
105,-0.01,0.002,-0.051
106,0.009,0.006,-0.035
107,0.046,0.011,0.001
108,0.032,0.016,-0.008
109,0.045,0.022,0.007
110,0.013,0.027,-0.015
111,0.021,0.03,0.003
112,0.033,0.032,0.026
113,0.017,0.034,0.03
114,0.036,0.036,0.064
115,0.025,0.038,0.066
116,0.028,0.038,0.085
117,0.053,0.037,0.124
118,0.071,0.036,0.145
119,0.04,0.035,0.111
120,0.037,0.033,0.098
121,0.025,0.031,0.072
122,0.041,0.028,0.071
123,0.006,0.025,0.019
124,0.019,0.022,0.014
125,0.021,0.017,0.005
126,0.02,0.013,-0.006
127,0.007,0.009,-0.019
128,0.032,0.005,0.002
129,0.007,0.001,-0.021
130,-0.036,-0.001,-0.059
131,-0.029,-0.003,-0.05
132,-0.013,-0.006,-0.037
133,-0.004,-0.009,-0.033
134,0.003,-0.011,-0.026
135,-0.004,-0.014,-0.034
136,-0.032,-0.015,-0.055
137,-0.024,-0.015,-0.045
138,-0.036,-0.016,-0.056
139,0.008,-0.014,-0.012
140,0.004,-0.012,-0.011
141,-0.016,-0.01,-0.019
142,-0.008,-0.007,0.001
143,-0.012,-0.006,0.015
144,0.002,-0.005,0.048
145,0.01,-0.003,0.071
146,0.005,0.0,0.079
147,-0.004,0.003,0.081
148,0.007,0.005,0.091
149,0.011,0.009,0.087
150,0.007,0.013,0.068
151,0.001,0.018,0.043
152,0.017,0.02,0.044
153,0.018,0.023,0.027
154,0.032,0.024,0.025
155,0.041,0.025,0.022
156,0.023,0.027,-0.004
157,0.009,0.028,-0.02
158,0.031,0.027,-0.002
159,0.025,0.026,-0.007
160,0.019,0.024,-0.014
161,0.027,0.021,-0.007
162,0.029,0.018,-0.005
163,0.009,0.014,-0.024
164,0.017,0.011,-0.019
165,0.042,0.008,0.003
166,0.038,0.004,0.003
167,0.026,0.003,-0.006
168,0.002,0.002,-0.029
169,-0.024,0.001,-0.047
170,-0.01,0.002,-0.025
171,0.003,0.001,-0.0
172,-0.022,0.0,-0.006
173,-0.049,0.0,-0.015
174,-0.026,0.001,0.02
175,-0.015,0.002,0.047
176,0.013,0.003,0.086
177,-0.026,0.005,0.055
178,0.005,0.007,0.076
179,0.014,0.009,0.073
180,0.012,0.01,0.059
181,0.05,0.013,0.075
182,0.038,0.016,0.046
183,0.036,0.02,0.028
184,0.045,0.023,0.026
185,0.074,0.027,0.045
186,0.06,0.03,0.028
187,0.038,0.033,0.007
188,0.011,0.036,-0.019
189,0.01,0.039,-0.019
190,0.012,0.041,-0.019
191,0.01,0.041,-0.021
192,0.013,0.041,-0.019
193,0.026,0.039,-0.01
194,0.025,0.036,-0.011
195,0.062,0.035,0.027
196,0.04,0.033,0.008
197,0.032,0.029,0.002
198,0.027,0.027,0.002
199,0.036,0.026,0.016
200,0.054,0.024,0.041
201,0.044,0.021,0.044
202,0.038,0.018,0.057
203,0.014,0.017,0.05
204,0.015,0.015,0.067
205,-0.018,0.013,0.047
206,0.007,0.013,0.078
207,-0.006,0.011,0.073
208,0.024,0.01,0.092
209,-0.009,0.009,0.046
210,-0.0,0.007,0.04
211,0.003,0.003,0.03
212,-0.01,0.0,0.005
213,-0.011,-0.002,-0.012
214,0.012,-0.003,-0.007
215,0.012,-0.004,-0.01
216,-0.006,-0.004,-0.029
217,0.002,-0.003,-0.022
218,0.007,-0.002,-0.019
219,-0.017,0.0,-0.041
220,0.004,0.003,-0.022
221,0.002,0.004,-0.026
222,-0.004,0.005,-0.033
223,0.016,0.007,-0.017
224,0.021,0.01,-0.014
225,0.014,0.013,-0.019
226,0.012,0.014,-0.019
227,0.006,0.016,-0.022
228,0.007,0.016,-0.018
229,0.005,0.016,-0.01
230,0.016,0.014,0.013
231,0.032,0.015,0.041
232,0.003,0.015,0.027
233,0.034,0.014,0.071
234,0.039,0.012,0.091
235,0.017,0.012,0.084
236,-0.0,0.012,0.074
237,0.009,0.011,0.079
238,0.017,0.011,0.079
239,0.014,0.012,0.063
240,0.003,0.012,0.034
241,0.019,0.011,0.031
242,0.01,0.012,0.008
243,-0.016,0.012,-0.026
244,0.017,0.012,-0.006
245,0.023,0.014,-0.003
246,0.004,0.014,-0.022
247,-0.019,0.016,-0.047
248,-0.004,0.017,-0.034
249,0.015,0.018,-0.019
250,0.024,0.019,-0.015
251,0.027,0.019,-0.013
252,0.047,0.019,0.005
253,0.052,0.02,0.01
254,0.032,0.021,-0.006
255,0.021,0.022,-0.015
256,0.034,0.024,-0.002
257,0.034,0.026,0.001
258,0.02,0.029,-0.006
259,0.016,0.031,-0.001
260,0.032,0.032,0.026
261,0.022,0.032,0.032
262,0.018,0.031,0.045
263,0.028,0.03,0.07
264,0.026,0.03,0.078
265,0.021,0.029,0.088
266,0.002,0.028,0.077
267,0.046,0.027,0.114
268,0.024,0.024,0.081
269,0.018,0.023,0.06
270,0.037,0.021,0.061
271,0.024,0.019,0.034
272,0.042,0.017,0.033
273,0.014,0.017,-0.004
274,0.043,0.017,0.017
275,0.035,0.017,0.008
276,0.028,0.017,0.001
277,0.005,0.018,-0.025
278,0.0,0.017,-0.031
279,-0.021,0.016,-0.05
280,-0.017,0.014,-0.048
281,-0.009,0.013,-0.04
282,-0.004,0.011,-0.038
283,0.009,0.009,-0.026
284,0.044,0.008,0.011
285,0.029,0.007,0.001
286,0.027,0.006,0.0
287,-0.001,0.004,-0.021
288,-0.019,0.004,-0.032
289,0.021,0.004,0.015
290,0.015,0.004,0.021
291,0.017,0.003,0.036
292,0.018,0.005,0.051
293,0.005,0.005,0.054
294,-0.012,0.005,0.054
295,0.008,0.006,0.08
296,-0.004,0.006,0.067
297,-0.017,0.006,0.046
298,-0.017,0.005,0.033
299,0.003,0.005,0.032
300,-0.008,0.003,0.002
301,0.004,0.001,-0.0
302,0.013,-0.001,-0.004
303,0.003,-0.002,-0.02
304,0.036,-0.002,0.005
305,0.013,-0.001,-0.017
306,0.007,-0.001,-0.023
307,0.001,0.0,-0.031
308,-0.018,0.002,-0.052
309,0.009,0.004,-0.028
310,-0.001,0.004,-0.037
311,0.007,0.005,-0.029
312,-0.016,0.004,-0.046
313,-0.003,0.006,-0.035
314,0.007,0.009,-0.024
315,0.001,0.012,-0.025
316,-0.005,0.013,-0.029
317,0.027,0.014,0.003
318,0.015,0.015,-0.004
319,0.01,0.015,0.005
320,0.032,0.015,0.037
321,0.027,0.015,0.051
322,0.027,0.015,0.067
323,0.016,0.017,0.069
324,0.028,0.018,0.093
325,0.034,0.019,0.105
326,0.015,0.02,0.08
327,-0.0,0.021,0.053
328,0.02,0.021,0.057
329,0.03,0.022,0.051
330,0.038,0.021,0.041
331,0.004,0.021,-0.006
332,0.016,0.022,-0.005
333,0.036,0.023,0.005
334,0.025,0.025,-0.007
335,0.009,0.025,-0.022
336,0.024,0.025,-0.012
337,-0.016,0.024,-0.053
338,-0.005,0.023,-0.044
339,0.041,0.023,-0.001
340,0.045,0.023,0.003
341,0.027,0.024,-0.012
342,0.039,0.025,0.001
343,0.048,0.025,0.014
344,0.034,0.025,0.007
345,0.008,0.026,-0.016
346,0.014,0.025,-0.009
347,0.032,0.023,0.013
348,0.027,0.022,0.018
349,0.04,0.021,0.039
350,0.036,0.02,0.051
351,0.026,0.019,0.058
352,0.019,0.019,0.065
353,-0.013,0.019,0.052
354,0.003,0.018,0.073
355,-0.005,0.017,0.064
356,-0.023,0.013,0.037
357,0.019,0.012,0.062
358,0.012,0.011,0.035
359,0.04,0.007,0.044
360,0.034,0.005,0.023
361,0.012,0.004,-0.008
362,0.014,0.002,-0.014
363,-0.013,0.003,-0.042
364,-0.005,0.006,-0.034
365,-0.004,0.007,-0.034
366,0.01,0.008,-0.023
367,0.018,0.009,-0.021
368,0.009,0.01,-0.031
369,0.026,0.01,-0.016
370,0.028,0.012,-0.013
371,0.009,0.015,-0.027
372,-0.008,0.016,-0.041
373,-0.013,0.018,-0.042
374,-0.005,0.019,-0.031
375,-0.009,0.02,-0.033
376,0.033,0.021,0.009
377,0.043,0.021,0.026
378,0.023,0.021,0.021
379,0.048,0.021,0.061
380,0.048,0.021,0.079
381,0.01,0.021,0.057
382,0.04,0.02,0.098
383,0.038,0.019,0.106
384,0.001,0.017,0.072
385,0.012,0.015,0.077
386,0.002,0.014,0.055
387,-0.006,0.012,0.035
388,-0.011,0.009,0.016
389,0.017,0.007,0.023
390,0.025,0.005,0.013
391,0.001,0.004,-0.019
392,0.007,0.002,-0.021
393,-0.01,0.001,-0.039
394,-0.014,0.001,-0.044
395,0.004,0.001,-0.03
396,0.028,0.003,-0.01
397,-0.007,0.006,-0.043
398,0.012,0.01,-0.025
399,0.018,0.016,-0.021
400,0.021,0.024,-0.017
