gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,709,3798,46.5110893249512,-34.0651359558105,18.5931816101074,3670176,711,3057,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-01 00:44:28.220095,-87.51242355591705,65.72206719489884,53.7345396982931,1.320667470442997e-13,21.0,65.59,3.0,65.35,30.211,44.7122,51.8933,0.5542,25.3778,25.7751,25.7751,0
100998,npp,1096,279,32.4499397277832,-34.0660629272461,18.5984992980957,3670144,1096,146,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-01 22:45:15.052752,109.4795730458418,65.91785156169013,53.85143112293644,0.007234241618459186,2.0,-65.63,3.0,-65.81,25.298,44.2812,54.206,0.5596,20.8344,18.1578,18.02793259551117,0
101006,npp,2996,3231,18.2392482757568,-34.0681991577148,18.5960063934326,3670176,2997,2570,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-02 00:25:30.758283,-84.73917705550573,53.11469531421781,45.02880758238016,2.990625628254515e-06,18.0,53.06,1.9513309067639726,52.73,26.992,36.7222,47.223,0.6747,15.3062,12.3069,12.3069,0
101131,npp,2237,2655,9.39256286621094,-34.0694618225098,18.5958366394043,3670144,2236,2140,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-03 00:06:35.072094,-81.66620749385467,33.07635115777052,28.863510626027594,0.007045258150151923,15.0,33.06,1.2365102219381485,32.56,21.1273,28.0777,35.4701,0.8825,9.667,8.2888,8.162325182297009,0
101255,npp,1488,2091,23.6753787994385,-34.0654029846191,18.5989646911621,3670144,1488,1655,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-03 23:47:42.944565,-62.30505228228284,3.3571012030848917,2.9689868004288376,0.03436044571783328,12.0,3.31,1.0,2.68,20.6621,24.7782,31.5688,1.0,23.6754,23.6754,23.058569357922988,0
101380,npp,783,1533,11.5967836380005,-34.0692901611328,18.5946044921875,3670144,782,1150,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-04 23:28:54.375784,101.85059311052419,27.66882174844473,24.2503726648087,0.08091037778417072,9.0,-27.57,1.184412938166907,-28.04,19.5168,27.1727,32.8012,0.9119,11.6274,10.5748,9.122315923130154,0
101503,npp,104,982,25.1402893066406,-34.0665702819824,18.5977783203125,3670144,104,724,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-05 23:10:09.367686,105.61814793287252,49.16515961379386,42.00577265663348,0.1562969515215085,6.0,-49.0,1.7549928774784245,-49.3,22.1621,32.4447,38.163,0.7637,20.6161,19.1997,16.393893877652328,0
101511,npp,2197,3988,48.2441864013672,-34.0655822753906,18.5942096710205,3670144,2199,3162,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-06 00:50:46.424916,-88.33976369825093,68.91824493046929,55.62061238300242,0.12014305771401025,22.0,68.77,3.5496478698597698,68.54,32.9558,47.629,55.6846,0.5202,24.9515,25.0982,22.941420078127045,0
101878,npp,2964,2279,16.7541656494141,-34.0666427612305,18.5957145690918,3670144,2964,1834,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-08 23:53:59.382667,-80.33620473234983,14.094456066831778,12.438712613574317,0.10891226963421499,13.0,14.11,1.015504800579495,13.49,18.3891,25.5858,32.1872,0.9684,16.0813,16.2253,14.27013254494949,0
102006,npp,2233,1718,14.7116613388062,-34.0698089599609,18.5986557006836,3670144,2233,1304,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-09 23:35:09.035393,101.8274646378589,18.098519096610165,15.94845086851,0.06942385054947994,10.0,-18.04,1.0442604737599883,-18.59,18.7009,24.8937,32.5747,0.9954,15.0277,14.6434,13.397119359127263,0
102129,npp,1544,1164,30.969934463501,-34.0632591247559,18.5929069519043,3670144,1544,859,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-10 23:16:22.239909,104.73255709276864,43.11096194669986,37.19123098869448,0.0381542426052887,7.0,-42.97,1.4867838833500562,-43.3,23.4981,29.3193,34.9416,0.8451,25.8884,26.1731,25.48816400826554,0
102253,npp,884,626,34.2883949279785,-34.0653114318848,18.5976524353027,3670144,886,410,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-11 22:57:38.998800,107.45062888956731,58.76095768994352,49.13453727152073,0.016067091559150957,4.0,-58.53,2.253202848596432,-58.76,24.9891,35.7302,45.7537,0.6935,24.1383,23.7783,23.489867350315322,0
102261,npp,2881,3610,32.5866088867188,-34.0664443969727,18.5996589660645,3670144,2885,2928,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-12 00:38:05.379162,-86.7588823915387,62.13127408674275,51.43802059181414,0.029583778496143225,20.0,62.03,2.6065528283652384,61.76,26.8023,37.0242,49.0996,0.6692,23.0757,21.8084,21.277318964710368,0
102373,npp,252,109,30.4308166503906,-34.0661163330078,18.5995502471924,3670144,250,49,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-12 22:38:57.538395,110.1924787757872,68.85501986226247,55.58087867474185,0.003227707322867988,1.0,-68.52,3.3166247903554,-68.68,23.3412,37.4026,48.7479,0.6625,22.6761,20.1595,20.101556957096808,0
102381,npp,2103,3039,19.2234764099121,-34.0669479370117,18.5973262786865,3670144,2103,2444,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-13 00:19:07.905862,-83.60654904132997,47.48061910896408,40.68728709350658,0.013142986909305442,17.0,47.44,1.646109783506203,47.035,25.0205,31.3242,38.6066,0.791,17.427,15.2062,14.970260189420971,0
102623,npp,627,1903,19.7131576538086,-34.0667037963867,18.5968437194824,3670176,627,1476,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-14 23:41:23.641916,100.50455004519877,7.6484780661586615,6.760662496645505,8.366985666473247e-05,11.0,-7.6,1.0,-8.24,20.2124,26.0492,32.1195,0.9512,18.4422,18.7513,18.7513,0
102744,npp,2985,1349,21.5959892272949,-34.0653686523438,18.5951805114746,3670176,2985,1018,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-15 23:22:35.067541,103.84651249655614,35.95895547927691,31.290527713910826,6.1572806710784015e-12,8.0,-35.85,1.2937979144666532,-36.32,21.7388,28.4687,35.5846,0.8704,19.4661,18.7964,18.7964,0
102864,npp,2314,801,38.5503311157227,-34.0635452270508,18.5948352813721,3670176,2314,588,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-16 23:03:50.055871,106.58537388987584,54.34177109267227,45.94308245679715,1.142428994687464e-18,5.0,-54.15,1.9513309067639726,-54.42,21.1984,33.9882,40.7067,0.729,27.1161,28.1041,28.1041,0
102872,npp,1287,3799,51.8932952880859,-34.0648918151855,18.5951538085938,3670176,1288,3057,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-17 00:44:21.775202,-87.28366305397705,65.72845066844494,53.73880978236965,4.0426280831467344e-10,21.0,65.61,3.0,65.35,30.211,44.7122,51.8933,0.5542,27.1719,28.7577,28.7577,0
102984,npp,1673,279,11.8395490646362,-34.0684661865234,18.5946044921875,3670176,1673,146,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-17 22:45:08.604662,109.27944062939535,65.92142472887598,53.85329072892435,3.0462947233545424e-24,2.0,-65.63,3.0,-65.81,25.298,44.2812,54.206,0.5596,13.9643,6.625,6.625,0
102993,npp,500,3231,38.0256042480469,-34.065055847168,18.5933647155762,3670176,502,2571,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-18 00:25:24.310583,-84.90668273680105,53.12009192216175,45.03286632923363,2.990364375393197e-17,18.0,53.06,1.9513309067639726,52.73,26.992,36.7222,47.223,0.6747,25.4461,25.6576,25.6576,0
103112,npp,2811,2655,30.0405254364014,-34.0644912719727,18.5943565368652,3670176,2811,2140,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-19 00:06:28.625815,-81.38316978259147,33.060655414311185,28.84992177612034,1.4774162883767292e-23,15.0,33.06,1.2365102219381485,32.56,21.1273,28.0777,35.4701,0.8825,26.3656,26.5104,26.5104,0
103230,npp,2077,2091,22.9385356903076,-34.0650939941406,18.5971984863281,3670176,2077,1655,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-19 23:47:36.495142,-68.58368488015786,3.292257846565102,2.9116132103336843,9.874260673724056e-29,12.0,3.31,1.0,2.68,20.6621,24.7782,31.5688,1.0,22.9385,22.9385,22.9385,0
103349,npp,1370,1533,22.1779556274414,-34.0672302246094,18.5929679870605,3670176,1370,1150,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-20 23:28:47.925531,101.75321178144712,27.682136300298765,24.261320950246333,4.646906316871683e-33,9.0,-27.57,1.184412938166907,-28.04,19.5168,27.1727,32.8012,0.9119,20.5611,20.2236,20.2236,0
103587,npp,22,452,9.21484184265137,-34.0703430175781,18.5976753234863,3670176,23,264,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-22 22:51:19.690260,108.41272820996844,62.58229927622288,51.73181535113992,3.8943874283309146e-32,3.0,-62.32,2.6065528283652384,-62.53,26.9656,40.0662,51.452,0.6184,12.9421,5.6987,5.6987,0
103713,npp,1199,2846,19.1461887359619,-34.0680732727051,18.5930480957031,3670176,1198,2294,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-24 00:12:43.277428,-82.39358540928114,40.805950861468894,35.311223073584515,3.690239837682679e-32,16.0,40.77,1.4276677814245327,40.36,20.9376,27.2334,34.5354,0.9098,19.1135,17.42,17.42,0
103949,npp,2810,1717,14.153205871582,-34.066780090332,18.5977668762207,3670176,2810,1303,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-25 23:35:00.822952,100.33796949004689,18.175743153668822,16.015507931262952,5.519417929610171e-27,10.0,-18.09,1.0442604737599883,-18.59,18.7009,24.8937,32.5747,0.9954,14.4929,14.0875,14.0875,0
104065,npp,2120,1164,5.92447328567505,-34.0693130493164,18.5958080291748,3670176,2120,858,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-26 23:16:14.043273,104.86108172786525,43.10804866608658,37.18717087917948,3.775086521461072e-22,7.0,-42.97,1.4867838833500562,-43.3,23.4981,29.3193,34.9416,0.8451,9.043,5.0069,5.0069,0
104190,npp,381,3607,23.1541843414307,-34.0683975219727,18.593599319458,3670176,379,2926,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-04-28 00:37:55.422887,-86.25861625250263,62.0725302057111,51.39616318476375,9.051849380002622e-24,20.0,61.97,2.5331140255951103,61.76,26.8023,37.0242,49.0996,0.6692,19.3027,15.4958,15.4958,0
105958,npp,1059,3229,17.0026607513428,-34.0680313110352,18.5972156524658,3670144,1061,2568,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-04 00:25:14.467464,-84.8822524307267,53.06821028609059,44.99138938195891,0.0535538024268002,18.0,53.0,1.9513309067639726,52.73,26.992,36.7222,47.223,0.6747,14.6725,11.4725,10.511114731372828,0
106139,npp,296,2653,23.2523193359375,-34.067512512207,18.5942859649658,3670144,296,2138,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-05 00:06:18.803350,-81.53081041543696,32.96565338333786,28.768081348038073,0.12253188131424333,15.0,32.97,1.2365102219381485,32.56,21.1273,28.0777,35.4701,0.8825,20.8758,20.5199,18.320236478559078,0
106314,npp,2632,2089,13.2737092971802,-34.0696716308594,18.5958213806152,3670144,2632,1654,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-05 23:47:26.700467,-72.09878511743986,3.1478375791167794,2.783785426841627,0.26493395486734544,12.0,3.2,1.0,2.68,20.6621,24.7782,31.5688,1.0,13.2737,13.2737,8.51766793828519,0
106495,npp,1906,1532,23.644006729126,-34.066219329834,18.5985260009766,3670144,1907,1149,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-06 23:28:38.153710,103.40797820601176,27.713332760681624,24.28671945336944,0.19262693683364038,9.0,-27.62,1.184412938166907,-28.04,19.5168,27.1727,32.8012,0.9119,21.7989,21.5604,18.102406523892245,0
106672,npp,1224,980,12.6066179275513,-34.0691604614258,18.5954875946045,3670144,1224,723,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-07 23:09:51.388628,105.62237577482271,49.227486781061224,42.04991760499387,0.12103079034234972,6.0,-49.06,1.7549928774784245,-49.3,22.1621,32.4447,38.163,0.7637,13.4743,9.6277,7.454983710722852,0
106684,npp,244,3984,16.7014636993408,-34.0694274902344,18.5962238311768,3670144,246,3160,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-08 00:50:28.447451,-88.35281243523674,68.86775219528514,55.586543981694604,0.1258443921099435,22.0,68.71,3.3985290935932855,68.54,32.9558,47.629,55.6846,0.5202,15.6779,8.6886,6.429471063652127,0
106792,npp,569,450,35.2796974182129,-34.063648223877,18.5969581604004,3670144,569,263,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-08 22:51:08.177994,108.49047849943992,62.62417442774888,51.75478606707284,0.0714760355184538,3.0,-62.36,2.6065528283652384,-62.53,26.9656,40.0662,51.452,0.6184,22.9418,21.8181,20.534979017111098,0
106806,npp,2517,3417,11.9307556152344,-34.0694274902344,18.5976886749268,3670144,2518,2764,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-09 00:31:29.223549,-85.7612054402193,57.87999304545768,48.51099957000291,0.08726020448099905,19.0,57.79,2.2013981571160284,57.57,28.4903,39.3511,47.1942,0.6297,12.3223,7.5124,5.945925327354805,0
107074,npp,999,2275,16.6016044616699,-34.0673446655273,18.5935497283936,3670144,999,1830,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-10 23:53:39.674376,-79.15219983077573,13.86298083889516,12.23454400525705,0.02848827445914211,13.0,13.88,1.015504800579495,13.49,18.3891,25.5858,32.1872,0.9684,15.9311,16.0775,15.566085195587888,0
107245,npp,280,1714,15.3658695220947,-34.068359375,18.5935020446777,3670144,280,1301,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-11 23:34:49.344268,101.654723834022,18.331082981277664,16.150601645160943,0.0109622474809839,10.0,-18.26,1.0442604737599883,-18.59,18.7009,24.8937,32.5747,0.9954,15.6542,15.2946,15.097808310863298,0
107417,npp,2660,1162,7.7174015045166,-34.0689315795898,18.5986156463623,3670144,2661,856,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-12 23:16:02.575600,104.80875480023077,43.19452293570415,37.255383875388006,0.001590915636282398,7.0,-43.04,1.4867838833500562,-43.3,23.4981,29.3193,34.9416,0.8451,10.2489,6.5221,6.49354025658232,0
107590,npp,1979,623,8.04914999008179,-34.066951751709,18.5974102020264,3670176,1978,407,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-13 22:57:17.585906,107.33862594670134,58.83345851000135,49.17918577186731,8.090571013624806e-08,4.0,-58.6,2.253202848596432,-58.76,24.9891,35.7302,45.7537,0.6935,12.493,5.5819,5.5819,0
107603,npp,918,3604,17.8253135681152,-34.0643653869629,18.5985889434814,3670144,919,2924,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-14 00:37:43.968991,-86.36784983682614,62.01191617548824,51.35269023705514,0.002052611345369198,20.0,61.91,2.5331140255951103,61.76,26.8023,37.0242,49.0996,0.6692,17.199,11.9295,11.89265200377504,0
107762,npp,1343,106,33.3396644592285,-34.0631141662598,18.5949783325195,3670176,1349,49,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-14 22:38:36.154946,110.24682378884366,68.91125309407174,55.60462305371319,6.2135831262293195e-15,1.0,-68.57,3.3166247903554,-68.68,23.3412,37.4026,48.7479,0.6625,23.5531,22.0866,22.0866,0
107774,npp,121,3033,17.3752021789551,-34.0685806274414,18.5921974182129,3670176,121,2440,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-15 00:18:46.524620,-83.63560837942184,47.29806674559465,40.53876440096633,1.237899945413412e-05,17.0,47.25,1.646109783506203,47.035,25.0205,31.3242,38.6066,0.791,16.3042,13.7442,13.7442,0
107949,npp,2438,2461,4.94982385635376,-34.068920135498,18.5964450836182,3670176,2438,1993,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-15 23:59:52.638066,-80.7804955656737,23.88747911794766,20.985952854819853,5.861122741329033e-13,14.0,23.89,1.1367971201176101,23.565,19.9182,27.0651,32.6245,0.9155,5.3242,4.5316,4.5316,0
108121,npp,1709,1898,16.3668785095215,-34.0675239562988,18.5993461608887,3670176,1709,1470,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-16 23:41:00.534334,96.81289395943867,7.948669429793493,7.024935564698306,1.400726356941669e-19,11.0,-7.89,1.0,-8.24,20.2124,26.0492,32.1195,0.9512,15.0959,15.5683,15.5683,0
108474,npp,333,797,18.5210514068604,-34.0672569274902,18.5930690765381,3670176,331,583,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-18 23:03:27.005085,106.50827412610674,54.45885267981718,46.02351979910061,9.9468619846422e-30,5.0,-54.26,1.9513309067639726,-54.42,21.1984,33.9882,40.7067,0.729,16.8517,13.5023,13.5023,0
108486,npp,2376,3791,25.4795970916748,-34.0682373046875,18.5942420959473,3670176,2376,3052,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-19 00:43:58.726968,-87.24949613733766,65.60665352547056,53.65616863916035,4.163405189085529e-24,21.0,65.47,3.0,65.35,30.211,44.7122,51.8933,0.5542,18.3673,14.12,14.12,0
108662,npp,1585,3224,10.09644031524658,-34.066162109375,18.5931873321533,3670176,1588,2563,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-20 00:25:01.284532,-85.04728927627234,52.94117277899478,44.89280161635099,1.873375174260342e-29,18.0,52.87,1.9513309067639726,52.73,26.992,36.7222,47.223,0.6747,11.1332,6.8125,6.8125,0
108833,npp,821,2649,12.2680177688599,-34.0693893432617,18.5954818725586,3670176,821,2135,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-21 00:06:05.618463,-81.99618051433609,32.80178188842939,28.628005325003,1.644465631294424e-36,15.0,32.79,1.2365102219381485,32.56,21.1273,28.0777,35.4701,0.8825,11.9925,10.8264,10.8264,0
109001,npp,67,2085,14.3712844848633,-34.0684852600098,18.594970703125,3670176,67,1650,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-21 23:47:13.513140,-79.57871546187042,2.920222339524048,2.582423165695679,1.101339908670673e-33,12.0,2.97,1.0,2.68,20.6621,24.7782,31.5688,1.0,14.3713,14.3713,14.3713,0
109710,npp,2260,2839,13.2883825302124,-34.0671157836914,18.599723815918,3670176,2261,2287,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-26 00:12:18.543249,-82.9855425885335,40.54831167755146,35.09499814040215,1.0515215937069144e-26,16.0,40.51,1.4276677814245327,40.36,20.9376,27.2334,34.5354,0.9098,15.0104,12.0903,12.0903,0
109884,npp,1512,2270,22.8909454345703,-34.0628280639648,18.5934371948242,3670176,1513,1826,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-26 23:53:24.657591,-78.69944527085576,13.583444702379133,11.988012804107154,1.4365488764901348e-21,13.0,13.6,1.015504800579495,13.49,18.3891,25.5858,32.1872,0.9684,22.1244,22.1683,22.1683,0
110059,npp,776,1710,10.3815040588379,-34.0683059692383,18.5980834960938,3670176,776,1297,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-27 23:34:34.333955,101.59478532861307,18.54767472931466,16.338663456478034,5.697075822306256e-15,10.0,-18.48,1.0442604737599883,-18.59,18.7009,24.8937,32.5747,0.9954,10.8811,10.3333,10.3333,0
110231,npp,82,1157,26.9775390625,-34.0639266967773,18.5941181182861,3670176,84,853,196611,3866787,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-28 23:15:47.568641,105.00298839263358,43.37543300464994,37.39897941015424,2.1143192768975374e-07,7.0,-43.23,1.4867838833500562,-43.3,23.4981,29.3193,34.9416,0.8451,23.2031,22.7991,22.7991,0
110577,npp,1851,103,41.2679290771484,-34.0653877258301,18.5973014831543,3670144,1850,46,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-30 22:38:21.154805,110.38855534340553,68.96564018586864,55.629952968481284,0.018906154187658585,1.0,-68.62,3.3166247903554,-68.68,23.3412,37.4026,48.7479,0.6625,25.9436,27.3388,26.999401165580114,0
110590,npp,627,3028,16.673225402832,-34.0683403015137,18.5955352783203,3670144,628,2436,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-31 00:18:31.525317,-83.96840933536637,47.13709774021534,40.40881797104221,0.0024518115000752828,17.0,47.09,1.646109783506203,47.035,25.0205,31.3242,38.6066,0.791,15.8778,13.1889,13.144885656464918,0
110760,npp,2942,2455,8.64273071289062,-34.0689392089844,18.5971508026123,3670144,2941,1988,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-05-31 23:59:35.866992,-79.3890874219629,23.589783785852745,20.72684684616846,0.023064087947451642,14.0,23.59,1.1367971201176101,23.565,19.9182,27.0651,32.6245,0.9155,8.5727,7.9125,7.498458916412905,0
112094,npp,2212,1893,20.9294242858887,-34.0680618286133,18.5980205535889,3670144,2212,1466,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-06-01 23:40:45.546444,100.85874704976415,8.227583112461899,7.2706960683823185,0.061767737263846344,11.0,-8.18,1.0,-8.24,20.2124,26.0492,32.1195,0.9512,19.6584,19.9082,18.799360104587112,0
112264,npp,1509,1340,12.1848363876343,-34.0683555603027,18.596321105957,3670144,1509,1012,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-06-02 23:21:57.006984,104.20244555493124,36.34426699252038,31.607571583469195,0.12244502520215653,8.0,-36.23,1.2937979144666532,-36.32,21.7388,28.4687,35.5846,0.8704,12.1921,10.6053,8.40719569906008,0
112600,npp,170,271,20.5755615234375,-34.0668983459473,18.5928573608398,3670144,169,141,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-06-04 22:44:28.826345,109.26861778750794,66.08890357776801,53.94341196728758,0.23168809860789585,2.0,-65.77,3.0,-65.81,25.298,44.2812,54.206,0.5596,16.8763,11.5133,7.354089732487731,0
112612,npp,2066,3218,18.9831275939941,-34.0687026977539,18.5988731384277,3670144,2068,2558,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-06-05 00:24:44.534947,-84.86298414178805,52.782922527567145,44.77088890614651,0.21489240336260682,18.0,52.71,1.9513309067639726,52.73,26.992,36.7222,47.223,0.6747,15.6874,12.8088,8.951102104223482,0
112781,npp,1300,2643,14.6723165512085,-34.0685234069824,18.5955295562744,3670144,1300,2131,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-06-06 00:05:48.882671,-81.81953245273473,32.521096742083294,28.38849064857897,0.14302623816022114,15.0,32.52,1.2365102219381485,32.56,21.1273,28.0777,35.4701,0.8825,13.9369,12.9481,10.380526603463982,0
113115,npp,2919,1521,21.7489013671875,-34.0628929138184,18.5943202972412,3670144,2920,1141,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-06-07 23:28:06.472297,102.55834715135921,28.23125201242007,24.728953342828138,0.054891190505013,9.0,-28.13,1.184412938166907,-28.04,19.5168,27.1727,32.8012,0.9119,20.1988,19.8323,18.846906255063626,0
113302,npp,1251,3972,14.1217708587646,-34.0687866210938,18.5959720611572,3670144,1254,3154,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-06-09 00:49:56.777473,-88.24461182219459,68.67853851578208,55.47210331685778,0.04202071533953376,22.0,68.51,3.3985290935932855,68.54,32.9558,47.629,55.6846,0.5202,14.9188,7.3466,6.592253998895379,0
113458,npp,1577,441,15.7375621795654,-34.0689811706543,18.5925235748291,3670144,1577,257,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-06-09 22:50:36.522911,108.434039886256,62.81751471387054,51.87561417971514,0.008391735112891178,3.0,-62.54,2.6065528283652384,-62.53,26.9656,40.0662,51.452,0.6184,15.4445,9.7326,9.581953544469933,0
113470,npp,448,3404,28.4903469085693,-34.0680236816406,18.5924396514893,3670144,452,2753,196611,3866755,5599,zaf_cape_town_55_64,-34.06666667,18.59583333,55,64,zaf_cape_town,2012-06-10 00:30:55.790243,-85.02804020183774,57.56394989874007,48.280375965934596,0.021763301269424787,19.0,57.48,2.2013981571160284,57.57,28.4903,39.3511,47.1942,0.6297,19.8446,17.9395,17.54881033299235,0
