lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.346,0.507,0.509
2,0.19,0.37,0.353
3,0.118,0.26,0.249
4,0.109,0.173,0.182
5,0.087,0.105,0.105
6,0.082,0.055,0.05
7,0.068,0.019,0.007
8,0.044,-0.005,-0.033
9,0.028,-0.019,-0.066
10,0.066,-0.025,-0.053
11,0.054,-0.025,-0.075
12,0.015,-0.02,-0.111
13,-0.002,-0.012,-0.124
14,-0.002,-0.002,-0.126
15,0.028,0.009,-0.109
16,0.025,0.021,-0.11
17,0.035,0.032,-0.097
18,0.038,0.043,-0.089
19,0.0,0.052,-0.111
20,-0.03,0.06,-0.124
21,0.032,0.066,-0.067
22,0.058,0.07,-0.025
23,0.039,0.073,-0.007
24,0.027,0.073,0.027
25,0.056,0.073,0.102
26,0.05,0.056,0.162
27,0.056,0.055,0.237
28,0.067,0.057,0.298
29,0.085,0.058,0.334
30,0.076,0.059,0.323
31,0.072,0.06,0.293
32,0.09,0.06,0.248
33,0.049,0.06,0.151
34,0.059,0.059,0.1
35,0.065,0.057,0.055
36,0.043,0.053,-0.002
37,0.033,0.049,-0.039
38,0.009,0.046,-0.079
39,0.047,0.045,-0.066
40,0.067,0.043,-0.064
41,0.048,0.04,-0.085
42,0.034,0.038,-0.1
43,0.023,0.038,-0.116
44,0.039,0.036,-0.106
45,0.012,0.037,-0.121
46,0.041,0.04,-0.098
47,0.035,0.041,-0.099
48,0.042,0.041,-0.09
49,0.029,0.043,-0.089
50,0.046,0.046,-0.064
51,0.031,0.048,-0.061
52,0.055,0.05,-0.023
53,0.064,0.053,0.024
54,0.054,0.056,0.068
55,0.062,0.058,0.137
56,0.07,0.06,0.197
57,0.072,0.061,0.253
58,0.095,0.061,0.312
59,0.094,0.061,0.325
60,0.068,0.062,0.293
61,0.038,0.061,0.228
62,0.066,0.06,0.196
63,0.053,0.058,0.128
64,0.074,0.058,0.081
65,0.035,0.057,0.002
66,0.003,0.054,-0.053
67,0.038,0.052,-0.045
68,0.057,0.05,-0.048
69,0.052,0.048,-0.067
70,0.072,0.046,-0.062
71,0.054,0.048,-0.08
72,0.037,0.047,-0.096
73,0.059,0.048,-0.081
74,0.046,0.048,-0.095
75,0.054,0.05,-0.087
76,0.041,0.053,-0.087
77,0.047,0.057,-0.077
78,0.05,0.062,-0.068
79,0.068,0.066,-0.05
80,0.055,0.07,-0.044
81,0.075,0.074,-0.007
82,0.067,0.077,0.019
83,0.062,0.079,0.052
84,0.063,0.078,0.107
85,0.109,0.077,0.202
86,0.104,0.076,0.258
87,0.08,0.076,0.29
88,0.076,0.074,0.311
89,0.072,0.072,0.305
90,0.09,0.067,0.287
91,0.092,0.063,0.238
92,0.065,0.059,0.162
93,0.057,0.054,0.098
94,0.049,0.048,0.043
95,0.033,0.042,-0.006
96,0.062,0.034,-0.019
97,0.03,0.029,-0.065
98,0.015,0.025,-0.089
99,-0.026,0.019,-0.129
100,0.008,0.017,-0.114
101,-0.017,0.015,-0.136
102,-0.007,0.015,-0.133
103,0.026,0.015,-0.106
104,0.037,0.018,-0.096
105,0.011,0.02,-0.115
106,0.022,0.024,-0.103
107,0.031,0.027,-0.09
108,0.026,0.031,-0.085
109,0.009,0.036,-0.085
110,0.028,0.042,-0.058
111,0.039,0.048,-0.027
112,0.045,0.054,0.018
113,0.069,0.06,0.088
114,0.088,0.066,0.157
115,0.109,0.072,0.221
116,0.109,0.076,0.27
117,0.097,0.078,0.302
118,0.094,0.08,0.313
119,0.092,0.08,0.302
120,0.073,0.079,0.255
121,0.048,0.077,0.182
122,0.084,0.074,0.155
123,0.066,0.07,0.085
124,0.021,0.065,0.004
125,0.055,0.06,-0.005
126,0.057,0.054,-0.025
127,0.049,0.048,-0.052
128,0.04,0.043,-0.072
129,0.059,0.037,-0.067
130,0.053,0.032,-0.074
131,0.046,0.027,-0.082
132,0.028,0.023,-0.098
133,0.02,0.018,-0.109
134,-0.008,0.015,-0.126
135,-0.012,0.013,-0.124
136,0.005,0.013,-0.111
137,0.004,0.015,-0.111
138,0.007,0.017,-0.1
139,-0.002,0.02,-0.09
140,0.024,0.024,-0.047
141,0.042,0.026,-0.004
142,0.014,0.028,0.014
143,0.029,0.03,0.07
144,0.04,0.033,0.141
145,0.023,0.034,0.188
146,0.031,0.037,0.232
147,0.053,0.04,0.272
148,0.078,0.042,0.29
149,0.072,0.042,0.263
150,0.055,0.045,0.206
151,0.061,0.044,0.16
152,0.032,0.045,0.089
153,0.029,0.044,0.039
154,0.045,0.046,0.012
155,0.07,0.046,-0.004
156,0.046,0.046,-0.045
157,0.055,0.045,-0.052
158,0.021,0.044,-0.087
159,0.028,0.042,-0.089
160,0.022,0.042,-0.099
161,0.025,0.042,-0.097
162,0.029,0.042,-0.093
163,0.034,0.042,-0.092
164,0.029,0.041,-0.096
165,0.054,0.041,-0.077
166,0.037,0.041,-0.08
167,0.034,0.039,-0.073
168,0.027,0.039,-0.07
169,0.057,0.04,-0.038
170,0.039,0.04,-0.029
171,0.069,0.04,0.03
172,0.059,0.039,0.069
173,0.084,0.039,0.137
174,0.036,0.038,0.15
175,0.065,0.036,0.223
176,0.011,0.035,0.222
177,0.023,0.032,0.241
178,-0.01,0.029,0.209
179,0.017,0.027,0.206
180,0.021,0.025,0.169
181,0.033,0.021,0.125
182,0.02,0.019,0.059
183,0.005,0.016,0.003
184,-0.008,0.014,-0.044
185,0.025,0.014,-0.047
186,0.032,0.015,-0.063
187,0.019,0.015,-0.087
188,0.022,0.016,-0.096
189,0.019,0.017,-0.1
190,0.018,0.02,-0.101
191,0.014,0.023,-0.108
192,0.015,0.027,-0.111
193,0.012,0.031,-0.108
194,0.049,0.038,-0.077
195,0.046,0.043,-0.079
196,0.047,0.048,-0.075
197,0.022,0.052,-0.086
198,0.042,0.055,-0.056
199,0.062,0.057,-0.019
200,0.086,0.061,0.026
201,0.091,0.062,0.061
202,0.069,0.065,0.094
203,0.074,0.066,0.153
204,0.07,0.067,0.203
205,0.059,0.066,0.239
206,0.062,0.064,0.268
207,0.067,0.062,0.276
208,0.053,0.059,0.253
209,0.054,0.056,0.21
210,0.057,0.054,0.164
211,0.079,0.05,0.136
212,0.055,0.044,0.07
213,0.022,0.037,0.0
214,0.006,0.031,-0.051
215,0.02,0.026,-0.062
216,0.029,0.021,-0.071
217,0.016,0.017,-0.091
218,-0.002,0.014,-0.111
219,0.044,0.011,-0.082
220,0.009,0.007,-0.111
221,0.02,0.004,-0.102
222,-0.021,0.003,-0.13
223,-0.024,0.005,-0.13
224,-0.023,0.007,-0.129
225,0.012,0.01,-0.097
226,0.015,0.013,-0.085
227,0.021,0.015,-0.073
228,0.022,0.02,-0.057
229,0.041,0.023,-0.022
230,0.015,0.027,-0.005
231,0.004,0.031,0.026
232,0.03,0.035,0.086
233,0.047,0.04,0.154
234,0.057,0.044,0.209
235,0.067,0.048,0.255
236,0.082,0.051,0.287
237,0.063,0.053,0.272
238,0.029,0.053,0.223
239,0.039,0.054,0.191
240,0.06,0.055,0.15
241,0.055,0.054,0.086
242,0.073,0.052,0.055
243,0.098,0.05,0.038
244,0.038,0.048,-0.036
245,0.027,0.043,-0.063
246,0.016,0.041,-0.086
247,0.03,0.037,-0.086
248,0.041,0.034,-0.082
249,0.02,0.031,-0.104
250,0.03,0.03,-0.102
251,0.031,0.028,-0.107
252,0.015,0.027,-0.113
253,0.042,0.026,-0.089
254,0.023,0.025,-0.096
255,0.011,0.023,-0.094
256,0.008,0.023,-0.088
257,0.009,0.025,-0.073
258,0.037,0.027,-0.033
259,0.011,0.029,-0.028
260,0.022,0.03,0.013
261,0.04,0.031,0.071
262,0.044,0.032,0.123
263,0.034,0.033,0.167
264,0.054,0.035,0.225
265,0.058,0.037,0.26
266,0.047,0.037,0.262
267,0.052,0.038,0.256
268,0.034,0.038,0.207
269,0.024,0.036,0.153
270,-0.004,0.035,0.083
271,0.08,0.034,0.093
272,0.041,0.034,0.017
273,0.038,0.034,-0.024
274,0.011,0.033,-0.064
275,0.025,0.034,-0.068
276,0.017,0.034,-0.086
277,0.044,0.032,-0.076
278,0.026,0.032,-0.097
279,0.044,0.029,-0.085
280,0.006,0.028,-0.111
281,0.01,0.027,-0.107
282,0.037,0.027,-0.088
283,0.028,0.027,-0.087
284,0.022,0.027,-0.087
285,0.035,0.028,-0.07
286,0.029,0.031,-0.069
287,0.026,0.032,-0.055
288,0.056,0.034,-0.012
289,0.049,0.035,0.016
290,0.054,0.037,0.059
291,0.015,0.038,0.077
292,0.052,0.039,0.159
293,0.024,0.039,0.193
294,0.051,0.039,0.258
295,0.024,0.039,0.264
296,0.016,0.041,0.257
297,0.009,0.039,0.227
298,0.039,0.037,0.202
299,0.041,0.034,0.143
300,0.05,0.033,0.086
301,0.069,0.032,0.053
302,0.045,0.031,-0.001
303,0.04,0.028,-0.033
304,0.032,0.027,-0.059
305,0.03,0.026,-0.075
306,0.022,0.026,-0.086
307,0.038,0.026,-0.081
308,0.014,0.026,-0.101
309,-0.001,0.027,-0.116
310,0.004,0.028,-0.112
311,0.035,0.029,-0.086
312,0.019,0.031,-0.094
313,0.024,0.034,-0.086
314,0.016,0.035,-0.084
315,0.026,0.036,-0.068
316,0.03,0.037,-0.046
317,0.055,0.039,-0.011
318,0.048,0.04,0.004
319,0.046,0.041,0.032
320,0.054,0.041,0.082
321,0.068,0.042,0.147
322,0.073,0.044,0.2
323,0.052,0.047,0.23
324,0.031,0.048,0.251
325,0.045,0.049,0.272
326,0.072,0.049,0.278
327,0.033,0.046,0.212
328,0.025,0.043,0.154
329,0.032,0.039,0.111
330,0.056,0.035,0.072
331,0.029,0.032,0.001
332,0.015,0.029,-0.044
333,0.02,0.025,-0.062
334,0.025,0.022,-0.072
335,0.019,0.019,-0.089
336,0.014,0.016,-0.101
337,0.019,0.014,-0.102
338,0.031,0.013,-0.095
339,0.009,0.012,-0.112
340,0.002,0.013,-0.121
341,0.013,0.014,-0.11
342,0.017,0.016,-0.099
343,0.017,0.017,-0.09
344,-0.001,0.019,-0.096
345,-0.002,0.021,-0.084
346,-0.005,0.024,-0.076
347,0.025,0.026,-0.032
348,0.037,0.027,0.009
349,0.036,0.029,0.044
350,0.046,0.032,0.091
351,0.065,0.035,0.16
352,0.066,0.035,0.221
353,0.052,0.037,0.26
354,0.015,0.039,0.259
355,0.015,0.04,0.26
356,0.046,0.041,0.256
357,0.064,0.041,0.215
358,0.053,0.042,0.144
359,0.048,0.043,0.084
360,0.034,0.042,0.03
361,0.014,0.04,-0.017
362,0.034,0.038,-0.026
363,0.037,0.036,-0.044
364,0.009,0.034,-0.079
365,0.043,0.033,-0.065
366,0.03,0.032,-0.081
367,0.039,0.031,-0.083
368,0.044,0.029,-0.087
369,0.03,0.028,-0.097
370,0.026,0.026,-0.094
371,0.037,0.028,-0.083
372,0.015,0.031,-0.095
373,0.038,0.033,-0.072
374,0.026,0.035,-0.068
375,0.039,0.036,-0.044
376,0.027,0.038,-0.035
377,0.023,0.039,-0.017
378,0.039,0.041,0.026
379,0.031,0.042,0.062
380,0.033,0.043,0.116
381,0.043,0.044,0.175
382,0.042,0.045,0.218
383,0.055,0.046,0.265
384,0.091,0.046,0.308
385,0.073,0.046,0.28
386,0.034,0.045,0.212
387,0.019,0.044,0.155
388,0.031,0.043,0.109
389,0.039,0.042,0.061
390,0.068,0.04,0.036
391,0.046,0.039,-0.007
392,0.045,0.037,-0.03
393,0.023,0.035,-0.063
394,0.032,0.033,-0.067
395,-0.011,0.031,-0.107
396,0.019,0.029,-0.093
397,0.048,0.028,-0.075
398,0.038,0.028,-0.087
399,0.036,0.028,-0.093
400,0.023,0.029,-0.1
