lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.456,0.538,0.461
2,0.241,0.397,0.246
3,0.118,0.285,0.12
4,0.099,0.199,0.097
5,0.093,0.133,0.087
6,0.108,0.086,0.1
7,0.084,0.054,0.073
8,0.074,0.034,0.06
9,0.082,0.024,0.068
10,0.097,0.022,0.083
11,0.097,0.025,0.084
12,0.11,0.032,0.098
13,0.097,0.042,0.087
14,0.08,0.053,0.071
15,0.088,0.065,0.082
16,0.081,0.076,0.075
17,0.081,0.085,0.074
18,0.051,0.094,0.042
19,0.037,0.1,0.025
20,0.044,0.104,0.029
21,0.075,0.106,0.06
22,0.057,0.106,0.045
23,0.052,0.104,0.042
24,0.075,0.1,0.068
25,0.096,0.095,0.094
26,0.085,0.078,0.088
27,0.09,0.072,0.096
28,0.062,0.071,0.073
29,0.041,0.072,0.054
30,0.046,0.072,0.058
31,0.059,0.072,0.067
32,0.08,0.072,0.086
33,0.075,0.073,0.076
34,0.071,0.075,0.068
35,0.077,0.076,0.071
36,0.084,0.076,0.076
37,0.069,0.075,0.058
38,0.096,0.072,0.084
39,0.087,0.068,0.077
40,0.054,0.064,0.046
41,0.074,0.059,0.068
42,0.093,0.055,0.089
43,0.067,0.051,0.065
44,0.052,0.049,0.05
45,0.021,0.047,0.019
46,0.023,0.045,0.019
47,0.036,0.041,0.031
48,0.052,0.038,0.045
49,0.027,0.038,0.02
50,0.015,0.037,0.009
51,-0.003,0.035,-0.007
52,0.025,0.034,0.024
53,0.057,0.032,0.058
54,0.044,0.031,0.048
55,0.021,0.031,0.027
56,-0.007,0.032,0.003
57,0.02,0.034,0.033
58,0.039,0.035,0.053
59,0.052,0.038,0.066
60,0.078,0.042,0.09
61,0.077,0.045,0.088
62,0.067,0.046,0.074
63,0.065,0.048,0.067
64,0.041,0.049,0.039
65,0.029,0.049,0.023
66,0.028,0.051,0.021
67,0.031,0.052,0.021
68,0.052,0.051,0.043
69,0.074,0.049,0.066
70,0.062,0.048,0.054
71,0.051,0.048,0.044
72,0.028,0.047,0.021
73,0.025,0.045,0.019
74,0.05,0.043,0.044
75,0.056,0.041,0.049
76,0.053,0.041,0.045
77,0.042,0.041,0.033
78,0.041,0.041,0.032
79,0.037,0.039,0.028
80,0.042,0.038,0.033
81,0.023,0.039,0.017
82,0.009,0.04,0.005
83,0.007,0.04,0.007
84,0.044,0.04,0.049
85,0.073,0.04,0.082
86,0.072,0.039,0.084
87,0.043,0.039,0.057
88,0.027,0.038,0.044
89,0.031,0.037,0.048
90,0.041,0.037,0.055
91,0.041,0.039,0.052
92,0.05,0.04,0.057
93,0.038,0.042,0.042
94,0.038,0.041,0.037
95,0.048,0.04,0.045
96,0.047,0.039,0.041
97,0.038,0.039,0.031
98,0.007,0.038,0.002
99,0.023,0.036,0.018
100,0.026,0.033,0.023
101,0.039,0.031,0.036
102,0.036,0.029,0.033
103,0.019,0.028,0.016
104,0.018,0.027,0.013
105,0.05,0.027,0.044
106,0.062,0.026,0.055
107,0.044,0.025,0.037
108,0.031,0.024,0.025
109,0.01,0.024,0.004
110,0.016,0.023,0.011
111,0.006,0.021,0.002
112,0.006,0.019,0.005
113,-0.003,0.019,-0.0
114,-0.011,0.02,-0.003
115,0.006,0.019,0.018
116,0.031,0.019,0.045
117,0.042,0.019,0.057
118,0.032,0.018,0.048
119,0.004,0.017,0.02
120,0.024,0.017,0.038
121,0.043,0.015,0.055
122,0.053,0.014,0.062
123,0.034,0.013,0.039
124,0.005,0.013,0.008
125,-0.018,0.013,-0.018
126,-0.027,0.013,-0.028
127,-0.006,0.013,-0.008
128,0.005,0.013,0.003
129,0.017,0.014,0.015
130,0.031,0.014,0.029
131,0.042,0.013,0.04
132,0.032,0.011,0.031
133,0.012,0.009,0.011
134,-0.005,0.007,-0.006
135,-0.007,0.007,-0.01
136,-0.029,0.005,-0.032
137,-0.011,0.004,-0.014
138,0.016,0.003,0.014
139,0.026,0.003,0.025
140,0.004,0.005,0.004
141,0.012,0.006,0.014
142,0.018,0.007,0.022
143,0.014,0.007,0.021
144,0.003,0.007,0.014
145,0.005,0.009,0.018
146,-0.005,0.009,0.011
147,-0.003,0.007,0.015
148,0.001,0.004,0.018
149,0.011,0.002,0.027
150,0.007,0.002,0.02
151,-0.013,0.002,-0.002
152,-0.001,0.004,0.007
153,0.01,0.005,0.014
154,0.037,0.006,0.038
155,0.016,0.007,0.015
156,0.004,0.008,0.003
157,-0.005,0.008,-0.006
158,-0.006,0.006,-0.006
159,0.01,0.005,0.01
160,0.02,0.005,0.019
161,0.011,0.005,0.01
162,-0.01,0.006,-0.012
163,-0.026,0.006,-0.029
164,-0.002,0.005,-0.005
165,0.006,0.005,0.004
166,0.008,0.007,0.006
167,0.009,0.006,0.008
168,0.01,0.005,0.011
169,0.026,0.003,0.027
170,0.037,0.002,0.04
171,0.017,0.001,0.021
172,-0.004,0.002,0.003
173,-0.02,0.001,-0.011
174,-0.01,0.001,0.004
175,-0.007,0.0,0.009
176,-0.002,-0.001,0.015
177,-0.0,0.0,0.018
178,-0.01,0.0,0.007
179,-0.013,-0.001,0.004
180,-0.014,-0.002,-0.001
181,0.008,-0.002,0.017
182,0.017,-0.002,0.023
183,-0.002,-0.003,0.001
184,-0.002,-0.003,-0.001
185,0.004,-0.004,0.002
186,-0.003,-0.005,-0.005
187,-0.002,-0.006,-0.004
188,-0.018,-0.005,-0.02
189,-0.028,-0.004,-0.029
190,0.005,-0.004,0.003
191,0.028,-0.003,0.027
192,0.017,-0.001,0.016
193,0.003,0.001,0.002
194,-0.015,0.003,-0.016
195,-0.021,0.003,-0.022
196,-0.005,0.004,-0.005
197,0.016,0.005,0.017
198,0.014,0.007,0.015
199,-0.008,0.008,-0.006
200,0.009,0.009,0.013
201,0.009,0.01,0.016
202,0.024,0.011,0.034
203,0.013,0.013,0.027
204,-0.007,0.015,0.01
205,0.008,0.018,0.026
206,0.038,0.019,0.058
207,0.041,0.02,0.059
208,0.022,0.021,0.038
209,0.033,0.023,0.048
210,0.02,0.025,0.033
211,0.022,0.025,0.031
212,0.024,0.026,0.029
213,0.045,0.026,0.046
214,0.014,0.028,0.013
215,0.014,0.03,0.012
216,0.011,0.029,0.009
217,0.026,0.027,0.024
218,0.048,0.026,0.047
219,0.022,0.025,0.02
220,0.006,0.026,0.004
221,0.017,0.027,0.015
222,0.046,0.027,0.043
223,0.062,0.025,0.059
224,0.026,0.023,0.024
225,0.013,0.022,0.011
226,-0.003,0.02,-0.004
227,0.016,0.019,0.014
228,0.02,0.018,0.018
229,0.035,0.016,0.034
230,0.033,0.016,0.035
231,0.006,0.016,0.012
232,-0.026,0.013,-0.016
233,0.001,0.011,0.014
234,0.032,0.01,0.046
235,0.022,0.01,0.038
236,-0.001,0.009,0.016
237,-0.006,0.008,0.01
238,0.01,0.006,0.024
239,0.041,0.004,0.053
240,0.037,0.003,0.046
241,-0.02,0.003,-0.014
242,-0.048,0.003,-0.045
243,-0.015,0.002,-0.015
244,-0.003,0.001,-0.005
245,0.021,0.002,0.018
246,0.023,0.003,0.019
247,0.022,0.005,0.019
248,0.005,0.006,0.001
249,0.002,0.005,-0.002
250,-0.005,0.005,-0.008
251,-0.005,0.006,-0.007
252,0.01,0.007,0.006
253,0.008,0.007,0.005
254,0.004,0.007,0.001
255,0.017,0.006,0.014
256,0.019,0.006,0.016
257,-0.015,0.007,-0.016
258,-0.013,0.009,-0.013
259,0.008,0.01,0.01
260,0.036,0.011,0.041
261,0.04,0.012,0.047
262,0.013,0.015,0.023
263,0.011,0.017,0.023
264,0.008,0.018,0.022
265,0.021,0.016,0.035
266,0.004,0.014,0.018
267,0.026,0.014,0.037
268,-0.001,0.015,0.009
269,-0.006,0.016,0.002
270,0.011,0.016,0.015
271,0.005,0.015,0.005
272,0.017,0.014,0.015
273,0.037,0.012,0.032
274,0.032,0.012,0.026
275,0.03,0.012,0.024
276,0.04,0.013,0.034
277,0.034,0.015,0.027
278,0.008,0.016,0.002
279,-0.006,0.017,-0.013
280,0.003,0.019,-0.004
281,0.011,0.019,0.004
282,0.011,0.019,0.006
283,0.006,0.023,0.001
284,0.0,0.027,-0.003
285,0.013,0.03,0.008
286,0.017,0.032,0.012
287,0.052,0.034,0.047
288,0.062,0.038,0.058
289,0.055,0.042,0.055
290,0.033,0.044,0.034
291,0.044,0.046,0.048
292,0.057,0.047,0.063
293,0.07,0.047,0.078
294,0.065,0.049,0.076
295,0.068,0.051,0.079
296,0.049,0.052,0.061
297,0.055,0.054,0.064
298,0.031,0.055,0.038
299,0.036,0.055,0.039
300,0.035,0.054,0.035
301,0.06,0.052,0.055
302,0.061,0.048,0.054
303,0.062,0.044,0.053
304,0.058,0.04,0.048
305,0.045,0.037,0.034
306,0.021,0.033,0.012
307,0.006,0.029,-0.002
308,0.025,0.026,0.019
309,0.031,0.023,0.027
310,0.006,0.021,0.001
311,-0.001,0.02,-0.007
312,0.008,0.019,-0.001
313,0.047,0.018,0.038
314,0.037,0.016,0.029
315,0.035,0.014,0.027
316,0.022,0.014,0.014
317,-0.007,0.014,-0.014
318,-0.006,0.014,-0.011
319,0.01,0.014,0.009
320,-0.002,0.015,0.0
321,0.003,0.016,0.007
322,0.012,0.017,0.018
323,0.022,0.018,0.03
324,0.047,0.02,0.056
325,0.037,0.022,0.047
326,0.031,0.026,0.041
327,0.023,0.029,0.033
328,0.03,0.031,0.036
329,0.032,0.033,0.034
330,0.044,0.035,0.041
331,0.023,0.036,0.018
332,0.023,0.036,0.016
333,0.029,0.037,0.019
334,0.022,0.036,0.01
335,0.041,0.035,0.029
336,0.057,0.036,0.047
337,0.039,0.036,0.03
338,0.059,0.036,0.05
339,0.043,0.034,0.036
340,0.028,0.031,0.022
341,0.035,0.027,0.03
342,0.015,0.025,0.011
343,0.019,0.024,0.014
344,0.021,0.023,0.015
345,0.033,0.021,0.026
346,0.027,0.02,0.02
347,0.022,0.02,0.016
348,0.015,0.02,0.012
349,-0.008,0.02,-0.008
350,-0.012,0.019,-0.009
351,0.018,0.017,0.024
352,0.001,0.017,0.009
353,0.005,0.017,0.015
354,0.024,0.017,0.036
355,0.04,0.017,0.052
356,0.033,0.016,0.043
357,0.039,0.017,0.046
358,0.029,0.019,0.032
359,0.01,0.021,0.01
360,0.02,0.025,0.016
361,0.035,0.028,0.029
362,0.046,0.032,0.037
363,0.047,0.035,0.037
364,0.023,0.037,0.012
365,0.015,0.038,0.006
366,0.013,0.039,0.006
367,0.023,0.04,0.018
368,0.044,0.041,0.04
369,0.032,0.042,0.027
370,0.039,0.041,0.034
371,0.037,0.04,0.031
372,0.051,0.039,0.044
373,0.047,0.037,0.041
374,0.062,0.034,0.055
375,0.06,0.031,0.053
376,0.019,0.029,0.013
377,0.049,0.027,0.046
378,0.042,0.024,0.041
379,0.042,0.022,0.043
380,0.018,0.02,0.022
381,-0.003,0.018,0.004
382,-0.009,0.016,0.0
383,-0.001,0.014,0.009
384,-0.007,0.013,0.003
385,-0.008,0.012,0.002
386,-0.0,0.011,0.009
387,0.023,0.011,0.029
388,0.015,0.011,0.016
389,0.021,0.012,0.018
390,0.012,0.013,0.007
391,0.007,0.015,-0.0
392,0.021,0.017,0.012
393,0.019,0.02,0.007
394,0.031,0.024,0.02
395,0.029,0.028,0.02
396,0.037,0.033,0.029
397,0.049,0.038,0.042
398,0.057,0.044,0.052
399,0.055,0.051,0.052
400,0.034,0.058,0.029
