lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.371,0.525,0.384
2,0.205,0.389,0.217
3,0.138,0.282,0.148
4,0.158,0.2,0.161
5,0.163,0.14,0.158
6,0.125,0.097,0.115
7,0.101,0.069,0.088
8,0.123,0.053,0.108
9,0.099,0.047,0.082
10,0.086,0.048,0.067
11,0.094,0.056,0.074
12,0.105,0.066,0.086
13,0.072,0.08,0.055
14,0.099,0.094,0.083
15,0.136,0.109,0.121
16,0.148,0.123,0.131
17,0.144,0.136,0.126
18,0.126,0.146,0.107
19,0.119,0.155,0.1
20,0.124,0.161,0.107
21,0.114,0.165,0.099
22,0.137,0.166,0.126
23,0.13,0.164,0.123
24,0.118,0.161,0.113
25,0.131,0.155,0.132
26,0.152,0.135,0.16
27,0.155,0.129,0.17
28,0.12,0.127,0.141
29,0.111,0.126,0.132
30,0.111,0.122,0.133
31,0.14,0.118,0.159
32,0.132,0.115,0.146
33,0.113,0.113,0.12
34,0.102,0.11,0.102
35,0.103,0.108,0.098
36,0.106,0.106,0.098
37,0.088,0.105,0.079
38,0.089,0.103,0.076
39,0.087,0.104,0.073
40,0.096,0.105,0.082
41,0.102,0.104,0.088
42,0.101,0.103,0.088
43,0.09,0.101,0.078
44,0.082,0.1,0.071
45,0.11,0.099,0.097
46,0.105,0.098,0.091
47,0.126,0.098,0.109
48,0.117,0.098,0.098
49,0.117,0.098,0.099
50,0.105,0.098,0.091
51,0.08,0.097,0.07
52,0.111,0.095,0.104
53,0.115,0.092,0.112
54,0.1,0.091,0.103
55,0.063,0.09,0.074
56,0.074,0.089,0.089
57,0.071,0.086,0.091
58,0.077,0.084,0.101
59,0.083,0.081,0.108
60,0.077,0.078,0.099
61,0.076,0.076,0.095
62,0.063,0.073,0.077
63,0.047,0.073,0.055
64,0.083,0.073,0.083
65,0.108,0.074,0.1
66,0.07,0.075,0.06
67,0.091,0.075,0.082
68,0.07,0.075,0.06
69,0.072,0.076,0.061
70,0.06,0.077,0.049
71,0.056,0.078,0.046
72,0.077,0.079,0.065
73,0.086,0.079,0.074
74,0.096,0.08,0.085
75,0.106,0.08,0.094
76,0.065,0.079,0.051
77,0.085,0.08,0.072
78,0.071,0.08,0.059
79,0.099,0.079,0.089
80,0.076,0.08,0.068
81,0.086,0.08,0.082
82,0.082,0.079,0.081
83,0.086,0.078,0.087
84,0.093,0.076,0.098
85,0.051,0.074,0.063
86,0.049,0.072,0.067
87,0.035,0.071,0.058
88,0.064,0.071,0.087
89,0.075,0.071,0.097
90,0.081,0.071,0.101
91,0.094,0.069,0.107
92,0.075,0.067,0.082
93,0.071,0.064,0.074
94,0.074,0.063,0.074
95,0.062,0.063,0.059
96,0.06,0.063,0.055
97,0.071,0.065,0.065
98,0.063,0.066,0.055
99,0.071,0.067,0.063
100,0.051,0.066,0.043
101,0.045,0.065,0.038
102,0.04,0.066,0.033
103,0.047,0.065,0.039
104,0.061,0.066,0.052
105,0.091,0.064,0.082
106,0.105,0.064,0.093
107,0.076,0.063,0.064
108,0.064,0.062,0.054
109,0.049,0.059,0.041
110,0.053,0.057,0.047
111,0.042,0.056,0.039
112,0.061,0.056,0.062
113,0.06,0.056,0.065
114,0.08,0.056,0.09
115,0.084,0.056,0.099
116,0.062,0.055,0.082
117,0.028,0.054,0.052
118,0.02,0.053,0.043
119,0.036,0.052,0.058
120,0.056,0.053,0.073
121,0.037,0.053,0.051
122,0.053,0.054,0.062
123,0.055,0.054,0.058
124,0.078,0.054,0.076
125,0.052,0.054,0.048
126,0.046,0.055,0.042
127,0.06,0.057,0.054
128,0.063,0.06,0.056
129,0.065,0.063,0.056
130,0.051,0.065,0.044
131,0.073,0.066,0.065
132,0.081,0.065,0.073
133,0.059,0.065,0.052
134,0.049,0.064,0.04
135,0.06,0.062,0.051
136,0.075,0.061,0.066
137,0.062,0.06,0.054
138,0.056,0.058,0.048
139,0.069,0.055,0.063
140,0.07,0.051,0.068
141,0.054,0.046,0.055
142,0.043,0.041,0.048
143,0.018,0.039,0.028
144,0.034,0.036,0.049
145,0.046,0.034,0.066
146,0.037,0.033,0.059
147,0.038,0.031,0.061
148,0.024,0.03,0.049
149,0.005,0.029,0.028
150,-0.004,0.027,0.016
151,0.007,0.026,0.021
152,0.012,0.025,0.022
153,0.03,0.024,0.036
154,0.03,0.024,0.032
155,0.018,0.024,0.018
156,0.032,0.025,0.029
157,0.04,0.026,0.036
158,0.048,0.026,0.043
159,0.04,0.029,0.034
160,0.034,0.032,0.029
161,0.035,0.034,0.03
162,0.047,0.036,0.04
163,0.058,0.038,0.051
164,0.023,0.039,0.015
165,0.036,0.038,0.027
166,0.025,0.038,0.015
167,0.017,0.036,0.009
168,0.026,0.035,0.019
169,0.014,0.034,0.011
170,0.03,0.033,0.03
171,0.048,0.032,0.053
172,0.04,0.03,0.05
173,0.028,0.027,0.043
174,0.043,0.024,0.061
175,0.049,0.023,0.07
176,0.046,0.022,0.071
177,0.012,0.022,0.039
178,0.013,0.022,0.039
179,0.02,0.022,0.042
180,0.014,0.022,0.032
181,0.008,0.023,0.021
182,-0.013,0.022,-0.004
183,-0.015,0.021,-0.01
184,0.022,0.021,0.023
185,0.026,0.021,0.026
186,0.032,0.022,0.029
187,0.024,0.022,0.019
188,0.044,0.022,0.037
189,0.038,0.021,0.033
190,0.026,0.02,0.02
191,0.043,0.02,0.038
192,0.018,0.02,0.014
193,0.015,0.02,0.01
194,0.024,0.022,0.016
195,0.022,0.024,0.014
196,0.032,0.026,0.023
197,0.037,0.027,0.029
198,0.017,0.028,0.013
199,0.015,0.03,0.014
200,0.01,0.031,0.011
201,0.025,0.032,0.029
202,0.015,0.032,0.023
203,0.02,0.034,0.033
204,0.044,0.036,0.061
205,0.049,0.036,0.07
206,0.051,0.036,0.074
207,0.039,0.035,0.065
208,0.017,0.035,0.041
209,0.016,0.036,0.036
210,0.046,0.036,0.06
211,0.062,0.037,0.072
212,0.053,0.036,0.057
213,0.061,0.035,0.062
214,0.046,0.033,0.044
215,0.033,0.031,0.03
216,0.024,0.029,0.019
217,0.021,0.027,0.013
218,0.01,0.025,0.002
219,0.028,0.025,0.02
220,0.034,0.025,0.026
221,0.038,0.026,0.029
222,0.006,0.024,-0.002
223,-0.002,0.023,-0.01
224,0.004,0.023,-0.005
225,0.005,0.024,-0.004
226,0.005,0.025,-0.003
227,0.009,0.026,0.003
228,0.034,0.028,0.029
229,0.065,0.03,0.063
230,0.041,0.031,0.043
231,0.05,0.032,0.055
232,0.017,0.033,0.025
233,0.038,0.034,0.05
234,0.041,0.036,0.057
235,0.041,0.04,0.062
236,0.066,0.041,0.087
237,0.066,0.041,0.086
238,0.06,0.042,0.077
239,0.045,0.042,0.06
240,0.03,0.042,0.04
241,0.028,0.042,0.033
242,0.02,0.042,0.021
243,0.014,0.041,0.013
244,0.023,0.041,0.019
245,0.057,0.04,0.051
246,0.052,0.038,0.045
247,0.02,0.037,0.012
248,0.028,0.035,0.019
249,0.034,0.035,0.023
250,0.054,0.034,0.044
251,0.038,0.035,0.029
252,0.037,0.035,0.028
253,0.046,0.037,0.036
254,0.047,0.038,0.037
255,0.034,0.038,0.024
256,0.041,0.04,0.033
257,0.037,0.042,0.031
258,0.033,0.044,0.03
259,0.055,0.046,0.053
260,0.061,0.05,0.061
261,0.037,0.053,0.041
262,0.041,0.055,0.051
263,0.042,0.056,0.057
264,0.043,0.055,0.063
265,0.055,0.054,0.076
266,0.055,0.053,0.077
267,0.064,0.051,0.085
268,0.052,0.05,0.072
269,0.065,0.049,0.08
270,0.048,0.049,0.058
271,0.054,0.047,0.058
272,0.073,0.044,0.073
273,0.055,0.043,0.051
274,0.047,0.043,0.041
275,0.041,0.041,0.033
276,0.047,0.039,0.037
277,0.036,0.037,0.025
278,0.033,0.037,0.022
279,0.004,0.036,-0.006
280,0.019,0.035,0.009
281,0.031,0.034,0.021
282,0.023,0.034,0.014
283,-0.005,0.035,-0.015
284,0.009,0.035,-0.001
285,0.044,0.036,0.034
286,0.052,0.037,0.042
287,0.061,0.038,0.053
288,0.067,0.04,0.063
289,0.062,0.043,0.061
290,0.051,0.046,0.053
291,0.053,0.049,0.057
292,0.056,0.052,0.065
293,0.043,0.055,0.057
294,0.051,0.06,0.069
295,0.067,0.064,0.087
296,0.065,0.067,0.085
297,0.051,0.069,0.07
298,0.066,0.069,0.082
299,0.084,0.07,0.091
300,0.066,0.07,0.068
301,0.052,0.07,0.049
302,0.067,0.07,0.062
303,0.073,0.069,0.066
304,0.099,0.067,0.089
305,0.062,0.065,0.05
306,0.057,0.063,0.045
307,0.072,0.061,0.059
308,0.082,0.06,0.068
309,0.049,0.061,0.037
310,0.074,0.063,0.062
311,0.064,0.064,0.052
312,0.06,0.064,0.048
313,0.054,0.063,0.042
314,0.05,0.061,0.038
315,0.058,0.06,0.046
316,0.032,0.061,0.022
317,0.022,0.062,0.015
318,0.045,0.062,0.039
319,0.089,0.062,0.084
320,0.086,0.062,0.086
321,0.075,0.063,0.08
322,0.058,0.062,0.068
323,0.066,0.062,0.081
324,0.073,0.062,0.091
325,0.058,0.061,0.078
326,0.07,0.061,0.089
327,0.091,0.063,0.106
328,0.086,0.065,0.096
329,0.076,0.065,0.081
330,0.058,0.065,0.058
331,0.047,0.066,0.043
332,0.036,0.067,0.028
333,0.036,0.069,0.026
334,0.063,0.069,0.051
335,0.084,0.071,0.07
336,0.092,0.072,0.076
337,0.072,0.072,0.058
338,0.055,0.072,0.043
339,0.033,0.073,0.021
340,0.052,0.073,0.039
341,0.086,0.072,0.072
342,0.094,0.072,0.078
343,0.095,0.073,0.079
344,0.084,0.075,0.071
345,0.087,0.074,0.074
346,0.107,0.073,0.096
347,0.082,0.073,0.075
348,0.066,0.073,0.061
349,0.065,0.072,0.062
350,0.055,0.071,0.056
351,0.069,0.071,0.074
352,0.08,0.07,0.09
353,0.081,0.068,0.095
354,0.046,0.067,0.063
355,0.058,0.065,0.076
356,0.046,0.065,0.065
357,0.053,0.064,0.067
358,0.065,0.066,0.073
359,0.05,0.068,0.051
360,0.073,0.069,0.067
361,0.068,0.069,0.061
362,0.065,0.069,0.055
363,0.079,0.07,0.065
364,0.095,0.071,0.081
365,0.083,0.075,0.07
366,0.076,0.077,0.063
367,0.068,0.079,0.055
368,0.071,0.081,0.06
369,0.1,0.082,0.089
370,0.072,0.083,0.06
371,0.079,0.083,0.065
372,0.092,0.081,0.077
373,0.107,0.079,0.091
374,0.08,0.078,0.065
375,0.085,0.077,0.072
376,0.069,0.075,0.058
377,0.068,0.072,0.06
378,0.065,0.07,0.06
379,0.073,0.067,0.073
380,0.057,0.065,0.062
381,0.064,0.063,0.075
382,0.048,0.061,0.063
383,0.064,0.059,0.081
384,0.063,0.058,0.083
385,0.068,0.056,0.088
386,0.044,0.056,0.061
387,0.048,0.055,0.06
388,0.053,0.055,0.057
389,0.051,0.055,0.05
390,0.064,0.056,0.057
391,0.046,0.056,0.037
392,0.045,0.057,0.035
393,0.062,0.058,0.05
394,0.081,0.059,0.067
395,0.083,0.06,0.07
396,0.065,0.06,0.055
397,0.043,0.06,0.034
398,0.047,0.059,0.038
399,0.047,0.057,0.039
400,0.065,0.053,0.054
