lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.333,0.5,0.334
2,0.186,0.37,0.187
3,0.124,0.267,0.124
4,0.098,0.187,0.098
5,0.115,0.127,0.113
6,0.11,0.083,0.107
7,0.101,0.054,0.098
8,0.096,0.035,0.093
9,0.093,0.026,0.089
10,0.106,0.024,0.102
11,0.099,0.027,0.095
12,0.06,0.033,0.056
13,0.057,0.042,0.053
14,0.078,0.053,0.074
15,0.066,0.063,0.062
16,0.084,0.073,0.08
17,0.073,0.083,0.069
18,0.055,0.09,0.052
19,0.061,0.096,0.059
20,0.054,0.1,0.052
21,0.047,0.101,0.045
22,0.071,0.101,0.071
23,0.049,0.098,0.049
24,0.07,0.094,0.071
25,0.071,0.088,0.072
26,0.075,0.067,0.078
27,0.1,0.062,0.103
28,0.057,0.06,0.062
29,0.032,0.059,0.037
30,0.047,0.058,0.052
31,0.06,0.055,0.066
32,0.06,0.053,0.064
33,0.072,0.051,0.075
34,0.05,0.05,0.053
35,0.029,0.048,0.03
36,0.042,0.045,0.043
37,0.054,0.043,0.054
38,0.057,0.043,0.056
39,0.037,0.043,0.035
40,0.04,0.044,0.038
41,0.048,0.045,0.046
42,0.049,0.045,0.047
43,0.035,0.045,0.032
44,0.044,0.047,0.041
45,-0.003,0.047,-0.006
46,0.023,0.049,0.021
47,0.069,0.051,0.067
48,0.06,0.053,0.058
49,0.069,0.056,0.067
50,0.033,0.058,0.031
51,0.061,0.061,0.059
52,0.067,0.062,0.065
53,0.092,0.062,0.091
54,0.1,0.062,0.1
55,0.079,0.064,0.079
56,0.065,0.066,0.067
57,0.067,0.065,0.07
58,0.069,0.064,0.072
59,0.074,0.063,0.076
60,0.06,0.062,0.062
61,0.035,0.061,0.037
62,0.034,0.061,0.036
63,0.051,0.059,0.052
64,0.052,0.059,0.051
65,0.064,0.059,0.061
66,0.067,0.059,0.064
67,0.043,0.057,0.039
68,0.064,0.055,0.06
69,0.06,0.052,0.056
70,0.037,0.051,0.032
71,0.059,0.052,0.054
72,0.04,0.053,0.036
73,0.055,0.052,0.05
74,0.048,0.051,0.044
75,0.056,0.052,0.052
76,0.07,0.055,0.066
77,0.059,0.057,0.055
78,0.055,0.059,0.051
79,0.066,0.06,0.063
80,0.068,0.06,0.065
81,0.091,0.061,0.088
82,0.047,0.062,0.045
83,0.039,0.062,0.038
84,0.056,0.062,0.055
85,0.072,0.06,0.074
86,0.028,0.059,0.03
87,0.04,0.059,0.043
88,0.032,0.058,0.034
89,0.063,0.057,0.066
90,0.075,0.054,0.078
91,0.085,0.051,0.087
92,0.067,0.047,0.068
93,0.06,0.045,0.061
94,0.033,0.041,0.033
95,0.044,0.038,0.043
96,0.045,0.035,0.043
97,0.041,0.031,0.039
98,0.014,0.029,0.011
99,0.001,0.025,-0.002
100,0.007,0.022,0.004
101,0.049,0.019,0.046
102,0.004,0.017,0.001
103,0.012,0.015,0.008
104,0.005,0.015,0.003
105,-0.013,0.014,-0.015
106,0.012,0.012,0.011
107,0.011,0.01,0.01
108,0.023,0.011,0.022
109,0.003,0.011,0.002
110,-0.003,0.012,-0.005
111,0.017,0.012,0.016
112,0.026,0.014,0.025
113,0.038,0.017,0.039
114,0.035,0.022,0.037
115,0.011,0.024,0.014
116,0.022,0.025,0.026
117,0.005,0.026,0.01
118,0.023,0.026,0.028
119,0.02,0.026,0.024
120,0.051,0.027,0.056
121,0.032,0.027,0.037
122,0.037,0.025,0.04
123,0.039,0.023,0.041
124,0.035,0.022,0.035
125,0.015,0.021,0.015
126,-0.002,0.019,-0.002
127,0.016,0.016,0.016
128,0.02,0.014,0.02
129,0.028,0.013,0.027
130,0.02,0.013,0.019
131,-0.003,0.013,-0.004
132,-0.012,0.013,-0.012
133,0.026,0.013,0.026
134,0.005,0.013,0.006
135,0.006,0.015,0.007
136,-0.006,0.016,-0.006
137,-0.005,0.018,-0.005
138,0.025,0.018,0.026
139,0.039,0.018,0.04
140,0.019,0.02,0.019
141,0.017,0.022,0.018
142,0.024,0.024,0.025
143,0.033,0.026,0.035
144,0.031,0.028,0.035
145,0.041,0.03,0.046
146,0.05,0.03,0.055
147,0.025,0.031,0.031
148,0.049,0.031,0.055
149,0.057,0.03,0.063
150,0.043,0.029,0.048
151,0.012,0.029,0.016
152,0.008,0.029,0.011
153,-0.001,0.027,0.001
154,0.013,0.025,0.014
155,0.034,0.024,0.034
156,0.023,0.022,0.023
157,0.019,0.022,0.018
158,0.016,0.021,0.015
159,0.024,0.02,0.023
160,0.044,0.019,0.043
161,0.014,0.021,0.013
162,0.025,0.022,0.025
163,0.004,0.024,0.004
164,-0.002,0.024,-0.002
165,0.022,0.025,0.022
166,0.049,0.027,0.049
167,0.02,0.029,0.02
168,0.026,0.031,0.026
169,0.04,0.032,0.04
170,0.036,0.033,0.036
171,0.02,0.034,0.021
172,0.055,0.035,0.057
173,0.036,0.035,0.039
174,0.031,0.034,0.036
175,0.034,0.032,0.04
176,0.063,0.029,0.069
177,0.038,0.028,0.044
178,0.02,0.027,0.026
179,0.018,0.026,0.025
180,0.029,0.024,0.034
181,0.019,0.021,0.023
182,0.028,0.018,0.031
183,-0.0,0.016,0.001
184,-0.004,0.015,-0.003
185,-0.005,0.013,-0.005
186,0.03,0.01,0.029
187,0.016,0.009,0.015
188,0.002,0.008,0.001
189,-0.006,0.009,-0.006
190,0.004,0.01,0.003
191,0.014,0.01,0.013
192,0.015,0.011,0.014
193,0.007,0.013,0.007
194,0.003,0.015,0.004
195,0.016,0.016,0.017
196,0.022,0.017,0.023
197,0.025,0.019,0.025
198,0.025,0.02,0.025
199,0.016,0.02,0.016
200,0.023,0.021,0.023
201,0.013,0.022,0.014
202,0.031,0.021,0.033
203,0.053,0.021,0.057
204,0.039,0.021,0.044
205,0.034,0.022,0.04
206,0.02,0.022,0.027
207,0.019,0.022,0.025
208,0.012,0.022,0.018
209,0.032,0.022,0.037
210,0.004,0.023,0.009
211,-0.008,0.024,-0.005
212,0.013,0.023,0.014
213,0.022,0.023,0.022
214,0.036,0.024,0.035
215,0.01,0.026,0.009
216,-0.004,0.027,-0.005
217,0.023,0.027,0.022
218,0.039,0.027,0.037
219,0.04,0.028,0.038
220,0.048,0.03,0.047
221,0.048,0.03,0.047
222,0.048,0.031,0.046
223,0.042,0.033,0.041
224,0.04,0.034,0.039
225,0.048,0.036,0.047
226,0.019,0.038,0.018
227,0.031,0.039,0.03
228,0.04,0.041,0.039
229,0.022,0.041,0.021
230,0.042,0.041,0.042
231,0.038,0.042,0.039
232,0.034,0.041,0.036
233,0.034,0.04,0.036
234,0.04,0.039,0.043
235,0.039,0.038,0.043
236,0.031,0.037,0.036
237,0.025,0.037,0.03
238,0.027,0.036,0.032
239,0.054,0.035,0.058
240,0.063,0.033,0.066
241,0.047,0.032,0.048
242,0.035,0.031,0.034
243,0.023,0.03,0.022
244,0.026,0.029,0.025
245,0.045,0.028,0.044
246,0.013,0.027,0.011
247,0.014,0.026,0.012
248,0.016,0.024,0.015
249,0.024,0.022,0.022
250,0.019,0.02,0.017
251,0.025,0.018,0.023
252,-0.0,0.017,-0.002
253,0.018,0.016,0.017
254,0.009,0.014,0.007
255,0.012,0.014,0.011
256,0.049,0.014,0.047
257,0.013,0.013,0.012
258,-0.013,0.013,-0.013
259,-0.002,0.013,-0.002
260,0.02,0.013,0.021
261,0.025,0.014,0.027
262,0.011,0.016,0.014
263,0.029,0.019,0.033
264,0.034,0.021,0.038
265,0.029,0.023,0.033
266,0.016,0.024,0.02
267,0.028,0.026,0.032
268,0.01,0.028,0.013
269,0.014,0.031,0.017
270,0.019,0.033,0.021
271,0.044,0.034,0.044
272,0.042,0.036,0.041
273,0.052,0.038,0.05
274,0.034,0.039,0.033
275,0.036,0.039,0.034
276,0.046,0.039,0.044
277,0.054,0.039,0.052
278,0.033,0.041,0.03
279,0.027,0.042,0.023
280,0.061,0.042,0.057
281,0.058,0.042,0.053
282,0.041,0.039,0.037
283,0.046,0.039,0.043
284,0.026,0.039,0.023
285,0.025,0.04,0.022
286,0.038,0.041,0.036
287,0.048,0.04,0.046
288,0.056,0.04,0.054
289,0.023,0.039,0.022
290,0.017,0.039,0.016
291,0.032,0.039,0.033
292,0.037,0.04,0.038
293,0.041,0.04,0.043
294,0.053,0.042,0.056
295,0.037,0.043,0.041
296,0.041,0.045,0.044
297,0.054,0.046,0.058
298,0.066,0.047,0.068
299,0.06,0.048,0.061
300,0.038,0.05,0.037
301,0.028,0.052,0.027
302,0.049,0.053,0.047
303,0.065,0.054,0.063
304,0.085,0.057,0.082
305,0.066,0.06,0.063
306,0.047,0.061,0.044
307,0.036,0.061,0.032
308,0.058,0.061,0.054
309,0.063,0.061,0.059
310,0.076,0.062,0.071
311,0.087,0.062,0.083
312,0.053,0.062,0.049
313,0.046,0.06,0.042
314,0.058,0.058,0.055
315,0.041,0.058,0.038
316,0.059,0.058,0.056
317,0.072,0.058,0.07
318,0.074,0.058,0.072
319,0.069,0.059,0.068
320,0.057,0.059,0.058
321,0.067,0.06,0.068
322,0.058,0.06,0.06
323,0.034,0.059,0.036
324,0.055,0.058,0.058
325,0.069,0.057,0.072
326,0.043,0.058,0.046
327,0.026,0.061,0.03
328,0.045,0.061,0.048
329,0.069,0.06,0.07
330,0.081,0.059,0.081
331,0.075,0.058,0.074
332,0.068,0.058,0.066
333,0.051,0.059,0.048
334,0.061,0.058,0.058
335,0.08,0.058,0.077
336,0.073,0.057,0.069
337,0.064,0.055,0.06
338,0.054,0.055,0.05
339,0.044,0.055,0.04
340,0.041,0.055,0.037
341,0.052,0.056,0.048
342,0.037,0.056,0.033
343,0.037,0.055,0.034
344,0.053,0.055,0.05
345,0.082,0.054,0.079
346,0.063,0.053,0.061
347,0.039,0.053,0.037
348,0.045,0.053,0.045
349,0.043,0.053,0.043
350,0.028,0.053,0.028
351,0.066,0.052,0.067
352,0.09,0.053,0.092
353,0.066,0.055,0.069
354,0.04,0.057,0.044
355,0.064,0.058,0.067
356,0.057,0.059,0.061
357,0.063,0.059,0.067
358,0.073,0.061,0.075
359,0.043,0.063,0.043
360,0.062,0.065,0.062
361,0.065,0.063,0.064
362,0.05,0.062,0.048
363,0.046,0.06,0.043
364,0.063,0.06,0.06
365,0.066,0.059,0.062
366,0.066,0.057,0.061
367,0.058,0.055,0.054
368,0.057,0.054,0.052
369,0.065,0.053,0.06
370,0.048,0.052,0.043
371,0.047,0.049,0.043
372,0.061,0.047,0.056
373,0.067,0.046,0.063
374,0.051,0.046,0.047
375,0.038,0.047,0.034
376,0.021,0.047,0.018
377,0.039,0.047,0.036
378,0.039,0.047,0.038
379,0.055,0.047,0.054
380,0.026,0.048,0.027
381,0.024,0.048,0.025
382,0.025,0.049,0.027
383,0.066,0.05,0.069
384,0.074,0.052,0.077
385,0.082,0.053,0.085
386,0.049,0.055,0.051
387,0.052,0.056,0.054
388,0.048,0.058,0.049
389,0.085,0.059,0.084
390,0.077,0.061,0.075
391,0.066,0.063,0.064
392,0.051,0.065,0.048
393,0.073,0.066,0.069
394,0.071,0.068,0.066
395,0.057,0.069,0.052
396,0.066,0.07,0.06
397,0.059,0.072,0.053
398,0.055,0.072,0.05
399,0.077,0.073,0.072
400,0.091,0.073,0.086
