gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,681,3780,2.43984436988831,-33.8816032409668,18.4676761627197,3670176,681,3046,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-04-01 00:44:24.661543,-87.13161914020647,65.39677982383829,53.53393638934904,1.5102134137911524e-13,21.0,65.28,3.0,65.02,2.5786,3.1839,3.8883,0.4552,1.2013,1.1106,1.1106,0
101006,npp,2969,3211,1.35308945178986,-33.8825149536133,18.4696292877197,3670176,2969,2554,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-04-02 00:25:27.199767,-84.62511044931604,52.58806845245938,44.632262610326784,3.5186389399693072e-06,18.0,52.52,1.9513309067639726,52.18,1.7462,2.2164,2.817,0.6539,1.0069,0.8848,0.8848,0
101131,npp,2212,2636,1.6697678565979,-33.8862571716309,18.4733257293701,3670144,2212,2126,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-04-03 00:06:33.292821,-82.24020570601392,32.217665050073634,28.135844335440208,0.00720367771908656,15.0,32.2,1.2365102219381485,31.62,1.3381,1.6477,2.1865,0.8796,1.4672,1.4687,1.411350726006213,0
101380,npp,759,1511,2.83842182159424,-33.8804931640625,18.471061706543,3670144,760,1133,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-04-04 23:28:52.596504,102.61669315554278,28.710784782202435,25.144478828917215,0.08130311271513711,9.0,-28.6,1.184412938166907,-29.07,1.363,1.7277,2.7169,0.8389,2.3871,2.381,1.7337369394532849,0
101878,npp,2939,2258,3.77243804931641,-33.8827056884766,18.4705543518066,3670144,2939,1814,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-04-08 23:53:55.824151,-77.43531012659297,12.905771293849282,11.393881314630537,0.10897032615024785,13.0,12.92,1.015504800579495,12.22,1.2448,1.5083,2.1232,0.9609,3.6789,3.6249,2.7573751973530367,0
102006,npp,2209,1697,2.02015960216522,-33.8819465637207,18.4735546112061,3670144,2209,1285,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-04-09 23:35:07.256157,102.95346321034579,19.26422045652189,16.966937078061903,0.06937689609773287,10.0,-19.19,1.0442604737599883,-19.74,1.3009,1.5632,2.0352,0.9271,1.8869,1.873,1.3206828672380029,0
102129,npp,1522,1143,2.0936446189880398,-33.8852195739746,18.4735984802246,3670144,1523,841,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-04-10 23:16:20.460635,105.04650887843766,43.881588943029875,37.81455183616886,0.03806527190926135,7.0,-43.73,1.5732132722552272,-44.1,1.7767,2.0878,2.5157,0.6942,1.453,1.4534,1.150358165884045,0
102261,npp,2853,3592,3.28265357017517,-33.8805465698242,18.4749755859375,3670144,2855,2914,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-04-12 00:38:01.820647,-86.35028017122617,61.75236909511486,51.18599045363604,0.029531050970354272,20.0,61.65,2.5331140255951103,61.37,2.303,2.7506,3.596,0.5269,1.6594,1.7297,1.4946000414141118,0
102864,npp,2293,779,2.28130006790161,-33.8862228393555,18.4715766906738,3670176,2294,563,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-04-16 23:03:48.276590,106.78321321579432,54.93579049897969,46.382156550387016,9.683734241642066e-19,5.0,-54.74,2.0682789409984763,-55.04,2.1312,2.5529,3.2853,0.5677,1.318,1.2951,1.2951,0
102872,npp,1259,3781,2.52512288093567,-33.8813056945801,18.4725322723389,3670176,1258,3046,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-04-17 00:44:18.216687,-87.19124268897352,65.41827365537246,53.547568043003814,3.4958969042072887e-10,21.0,65.3,3.0,65.02,2.5786,3.1839,3.8883,0.4552,1.2297,1.1494,1.1494,0
102984,npp,1652,256,2.80957245826721,-33.8842124938965,18.4726524353027,3670176,1654,132,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-04-17 22:45:06.825383,109.42946071837478,66.33852698657688,54.10723437699943,2.6211197019655543e-24,2.0,-66.04,3.0,-66.22,3.1516,3.7808,4.8404,0.3833,1.1256,1.077,1.077,0
103112,npp,2786,2636,1.35627257823944,-33.8808937072754,18.4720993041992,3670176,2787,2126,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-04-19 00:06:26.846535,-81.95437803643277,32.20117778712317,28.121560728247655,1.2860213367511004e-23,15.0,32.2,1.2365102219381485,31.62,1.3381,1.6477,2.1865,0.8796,1.2136,1.193,1.193,0
106314,npp,2607,2067,4.43023204803467,-33.8823280334473,18.4689483642578,3670144,2607,1633,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-05 23:47:23.141904,-63.70424487050259,1.9107438241378092,1.6898836682163785,0.26545931910225423,12.0,1.93,1.0,1.42,1.1787,1.4493,1.8773,1.0,4.4302,4.4302,2.316849039689448,0
106495,npp,1883,1509,3.20955586433411,-33.8859519958496,18.4719924926758,3670144,1882,1131,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-06 23:28:34.595201,102.07008103946376,28.805473736057714,25.223675258002952,0.1928205066421655,9.0,-28.7,1.184412938166907,-29.07,1.363,1.7277,2.7169,0.8389,2.7004,2.6924,1.1573346489025664,0
106672,npp,1202,957,2.79654932022095,-33.8858184814453,18.4699363708496,3670144,1204,708,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-07 23:09:49.609347,105.90599562967476,49.923510997255356,42.589834359308526,0.12102937575164927,6.0,-49.75,1.7549928774784245,-49.99,1.9805,2.6152,3.6915,0.5542,1.5527,1.5499,0.5863717715108365,0
106684,npp,215,3967,3.31641483306885,-33.8810577392578,18.4669170379639,3670144,216,3151,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-08 00:50:24.888889,-88.02310442123036,68.57905399314471,55.42315636768962,0.12598763933871687,22.0,68.43,3.3166247903554,68.27,3.0651,4.0266,5.165,0.3599,1.2352,1.1937,0.19069848743612727,0
107074,npp,974,2254,1.24506819248199,-33.8832931518555,18.468578338623,3670144,974,1811,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-10 23:53:36.115859,-78.37427302064907,12.693996791099794,11.206879786401482,0.028424233165581788,13.0,12.7,1.015504800579495,12.22,1.2448,1.5083,2.1232,0.9609,1.1901,1.1964,0.9701115402099167,0
107417,npp,2637,1139,2.15257048606873,-33.8851737976074,18.4729671478271,3670144,2636,838,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-12 23:15:59.017039,104.60408516234942,44.0132600213949,37.91715472117516,0.001498065311794352,7.0,-43.87,1.5732132722552272,-44.1,1.7767,2.0878,2.5157,0.6942,1.4905,1.4943,1.482373736586098,0
107590,npp,1958,600,4.56340408325195,-33.885124206543,18.4677829742432,3670176,1959,386,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-13 22:57:15.806626,107.52517933480132,59.374487479435736,49.55656253169587,6.976720356497823e-08,4.0,-59.13,2.3545700244418297,-59.29,2.7012,3.0215,3.9244,0.4797,2.1042,2.1889,2.1889,0
107603,npp,891,3586,4.63607311248779,-33.884937286377,18.473575592041,3670144,890,2909,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-14 00:37:40.410481,-86.24337606130047,61.64200115197064,51.10615824135611,0.002030422078232675,20.0,61.53,2.5331140255951103,61.37,2.303,2.7506,3.596,0.5269,2.1937,2.4428,2.426635585567761,0
107762,npp,1323,84,3.28938126564026,-33.8828735351562,18.473747253418,3670176,1322,36,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-14 22:38:34.375670,110.36048567420723,69.28345365377344,55.813173212612234,5.354545268388711e-15,1.0,-68.93,3.3985290935932855,-69.065,3.6196,4.4865,5.8742,0.323,1.0971,1.0626,1.0626,0
107774,npp,94,3014,1.50540435314178,-33.8808441162109,18.4738140106201,3670176,93,2426,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-15 00:18:42.966103,-83.01244121516456,46.68010563699877,40.05009736301036,1.0959733455303953e-05,17.0,46.63,1.646109783506203,46.41,1.6801,1.9756,2.9127,0.7336,1.1637,1.1044,1.1044,0
108474,npp,311,775,2.13122940063477,-33.8832015991211,18.4741897583008,3670176,312,558,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-18 23:03:25.225803,106.7538072714455,55.04478599590808,46.455979721281224,9.063187165072369e-30,5.0,-54.84,2.0682789409984763,-55.04,2.1312,2.5529,3.2853,0.5677,1.2455,1.2099,1.2099,0
108486,npp,2348,3773,3.35657334327698,-33.8843650817871,18.4676895141602,3670176,2346,3041,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-19 00:43:55.168406,-87.15535801641222,65.28635856242673,53.458157910793595,3.747887128556602e-24,21.0,65.15,2.898275349237888,65.02,2.5786,3.1839,3.8883,0.4552,1.5089,1.5279,1.5279,0
108833,npp,795,2629,1.25964665412903,-33.8834533691406,18.4734878540039,3670176,795,2121,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-21 00:06:02.059946,-81.7871411442414,31.917458117977237,27.878059196568667,1.531284784983021e-36,15.0,31.89,1.2365102219381485,31.62,1.3381,1.6477,2.1865,0.8796,1.1355,1.108,1.108,0
109001,npp,42,2063,1.0727329850196838,-33.8811492919922,18.4688854217529,3670176,42,1629,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-21 23:47:09.954623,-58.61172837981952,1.692460089181891,1.4967809920528423,1.0513459261051993e-33,12.0,1.7,1.0,1.42,1.1787,1.4493,1.8773,1.0,1.0727,1.0727,1.0727,0
109710,npp,2234,2818,4.57161569595337,-33.8827171325684,18.4682178497314,3670176,2234,2270,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-26 00:12:14.984686,-82.15874455566524,39.7443767585229,34.43352832130787,1.0786164102227247e-26,16.0,39.72,1.4276677814245327,39.59,1.4798,1.8354,2.439,0.7896,3.3659,3.6099,3.6099,0
110059,npp,752,1688,1.0450364351272579,-33.8828125,18.470027923584,3670176,752,1277,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-27 23:34:30.775437,99.76821386874104,19.780717694880412,17.415102624750276,6.236784745615933e-15,10.0,-19.69,1.0837787002826917,-19.74,1.3009,1.5632,2.0352,0.9271,0.9712,0.9689,0.9689,0
110231,npp,59,1134,1.33020281791687,-33.8810043334961,18.4704990386963,3670176,59,834,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-28 23:15:44.010078,104.79058186119315,44.180772535368064,38.04919351692601,2.3604163480440645e-07,7.0,-44.03,1.5732132722552272,-44.1,1.7767,2.0878,2.5157,0.6942,0.9677,0.9234,0.9234,0
110577,npp,1831,80,9.57649040222168,-33.8832969665527,18.4668846130371,3670144,1832,35,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-30 22:38:19.375530,110.50165890141018,69.35463722878445,55.84742930854196,0.019035714725055643,1.0,-69.0,3.5496478698597698,-69.065,3.6196,4.4865,5.8742,0.323,2.8833,3.0936,2.942054572510608,0
110590,npp,600,3008,1.54150450229645,-33.8802528381348,18.4699687957764,3670144,600,2422,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-31 00:18:27.966800,-83.3425289912981,46.48577590063949,39.89316995144254,0.002501641586794034,17.0,46.44,1.646109783506203,46.41,1.6801,1.9756,2.9127,0.7336,1.1856,1.1309,1.110984155012213,0
110760,npp,2917,2435,1.43734848499298,-33.8830146789551,18.47021484375,3670144,2917,1971,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-05-31 23:59:34.087710,-81.46019819752598,22.5696015456591,19.841976993596145,0.023208691706026182,14.0,22.56,1.0837787002826917,22.51,1.3401,1.6115,2.3085,0.8994,1.2887,1.2927,1.1079330418447704,0
112094,npp,2188,1871,1.43088018894196,-33.884765625,18.4693546295166,3670144,2188,1445,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-01 23:40:41.987881,96.86694272548657,9.538980541971057,8.427388573210319,0.06198426269940506,11.0,-9.45,1.0,-9.48,1.2196,1.5089,1.9198,0.9605,1.3713,1.3744,0.8809364382650644,0
112264,npp,1486,1317,5.55369901657104,-33.8873748779297,18.4726886749268,3670144,1485,992,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-02 23:21:53.448427,103.22935193223334,37.287016222933424,32.39470462281921,0.12271492202721583,8.0,-37.16,1.357151599901897,-37.2,1.5663,1.7819,2.5309,0.8134,4.2286,4.5173,3.5403529514363963,0
112433,npp,795,770,3.1663122177124,-33.8856239318848,18.4740943908691,3670144,794,553,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-03 23:03:08.465916,106.49774792162701,55.18057942494964,46.55272030771582,0.2275882675237398,5.0,-54.97,2.0682789409984763,-55.04,2.1312,2.5529,3.2853,0.5677,1.7459,1.7976,-0.014255335700007699,0
112443,npp,2846,3767,3.93111634254456,-33.8836555480957,18.4713020324707,3670144,2843,3037,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-04 00:43:38.408702,-86.9899257610108,65.17389521614956,53.38395221351195,0.19611856169345793,21.0,65.04,2.898275349237888,65.02,2.5786,3.1839,3.8883,0.4552,1.7071,1.7895,0.22817846835717326,0
112781,npp,1274,2623,1.84516894817352,-33.8826026916504,18.4745540618896,3670144,1274,2117,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-06 00:05:45.324161,-81.60568514334201,31.63789281428235,27.638894506970374,0.14316006186688177,15.0,31.62,1.2365102219381485,31.62,1.3381,1.6477,2.1865,0.8796,1.609,1.623,0.4832869349335138,0
113458,npp,1556,419,4.90950107574463,-33.8871116638184,18.4737377166748,3670144,1558,240,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-09 22:50:34.743631,108.59795528524961,63.2701951267211,52.17059842355218,0.008334249269646996,3.0,-62.99,2.6065528283652384,-63.01,2.9007,3.3962,4.6361,0.4267,2.0299,2.0951,2.028750121016503,0
113635,npp,2719,2811,1.33707189559937,-33.8825073242188,18.4705772399902,3670144,2718,2263,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-11 00:11:56.577133,-82.06731760345946,39.4938250786426,34.22609901419149,0.00804715575630419,16.0,39.46,1.4276677814245327,39.59,1.4798,1.8354,2.439,0.7896,1.1003,1.0558,0.9917357041867376,0
113806,npp,1956,2243,1.14652192592621,-33.8844261169434,18.4674415588379,3670144,1956,1800,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-11 23:53:04.478927,-80.21962883325516,12.062665603102705,10.650444355526988,0.0009895719219895135,13.0,12.08,1.015504800579495,12.22,1.2448,1.5083,2.1232,0.9609,1.093,1.1017,1.1017,0
113976,npp,1234,1682,1.24380278587341,-33.879451751709,18.4693984985352,3670176,1235,1272,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-12 23:34:14.160195,103.0092524784206,20.077020431601245,17.673190126757536,2.4609406757747594e-08,10.0,-20.0,1.0837787002826917,-19.74,1.3009,1.5632,2.0352,0.9271,1.1546,1.1532,1.1532,0
114147,npp,540,1127,1.48135507106781,-33.8828506469727,18.4682025909424,3670176,539,829,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-13 23:15:25.623764,104.36863718702439,44.42432291024148,38.244523903995244,2.5948452080876257e-15,7.0,-44.27,1.5732132722552272,-44.1,1.7767,2.0878,2.5157,0.6942,1.0638,1.0283,1.0283,0
114402,npp,1076,3001,1.87814211845398,-33.881233215332,18.4699764251709,3670176,1077,2417,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-16 00:18:09.604221,-83.70260586459838,46.26374325160292,39.71611182662809,1.283135460260296e-19,17.0,46.21,1.646109783506203,46.41,1.6801,1.9756,2.9127,0.7336,1.3901,1.3779,1.3779,0
114743,npp,1941,1310,1.19828617572784,-33.8832359313965,18.4723606109619,3670176,1942,986,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-18 23:21:35.104922,104.19705722141796,37.559766883258206,32.62194960011569,1.5157919498138971e-33,8.0,-37.44,1.357151599901897,-37.2,1.5663,1.7819,2.5309,0.8134,1.0193,0.9747,0.9747,0
114856,npp,1265,763,2.0030454397201503,-33.8841209411621,18.4728393554688,3670176,1268,546,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-19 23:02:50.132003,107.10499336160957,55.35222549206579,46.67935084153495,7.419242695327115e-35,5.0,-55.14,2.0682789409984763,-55.04,2.1312,2.5529,3.2853,0.5677,1.1835,1.1372,1.1372,0
114864,npp,226,3760,2.31933259963989,-33.8806495666504,18.4703426361084,3670176,229,3033,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-20 00:43:20.074939,-87.45654668418591,65.05235610393234,53.308886235452604,5.3573962184417095e-33,21.0,64.91,2.898275349237888,65.02,2.5786,3.1839,3.8883,0.4552,1.151,1.0558,1.0558,0
114970,npp,617,241,2.31140661239624,-33.8825721740723,18.4724826812744,3670176,617,123,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-20 22:44:06.933974,109.35199897552626,66.62810395175092,54.27110705453313,3.132725883718219e-32,2.0,-66.31,3.0,-66.22,3.1516,3.7808,4.8404,0.3833,0.9595,0.8861,0.8861,0
114977,npp,2505,3191,1.14929366111755,-33.8816108703613,18.4710903167725,3670176,2505,2542,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-21 00:24:20.862841,-84.2255846723663,52.01620454765272,44.191542935580514,7.852795460007166e-33,18.0,51.95,1.847645286154319,52.18,1.7462,2.2164,2.817,0.6539,0.8718,0.7515,0.7515,0
115448,npp,2005,410,2.41043972969055,-33.8829689025879,18.4688053131104,3670176,2007,234,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-25 22:50:14.017117,108.830731816334,63.43163790972859,52.27671836332083,2.579802182100357e-11,3.0,-63.16,2.7445598364131496,-63.01,2.9007,3.3962,4.6361,0.4267,1.0901,1.0286,1.0286,0
115457,npp,869,3379,1.94622945785522,-33.882698059082,18.4730987548828,3670176,870,2728,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-26 00:30:33.284532,-85.54749794066164,56.96531262407722,47.85284574278847,1.433406126400518e-19,19.0,56.88,2.1127631471468895,57.12,1.9462,2.4803,3.4582,0.5843,1.1965,1.1373,1.1373,0
115585,npp,97,2804,1.60762584209442,-33.8823738098145,18.472827911377,3670176,99,2257,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-27 00:11:37.627095,-83.2237642581078,39.22771772011481,34.0069698858945,1.375243032411401e-12,16.0,39.19,1.4276677814245327,39.59,1.4798,1.8354,2.439,0.7896,1.2898,1.2694,1.2694,0
115712,npp,2435,2236,1.124477505683899,-33.8797264099121,18.468879699707,3670176,2436,1794,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-27 23:52:45.528667,-85.07716414746017,11.718523208260526,10.347770012922762,0.0001074106843797747,13.0,11.68,1.015504800579495,12.22,1.2448,1.5083,2.1232,0.9609,1.0713,1.0805,1.0805,0
115969,npp,1048,1122,6.06932640075684,-33.8837966918945,18.4732303619385,3670144,1048,825,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-29 23:15:10.226449,104.64762249831189,44.58767162283935,38.37755104369368,0.031146609692605624,7.0,-44.44,1.5732132722552272,-44.1,1.7767,2.0878,2.5157,0.6942,3.9801,4.2132,3.9652383999819913,0
116109,npp,379,584,3.78899884223938,-33.8793182373047,18.4693717956543,3670144,378,372,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-06-30 22:56:27.026233,107.19048371947513,59.72492614606771,49.79734300138259,0.06755820711719783,4.0,-59.49,2.3545700244418297,-59.29,2.7012,3.0215,3.9244,0.4797,1.7753,1.8175,1.2796616510927876,0
119684,npp,2519,1308,2.64257192611694,-33.8831367492676,18.47314453125,3670144,2519,984,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-07-04 23:21:25.813345,103.57072441106176,37.6697764561847,32.71513269196368,0.15925551045164757,8.0,-37.52,1.357151599901897,-37.2,1.5663,1.7819,2.5309,0.8134,2.0835,2.1494,0.88154929094995,0
120882,npp,2675,413,3.03199100494385,-33.8820304870605,18.4726886749268,3670176,2678,236,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-07-11 22:50:15.950991,108.58499493828377,63.38175367826818,52.248430672054766,1.6979972703211382e-10,3.0,-63.1,2.7445598364131496,-63.01,2.9007,3.3962,4.6361,0.4267,1.3166,1.2939,1.2939,0
120896,npp,1541,3383,2.39547419548035,-33.8802299499512,18.4721813201904,3670144,1543,2732,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-07-12 00:30:35.217396,-85.58832072566138,57.05504055189278,47.92086473078583,0.0007824555569337571,19.0,56.97,2.1127631471468895,57.12,1.9462,2.4803,3.4582,0.5843,1.4092,1.3998,1.3998,0
121069,npp,780,2808,1.27145779132843,-33.8865051269531,18.4695491790771,3670176,779,2261,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-07-13 00:11:39.552271,-82.27188489320055,39.357111153327004,34.11624765604688,3.4644221465886044e-08,16.0,39.34,1.4276677814245327,39.59,1.4798,1.8354,2.439,0.7896,1.0543,1.004,1.004,0
121751,npp,1055,587,2.28426599502563,-33.8803443908691,18.4703540802002,3670176,1060,375,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-07-16 22:56:28.912174,107.16733130824255,59.67513347852705,49.767033631961844,3.262737941932301e-30,4.0,-59.42,2.3545700244418297,-59.29,2.7012,3.0215,3.9244,0.4797,1.1362,1.0957,1.0957,0
121762,npp,3043,3573,1.66511154174805,-33.8841934204102,18.4669589996338,3670176,3045,2900,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-07-17 00:36:55.295391,-86.51595231295396,61.36163850655767,50.91969994482348,9.802677321137932e-25,20.0,61.26,2.5331140255951103,61.37,2.303,2.7506,3.596,0.5269,1.0208,0.8774,0.8774,0
121920,npp,431,71,2.53369498252869,-33.885425567627,18.4670963287354,3670176,437,31,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-07-17 22:37:49.259696,110.32968209322888,69.48774077540682,55.93022061492961,8.298433350617982e-33,1.0,-69.13,3.5496478698597698,-69.065,3.6196,4.4865,5.8742,0.323,0.8992,0.8185,0.8185,0
121931,npp,2271,3001,1.0404514074325562,-33.8812103271484,18.4695434570312,3670176,2275,2418,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-07-18 00:17:57.850388,-82.93650516569572,46.24570803978454,39.70703836127308,1.708568434872287e-29,17.0,46.21,1.646109783506203,46.41,1.6801,1.9756,2.9127,0.7336,0.8813,0.7633,0.7633,0
122109,npp,1527,2429,1.45011711120605,-33.8835678100586,18.4719905853271,3670176,1527,1966,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-07-18 23:59:05.746766,-80.27891793511861,22.214171115837416,19.535385461547442,2.3578134921487338e-33,14.0,22.24,1.0837787002826917,22.51,1.3401,1.6115,2.3085,0.8994,1.3004,1.3042,1.3042,0
122651,npp,1488,3764,2.58380436897278,-33.8839836120605,18.4724369049072,3670176,1493,3036,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-07-22 00:43:13.623006,-86.8405162059583,65.10244931328053,53.348676134011406,1.520092160443814e-29,21.0,64.98,2.898275349237888,65.02,2.5786,3.1839,3.8883,0.4552,1.2423,1.1762,1.1762,0
123001,npp,3011,2620,4.87833023071289,-33.8860626220703,18.4717864990234,3670176,3011,2115,196611,3866787,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-07-24 00:05:24.077683,-82.42959582201291,31.494696502950863,27.520683799048083,5.852750156756043e-22,15.0,31.49,1.2365102219381485,31.62,1.3381,1.6477,2.1865,0.8796,4.062,4.2909,4.2909,0
123531,npp,908,944,1.88035333156586,-33.8809967041016,18.4714393615723,3670144,907,699,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-07-26 23:08:58.438194,105.50845186477486,50.32052120244765,42.89875652117269,0.0019062992930761833,6.0,-50.14,1.7549928774784245,-49.99,1.9805,2.6152,3.6915,0.5542,1.0306,1.0421,1.0269237407702005,0
123705,npp,263,415,4.08722114562988,-33.8826179504395,18.474609375,3670144,264,237,196611,3866755,1697,zaf_cape_town_25_20,-33.88333333,18.47083333,25,20,zaf_cape_town,2012-07-27 22:50:17.009649,108.72472802448775,63.32646432647079,52.216466710868815,0.014388270204946554,3.0,-63.06,2.7445598364131496,-63.01,2.9007,3.3962,4.6361,0.4267,1.7011,1.7442,1.6296533916621754,0
