lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.411,0.538,0.437
2,0.24,0.411,0.265
3,0.178,0.31,0.194
4,0.148,0.232,0.155
5,0.143,0.173,0.142
6,0.155,0.131,0.148
7,0.134,0.102,0.123
8,0.131,0.085,0.115
9,0.137,0.076,0.117
10,0.138,0.075,0.116
11,0.155,0.078,0.128
12,0.137,0.085,0.111
13,0.11,0.094,0.089
14,0.116,0.104,0.099
15,0.138,0.115,0.119
16,0.147,0.125,0.125
17,0.15,0.134,0.125
18,0.122,0.141,0.097
19,0.078,0.146,0.054
20,0.099,0.149,0.079
21,0.136,0.151,0.121
22,0.131,0.15,0.119
23,0.111,0.146,0.102
24,0.085,0.142,0.083
25,0.083,0.135,0.087
26,0.097,0.115,0.112
27,0.094,0.108,0.119
28,0.091,0.104,0.122
29,0.118,0.101,0.155
30,0.089,0.098,0.127
31,0.117,0.096,0.148
32,0.132,0.095,0.152
33,0.116,0.095,0.124
34,0.101,0.095,0.099
35,0.095,0.093,0.087
36,0.096,0.091,0.085
37,0.092,0.089,0.078
38,0.087,0.087,0.07
39,0.057,0.086,0.037
40,0.052,0.085,0.029
41,0.07,0.083,0.045
42,0.1,0.082,0.074
43,0.105,0.08,0.083
44,0.071,0.08,0.051
45,0.049,0.081,0.029
46,0.065,0.081,0.041
47,0.082,0.08,0.056
48,0.099,0.079,0.072
49,0.094,0.08,0.071
50,0.08,0.079,0.06
51,0.084,0.079,0.07
52,0.081,0.077,0.072
53,0.087,0.076,0.082
54,0.074,0.076,0.074
55,0.034,0.074,0.047
56,0.052,0.074,0.073
57,0.072,0.073,0.104
58,0.115,0.07,0.152
59,0.109,0.068,0.149
60,0.07,0.067,0.109
61,0.07,0.065,0.103
62,0.063,0.063,0.085
63,0.073,0.06,0.085
64,0.052,0.057,0.057
65,0.046,0.056,0.046
66,0.028,0.056,0.027
67,0.03,0.055,0.023
68,0.031,0.053,0.021
69,0.058,0.051,0.045
70,0.053,0.052,0.038
71,0.031,0.054,0.021
72,0.032,0.055,0.023
73,0.065,0.056,0.056
74,0.104,0.057,0.093
75,0.077,0.057,0.065
76,0.069,0.058,0.056
77,0.049,0.057,0.037
78,0.047,0.056,0.035
79,0.064,0.054,0.055
80,0.061,0.055,0.056
81,0.065,0.058,0.063
82,0.055,0.061,0.058
83,0.046,0.063,0.055
84,0.056,0.063,0.071
85,0.067,0.061,0.092
86,0.058,0.059,0.092
87,0.067,0.058,0.11
88,0.069,0.055,0.118
89,0.039,0.05,0.088
90,0.044,0.047,0.086
91,0.055,0.045,0.089
92,0.043,0.043,0.066
93,0.01,0.041,0.025
94,0.013,0.038,0.021
95,0.044,0.035,0.047
96,0.056,0.032,0.056
97,0.043,0.031,0.039
98,0.034,0.032,0.027
99,0.043,0.031,0.032
100,0.062,0.029,0.05
101,0.042,0.028,0.03
102,0.026,0.027,0.017
103,-0.021,0.027,-0.026
104,-0.024,0.027,-0.03
105,0.007,0.027,-0.003
106,0.029,0.027,0.015
107,0.031,0.027,0.016
108,0.037,0.028,0.024
109,0.044,0.028,0.033
110,0.035,0.028,0.028
111,0.034,0.027,0.03
112,0.058,0.028,0.056
113,0.036,0.028,0.039
114,-0.01,0.028,0.003
115,0.032,0.03,0.052
116,0.041,0.031,0.072
117,0.056,0.031,0.092
118,0.054,0.032,0.093
119,0.022,0.033,0.061
120,0.01,0.035,0.042
121,0.004,0.034,0.026
122,0.028,0.033,0.041
123,0.038,0.032,0.043
124,0.019,0.031,0.021
125,0.025,0.029,0.024
126,0.023,0.024,0.018
127,0.024,0.019,0.018
128,0.039,0.015,0.027
129,0.019,0.014,0.007
130,0.023,0.014,0.01
131,0.02,0.013,0.01
132,0.025,0.013,0.016
133,0.04,0.012,0.03
134,0.029,0.011,0.019
135,-0.001,0.011,-0.013
136,-0.028,0.01,-0.04
137,-0.017,0.01,-0.03
138,-0.023,0.007,-0.032
139,-0.014,0.004,-0.019
140,0.001,0.003,-0.003
141,0.004,0.003,0.003
142,-0.003,0.003,0.002
143,0.009,0.001,0.021
144,0.022,-0.0,0.041
145,0.024,-0.001,0.053
146,0.003,-0.001,0.042
147,-0.004,-0.001,0.042
148,0.03,-0.0,0.074
149,0.029,0.001,0.069
150,0.021,0.003,0.054
151,-0.008,0.005,0.017
152,-0.028,0.007,-0.011
153,-0.021,0.008,-0.01
154,-0.003,0.009,0.003
155,-0.009,0.01,-0.006
156,0.0,0.011,-0.002
157,0.001,0.011,-0.006
158,-0.005,0.011,-0.014
159,0.015,0.011,0.005
160,0.022,0.009,0.011
161,0.046,0.008,0.037
162,0.05,0.008,0.043
163,0.01,0.008,0.003
164,0.001,0.008,-0.008
165,-0.011,0.009,-0.022
166,0.012,0.01,0.0
167,0.03,0.01,0.02
168,0.003,0.009,-0.004
169,0.019,0.007,0.016
170,-0.008,0.004,-0.004
171,-0.005,0.002,0.002
172,-0.021,-0.0,-0.009
173,-0.024,-0.001,-0.006
174,-0.01,-0.004,0.016
175,0.003,-0.006,0.039
176,0.02,-0.009,0.063
177,-0.002,-0.011,0.047
178,-0.018,-0.012,0.03
179,-0.016,-0.014,0.024
180,-0.01,-0.016,0.02
181,-0.016,-0.018,0.007
182,-0.019,-0.019,-0.003
183,-0.031,-0.019,-0.019
184,-0.02,-0.019,-0.014
185,-0.019,-0.019,-0.015
186,-0.025,-0.019,-0.025
187,-0.033,-0.02,-0.037
188,-0.033,-0.02,-0.039
189,-0.034,-0.02,-0.039
190,-0.005,-0.019,-0.01
191,0.019,-0.018,0.014
192,0.007,-0.018,0.003
193,0.002,-0.017,-0.004
194,-0.026,-0.017,-0.033
195,-0.041,-0.018,-0.049
196,-0.035,-0.018,-0.043
197,-0.034,-0.02,-0.039
198,-0.042,-0.02,-0.042
199,-0.024,-0.018,-0.022
200,-0.011,-0.018,-0.007
201,-0.004,-0.018,0.004
202,-0.002,-0.02,0.01
203,-0.0,-0.021,0.019
204,-0.008,-0.022,0.021
205,-0.027,-0.021,0.014
206,-0.025,-0.021,0.024
207,-0.021,-0.021,0.027
208,-0.017,-0.02,0.028
209,-0.015,-0.019,0.022
210,-0.042,-0.019,-0.013
211,-0.032,-0.019,-0.014
212,-0.042,-0.019,-0.03
213,-0.027,-0.02,-0.02
214,-0.013,-0.019,-0.011
215,-0.014,-0.019,-0.018
216,-0.033,-0.019,-0.04
217,-0.025,-0.022,-0.037
218,0.001,-0.024,-0.013
219,0.002,-0.026,-0.011
220,-0.007,-0.027,-0.016
221,-0.017,-0.028,-0.023
222,-0.042,-0.028,-0.049
223,-0.028,-0.027,-0.036
224,0.004,-0.025,-0.009
225,-0.008,-0.022,-0.021
226,-0.034,-0.021,-0.046
227,-0.042,-0.021,-0.05
228,-0.035,-0.02,-0.039
229,-0.076,-0.02,-0.074
230,-0.021,-0.019,-0.019
231,-0.04,-0.018,-0.032
232,-0.028,-0.018,-0.015
233,-0.007,-0.018,0.014
234,-0.017,-0.017,0.016
235,0.005,-0.017,0.047
236,0.005,-0.015,0.051
237,-0.002,-0.014,0.043
238,-0.002,-0.013,0.037
239,0.006,-0.012,0.036
240,0.014,-0.011,0.034
241,0.004,-0.01,0.016
242,-0.019,-0.008,-0.014
243,-0.018,-0.006,-0.02
244,-0.013,-0.007,-0.019
245,-0.011,-0.008,-0.021
246,-0.023,-0.008,-0.036
247,-0.034,-0.006,-0.049
248,-0.028,-0.004,-0.042
249,-0.0,-0.002,-0.016
250,0.02,-0.003,0.006
251,0.006,-0.003,-0.007
252,-0.015,-0.003,-0.028
253,-0.008,-0.002,-0.022
254,0.001,-0.002,-0.016
255,0.008,-0.002,-0.01
256,0.006,-0.001,-0.01
257,0.007,0.001,-0.004
258,-0.014,0.004,-0.019
259,-0.002,0.006,-0.006
260,0.011,0.008,0.013
261,0.033,0.009,0.039
262,0.013,0.01,0.029
263,0.024,0.011,0.049
264,0.009,0.012,0.044
265,0.0,0.012,0.042
266,0.015,0.012,0.059
267,0.045,0.012,0.086
268,0.022,0.013,0.056
269,-0.009,0.013,0.018
270,-0.036,0.012,-0.018
271,-0.013,0.012,-0.004
272,0.021,0.014,0.021
273,0.029,0.015,0.023
274,0.034,0.017,0.021
275,0.009,0.017,-0.007
276,0.029,0.018,0.009
277,0.02,0.019,-0.001
278,0.055,0.021,0.031
279,0.027,0.023,0.007
280,-0.013,0.026,-0.029
281,0.003,0.028,-0.011
282,0.034,0.03,0.015
283,0.033,0.032,0.011
284,0.067,0.035,0.043
285,0.039,0.039,0.017
286,0.023,0.042,0.003
287,0.039,0.044,0.024
288,0.051,0.046,0.039
289,0.05,0.047,0.042
290,0.035,0.048,0.032
291,0.046,0.049,0.049
292,0.06,0.05,0.072
293,0.062,0.049,0.086
294,0.06,0.049,0.091
295,0.033,0.05,0.07
296,0.052,0.051,0.087
297,0.073,0.052,0.103
298,0.059,0.052,0.081
299,0.052,0.051,0.065
300,0.036,0.05,0.039
301,0.035,0.049,0.031
302,0.047,0.047,0.036
303,0.046,0.045,0.03
304,0.036,0.041,0.016
305,0.038,0.039,0.012
306,0.044,0.039,0.014
307,0.045,0.039,0.015
308,0.029,0.038,0.002
309,0.028,0.037,0.003
310,0.037,0.035,0.014
311,0.06,0.035,0.038
312,0.032,0.035,0.009
313,0.035,0.034,0.008
314,0.035,0.033,0.007
315,0.025,0.034,-0.0
316,0.026,0.035,0.003
317,0.012,0.036,-0.006
318,0.021,0.035,0.009
319,0.049,0.034,0.04
320,0.053,0.034,0.051
321,0.034,0.035,0.043
322,0.026,0.036,0.043
323,0.042,0.036,0.07
324,0.045,0.037,0.079
325,0.054,0.038,0.089
326,0.062,0.04,0.092
327,0.042,0.041,0.066
328,0.035,0.042,0.049
329,0.013,0.043,0.019
330,0.041,0.044,0.036
331,0.037,0.045,0.027
332,0.049,0.046,0.033
333,0.036,0.047,0.015
334,0.037,0.048,0.01
335,0.054,0.049,0.022
336,0.069,0.05,0.034
337,0.049,0.049,0.016
338,0.035,0.049,0.008
339,0.03,0.048,0.006
340,0.07,0.047,0.046
341,0.079,0.046,0.053
342,0.074,0.045,0.047
343,0.052,0.046,0.025
344,0.036,0.047,0.01
345,0.035,0.047,0.013
346,0.034,0.046,0.017
347,0.049,0.046,0.035
348,0.033,0.047,0.024
349,0.034,0.048,0.031
350,0.045,0.049,0.048
351,0.053,0.049,0.065
352,0.056,0.049,0.079
353,0.049,0.049,0.081
354,0.045,0.049,0.082
355,0.039,0.051,0.077
356,0.038,0.051,0.069
357,0.055,0.052,0.076
358,0.055,0.052,0.066
359,0.065,0.054,0.067
360,0.05,0.056,0.044
361,0.064,0.056,0.051
362,0.081,0.055,0.063
363,0.068,0.055,0.046
364,0.06,0.056,0.033
365,0.057,0.057,0.027
366,0.047,0.057,0.018
367,0.049,0.055,0.022
368,0.053,0.054,0.029
369,0.075,0.054,0.052
370,0.053,0.054,0.032
371,0.031,0.054,0.011
372,0.036,0.054,0.012
373,0.054,0.053,0.029
374,0.057,0.052,0.032
375,0.043,0.052,0.023
376,0.052,0.051,0.034
377,0.047,0.051,0.036
378,0.039,0.051,0.032
379,0.053,0.05,0.05
380,0.067,0.05,0.073
381,0.045,0.05,0.06
382,0.033,0.05,0.059
383,0.055,0.05,0.087
384,0.076,0.05,0.11
385,0.071,0.05,0.103
386,0.048,0.05,0.073
387,0.058,0.05,0.072
388,0.048,0.05,0.052
389,0.049,0.05,0.045
390,0.05,0.05,0.04
391,0.038,0.051,0.024
392,0.028,0.051,0.009
393,0.028,0.051,0.005
394,0.054,0.052,0.026
395,0.061,0.052,0.031
396,0.068,0.053,0.038
397,0.074,0.054,0.046
398,0.043,0.054,0.021
399,0.052,0.055,0.03
400,0.055,0.056,0.03
