gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,707,3775,1.034895479679108,-34.0443077087402,18.3955783843994,3670176,710,3042,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-04-01 00:44:28.220095,-87.46565455085664,65.29296739362057,53.46937185525292,1.5694155695070124e-13,21.0,65.19,2.898275349237888,64.93,1.1037,1.4094,1.6656,0.5374,0.6282,0.5562,0
101006,npp,2995,3207,0.722097635269165,-34.0455589294434,18.3982028961182,3670176,2997,2552,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-04-02 00:25:30.758283,-84.68023084415769,52.446886725976356,44.525488450749414,3.5929661868836804e-06,18.0,52.41,1.847645286154319,52.085,0.9912,1.1155,1.2771,0.679,0.5445,0.4903,0
102623,npp,629,1879,0.565288931131363,-34.0474433898926,18.399112701416,3670176,629,1452,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-04-14 23:41:23.641916,100.00772247437145,9.038536898389065,7.987290965941758,7.717895790912385e-05,11.0,-8.99,1.0,-9.69,0.7293,0.829,0.9726,0.9137,0.4937,0.5165,0
102864,npp,2319,777,0.956343173980713,-34.0491104125977,18.3953914642334,3670176,2316,561,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-04-16 23:03:50.055871,106.47514673175547,54.961653144390674,46.40113801848631,9.855192564437551e-19,5.0,-54.79,2.0682789409984763,-55.07,1.2634,1.4967,1.8425,0.5061,0.4962,0.484,0
102872,npp,1285,3776,1.41510236263275,-34.0441284179688,18.4033603668213,3670176,1287,3043,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-04-17 00:44:21.775202,-87.23781189732152,65.31196307382613,53.481509808983546,3.398316709491164e-10,21.0,65.21,2.898275349237888,64.93,1.1037,1.4094,1.6656,0.5374,0.7594,0.7605,0
102984,npp,1678,255,1.1162117719650269,-34.0478172302246,18.3972244262695,3670176,1675,131,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-04-17 22:45:08.604662,109.23028766862379,66.33230521924236,54.10338305586847,2.7187295941372888e-24,2.0,-66.06,3.0,-66.23,1.5326,1.827,2.1398,0.4146,0.5205,0.4627,0
102993,npp,499,3207,1.079240143299103,-34.042350769043,18.3948020935059,3670176,501,2552,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-04-18 00:25:24.310583,-84.85081500361349,52.44988283166768,44.527758957261156,2.5356576489493176e-17,18.0,52.41,1.847645286154319,52.085,0.9912,1.1155,1.2771,0.679,0.7378,0.7328,0
103112,npp,2812,2631,0.788927674293518,-34.0481910705566,18.3928699493408,3670176,2811,2123,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-04-19 00:06:28.625815,-81.14202033331696,31.966126285660046,27.92198168662383,1.2921664686523193e-23,15.0,31.98,1.2365102219381485,31.53,0.7722,0.8912,1.0826,0.8499,0.6747,0.6705,0
103230,npp,2079,2066,0.58690133690834,-34.0477485656738,18.3936424255371,3670176,2079,1632,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-04-19 23:47:36.495142,-57.08202411331631,1.8990289487562462,1.6796012453453562,8.978104812854547e-29,12.0,1.87,1.0,1.42,0.6579,0.7574,0.9848,1.0,0.5869,0.5869,0
103349,npp,1372,1508,0.70978832244873,-34.042911529541,18.3942909240723,3670176,1372,1131,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-04-20 23:28:47.925531,101.70576421597701,28.84442232140817,25.25843970972357,4.411927004975393e-33,9.0,-28.74,1.184412938166907,-29.26,0.8851,1.0727,1.3334,0.7061,0.451,0.5012,0
103713,npp,1199,2822,0.820335924625397,-34.0474586486816,18.3948440551758,3670176,1198,2273,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-04-24 00:12:43.277428,-82.26600147263683,39.87966216703546,34.54955184198154,3.746645987276571e-32,16.0,39.87,1.4276677814245327,39.44,0.8227,1.002,1.1991,0.7559,0.6302,0.6201,0
103949,npp,2812,1693,0.972777605056763,-34.0448150634766,18.396900177002,3670176,2812,1282,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-04-25 23:35:00.822952,100.24167211750637,19.49289005373399,17.166008140225795,6.114034324735158e-27,10.0,-19.41,1.0442604737599883,-19.9,0.7971,0.9318,1.1283,0.8128,0.7966,0.7907,0
104181,npp,1462,602,0.998142242431641,-34.0474090576172,18.398250579834,3670176,1463,387,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-04-27 22:57:30.819582,107.5625434846831,59.30429929676114,49.51077912267362,6.246256060958323e-16,4.0,-59.09,2.253202848596432,-59.31,1.4637,1.7606,2.1,0.4302,0.419,0.4294,0
104425,npp,1904,2440,1.59048390388489,-34.0453224182129,18.3980560302734,3670176,1905,1976,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-04-30 00:00:04.073104,-79.88249484722822,22.815895409071366,20.058151008556074,8.959053208277556e-11,14.0,22.82,1.0837787002826917,22.24,0.7594,0.8915,1.1406,0.8496,1.4023,1.3512,0
107762,npp,1350,84,0.894421458244324,-34.0454254150391,18.3977680206299,3670176,1351,36,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-05-14 22:38:37.934226,110.44467564632127,69.26544161449868,55.802995623320854,5.255055114990545e-15,1.0,-68.93,3.3985290935932855,-69.06,1.5442,1.9565,2.3421,0.3871,0.4449,0.3463,0
107774,npp,120,3010,0.6086358428001399,-34.0447731018066,18.4012489318848,3670176,120,2423,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-05-15 00:18:46.524620,-83.57905504004908,46.53572741051633,39.93546854016569,1.0199017310422615e-05,17.0,46.5,1.646109783506203,46.28,0.9615,1.1282,1.5312,0.6714,0.4418,0.4086,0
108121,npp,1711,1873,0.874685049057007,-34.046989440918,18.393009185791,3670176,1711,1447,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-05-16 23:41:00.534334,96.92026814736882,9.401192556408855,8.306307729020883,1.1914770738560664e-19,11.0,-9.34,1.0,-9.69,0.7293,0.829,0.9726,0.9137,0.8031,0.7992,0
108474,npp,338,774,1.40039217472076,-34.0495376586914,18.3980598449707,3670176,340,557,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-05-18 23:03:28.784364,106.82200592941078,55.0542484980262,46.46283159934246,9.177850601512441e-30,5.0,-54.87,2.0682789409984763,-55.07,1.2634,1.4967,1.8425,0.5061,0.7109,0.7087,0
108486,npp,2374,3768,0.912493765354156,-34.0470199584961,18.3937110900879,3670176,2375,3038,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-05-19 00:43:58.726968,-87.19896770892444,65.16923505792771,53.38516924968304,3.624489703180489e-24,21.0,65.06,2.898275349237888,64.93,1.1037,1.4094,1.6656,0.5374,0.586,0.4904,0
108650,npp,2749,251,1.32215321063995,-34.0468902587891,18.3927421569824,3670176,2747,129,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-05-19 22:44:45.576670,109.33716273897602,66.41308606934186,54.143934322859295,6.314477542506183e-33,2.0,-66.13,3.0,-66.23,1.5326,1.827,2.1398,0.4146,0.5891,0.5481,0
108662,npp,1583,3199,2.10713243484497,-34.0421600341797,18.3900947570801,3670176,1581,2547,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-05-20 00:24:59.505296,-84.13472609195652,52.22480183701292,44.35200481156829,1.5031751191062945e-29,18.0,52.18,1.847645286154319,52.085,0.9912,1.1155,1.2771,0.679,1.2941,1.4308,0
109174,npp,2430,1502,1.20015525817871,-34.0460433959961,18.3935565948486,3670176,2429,1127,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-05-22 23:28:23.182937,102.44383203935101,29.11334263241615,25.486211348112896,2.2325630859001852e-32,9.0,-29.03,1.184412938166907,-29.26,0.8851,1.0727,1.3334,0.7061,0.865,0.8474,0
109350,npp,1748,952,2.09178912639618,-34.0483474731445,18.397424697876,3670176,1749,704,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-05-23 23:09:38.166833,106.08240242801125,50.05568244035791,42.68985010468039,1.023949833549724e-29,6.0,-49.9,1.7549928774784245,-50.065,1.1631,1.3885,1.8222,0.5455,1.1582,1.1411,0
109362,npp,760,3956,1.62591600418091,-34.0481491088867,18.3951244354248,3670176,760,3145,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-05-24 00:50:13.446558,-88.10745858559962,68.39577700817078,55.31396832427069,5.157862265731888e-32,22.0,68.25,3.3166247903554,68.17,1.2822,1.6654,1.9213,0.4548,0.7455,0.7395,0
109535,npp,3032,3388,1.25089585781097,-34.0453948974609,18.3960742950439,3670176,3032,2737,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-05-25 00:31:14.230069,-85.49435137791029,57.16792196738511,47.999302298014655,3.60877462757975e-30,19.0,57.1,2.2013981571160284,56.97,0.9935,1.2866,1.5261,0.5887,0.7412,0.7364,0
110059,npp,778,1686,0.54876720905304,-34.045955657959,18.3973922729492,3670176,778,1275,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-05-27 23:34:34.333955,101.42413945105396,19.856550299966504,17.48119465833949,6.739865615530014e-15,10.0,-19.79,1.0837787002826917,-19.9,0.7971,0.9318,1.1283,0.8128,0.404,0.4461,0
110415,npp,1407,3575,1.52512657642365,-34.0430641174316,18.4006671905518,3670176,1412,2901,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-05-30 00:37:27.187055,-86.12397499961645,61.390556367739165,50.932635163951474,7.171475065082491e-09,20.0,61.3,2.5331140255951103,61.28,1.0139,1.3918,1.7321,0.5442,0.8101,0.83,0
113976,npp,1260,1679,1.8249785900116,-34.0443115234375,18.3957633972168,3670176,1260,1270,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-06-12 23:34:15.939476,100.36896416042178,20.244000728532324,17.818729457667253,2.2711216233407238e-08,10.0,-20.16,1.0837787002826917,-19.9,0.7971,0.9318,1.1283,0.8128,1.5815,1.4834,0
114147,npp,566,1126,0.597234189510345,-34.0443344116211,18.3964424133301,3670176,567,828,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-06-13 23:15:29.182275,105.04161073441252,44.43689680660221,38.25454147116571,2.4431609906136776e-15,7.0,-44.3,1.5732132722552272,-44.2,1.0824,1.3617,1.5757,0.5563,0.2715,0.3322,0
114402,npp,1101,2996,0.605785459280014,-34.0429153442383,18.3939399719238,3670176,1100,2413,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-06-16 00:18:11.383503,-83.25046719864467,46.074292101754395,39.56538249107341,1.2014361830354153e-19,17.0,46.04,1.5732132722552272,46.28,0.9615,1.1282,1.5312,0.6714,0.4254,0.4067,0
114515,npp,345,2424,1.81123280525208,-34.0471649169922,18.3931446075439,3670176,345,1962,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-06-16 23:59:17.512797,-80.20215006362514,21.961892344056192,19.31386807969724,2.1618470214333485e-25,14.0,21.98,1.0837787002826917,22.24,0.7594,0.8915,1.1406,0.8496,1.606,1.5388,0
114743,npp,1967,1307,0.6117555201053619,-34.0474472045898,18.3935623168945,3670176,1966,983,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-06-18 23:21:36.884160,102.92476304186842,37.68197646273095,32.72362695334489,1.538218744734883e-33,8.0,-37.56,1.357151599901897,-37.28,0.9073,1.1096,1.3197,0.6826,0.3906,0.4176,0
114856,npp,1291,761,0.622418612241745,-34.0469093322754,18.3960628509521,3670176,1290,544,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-06-19 23:02:51.911284,106.40902205558979,55.39018963306377,46.70713692964964,7.693741223511197e-35,5.0,-55.19,2.0682789409984763,-55.07,1.2634,1.4967,1.8425,0.5061,0.3347,0.315,0
114864,npp,251,3755,0.833100378513336,-34.0434417724609,18.3986511230469,3670176,250,3029,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-06-20 00:43:21.854177,-86.91804147589151,64.92197818350284,53.22732679827568,5.396440733289562e-33,21.0,64.82,2.898275349237888,64.93,1.1037,1.4094,1.6656,0.5374,0.5586,0.4477,0
114970,npp,644,241,0.997595965862274,-34.0451774597168,18.397289276123,3670176,646,123,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-06-20 22:44:10.492536,109.7139635966992,66.60530200275848,54.257259104033466,3.310968431168216e-32,2.0,-66.31,3.0,-66.23,1.5326,1.827,2.1398,0.4146,0.481,0.4136,0
115332,npp,2688,938,1.82878315448761,-34.0469284057617,18.39772605896,3670176,2691,696,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-06-24 23:08:58.995706,105.10996334333721,50.49316916770808,43.026410181995665,1.856587220732479e-18,6.0,-50.32,1.7549928774784245,-50.065,1.1631,1.3885,1.8222,0.5455,1.0083,0.9976,0
115448,npp,2031,409,0.638548851013184,-34.0465888977051,18.3954315185547,3670176,2028,233,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-06-25 22:50:15.796399,108.30078407291641,63.43631380504003,52.27970784036272,2.838418456482413e-11,3.0,-63.18,2.7445598364131496,-63.02,1.4499,1.6604,2.0897,0.4562,0.3851,0.2913,0
115712,npp,2461,2232,0.779549300670624,-34.0464477539062,18.3935070037842,3670176,2461,1790,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-06-27 23:52:47.307949,-82.80373353507622,11.457312935405211,10.117799794746222,0.00011617096117652147,13.0,11.46,1.015504800579495,12.02,0.7003,0.8069,1.0011,0.9387,0.7305,0.7318,0
120719,npp,273,941,2.58189988136292,-34.0423851013184,18.3984832763672,3670176,276,697,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-07-10 23:09:00.940080,105.94834751706873,50.40905441567053,42.96434727900305,0.00032205529427518367,6.0,-50.23,1.7549928774784245,-50.065,1.1631,1.3885,1.8222,0.5455,1.4374,1.4084,0
120882,npp,2701,412,0.674326479434967,-34.044734954834,18.3985481262207,3670176,2699,235,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-07-11 22:50:17.730274,108.3646150934441,63.38017150361921,52.24734357887944,1.547207959782276e-10,3.0,-63.12,2.7445598364131496,-63.02,1.4499,1.6604,2.0897,0.4562,0.3981,0.3076,0
121069,npp,805,2804,1.71491837501526,-34.0437202453613,18.3958301544189,3670176,806,2257,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-07-13 00:11:43.110781,-83.05891808772952,39.19362408064699,33.981078274939186,3.0992262018764335e-08,16.0,39.19,1.4276677814245327,39.44,0.8227,1.002,1.1991,0.7559,1.2568,1.2963,0
121410,npp,2434,1677,1.22412848472595,-34.0476341247559,18.3936252593994,3670176,2434,1268,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-07-14 23:34:02.450344,102.48031008787402,20.353288479718476,17.915484173315956,4.613741644742876e-21,10.0,-20.26,1.0837787002826917,-19.9,0.7971,0.9318,1.1283,0.8128,1.0271,0.995,0
121585,npp,1736,1123,1.30575227737427,-34.0456962585449,18.3929214477539,3670176,1736,826,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-07-15 23:15:15.680059,104.67809035700114,44.55179345423935,38.35136046056367,2.864588461432796e-26,7.0,-44.41,1.5732132722552272,-44.2,1.0824,1.3617,1.5757,0.5563,0.7219,0.7263,0
121751,npp,1082,586,1.098544716835022,-34.0453147888184,18.3936805725098,3670176,1081,374,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-07-16 22:56:32.470736,107.58629377172804,59.66483452850209,49.75979297563702,3.2545553022499395e-30,4.0,-59.45,2.3545700244418297,-59.31,1.4637,1.7606,2.1,0.4302,0.4763,0.4726,0
121762,npp,3068,3568,0.903881132602692,-34.0468597412109,18.3925342559814,3670176,3067,2896,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-07-17 00:36:57.074621,-86.23439203364985,61.22307371237651,50.82634044407441,9.359023505492631e-25,20.0,61.16,2.5331140255951103,61.28,1.0139,1.3918,1.7321,0.5442,0.5648,0.4919,0
121920,npp,458,71,1.25314772129059,-34.048412322998,18.3930740356445,3670176,457,30,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-07-17 22:37:52.818259,110.41344456346633,69.46571046506286,55.91792095961646,8.517901750641719e-33,1.0,-69.13,3.5496478698597698,-69.06,1.5442,1.9565,2.3421,0.3871,0.5593,0.4851,0
122109,npp,1553,2425,0.697480201721191,-34.0462188720703,18.3911190032959,3670176,1553,1963,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-07-18 23:59:09.305285,-81.68628895040725,21.999817382863554,19.34907391948408,2.4070276253889803e-33,14.0,22.03,1.0837787002826917,22.24,0.7594,0.8915,1.1406,0.8496,0.5784,0.5926,0
122635,npp,2536,762,1.82313930988312,-34.0471687316895,18.3934955596924,3670176,2536,546,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-07-21 23:02:47.239563,106.80306255152867,55.35606056750509,46.68867392565562,6.035910951219378e-27,5.0,-55.17,2.0682789409984763,-55.07,1.2634,1.4967,1.8425,0.5061,0.9153,0.9226,0
122651,npp,1514,3759,1.31270718574524,-34.046501159668,18.3943901062012,3670176,1513,3032,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-07-22 00:43:17.181518,-87.17295082943917,64.98433962835487,53.274744009251854,1.6566478258281565e-29,21.0,64.89,2.898275349237888,64.93,1.1037,1.4094,1.6656,0.5374,0.7241,0.7055,0
123001,npp,3036,2615,1.39974915981293,-34.045970916748,18.3924694061279,3670176,3035,2111,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-07-24 00:05:25.856920,-80.84273066434285,31.22901255610588,27.29463921282998,6.673379271493613e-22,15.0,31.26,1.2365102219381485,31.53,0.7722,0.8912,1.0826,0.8499,1.1687,1.1896,0
123541,npp,3017,3950,2.75401711463928,-34.0437240600586,18.3913612365723,3670176,3017,3142,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-07-27 00:49:37.276004,-88.05813166412355,68.26601545391601,55.24640861376302,3.3637369805094093e-09,22.0,68.16,3.3166247903554,68.17,1.2822,1.6654,1.9213,0.4548,1.0857,1.2525,0
131343,npp,2952,2053,0.6221098005771639,-34.046142578125,18.396463394165,3670176,2952,1619,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-08-09 23:46:34.796931,-53.73215082270334,1.0792973203852185,0.9546114954403837,0.0003242382899203563,12.0,1.13,1.0,1.42,0.6579,0.7574,0.9848,1.0,0.6221,0.6221,0
131877,npp,911,415,1.5031840801239,-34.0430946350098,18.398063659668,3670176,908,237,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-08-12 22:50:18.070389,108.47343440595986,63.30737623988236,52.204872489958106,5.255698342223964e-22,3.0,-63.06,2.7445598364131496,-63.02,1.4499,1.6604,2.0897,0.4562,0.7001,0.6857,0
131888,npp,2866,3383,1.32626521587372,-34.0417556762695,18.3906154632568,3670176,2869,2733,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-08-13 00:30:39.116215,-85.76824679478159,57.02648852811487,47.90472449455968,1.0563899901726256e-13,19.0,56.97,2.1127631471468895,56.97,0.9935,1.2866,1.5261,0.5887,0.7762,0.7808,0
132066,npp,2085,2809,0.729256570339203,-34.0428085327148,18.3939189910889,3670176,2086,2262,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-08-14 00:11:43.456250,-82.81690278439241,39.364970012392845,34.12501547029908,1.0364828407256285e-19,16.0,39.38,1.4276677814245327,39.44,0.8227,1.002,1.1991,0.7559,0.5664,0.5512,0
132775,npp,2366,589,0.947747588157654,-34.0457611083984,18.3932037353516,3670176,2364,377,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-08-17 22:56:31.069409,107.5681172303506,59.59561604338375,49.71448267338763,2.45226611267502e-32,4.0,-59.38,2.3545700244418297,-59.31,1.4637,1.7606,2.1,0.4302,0.4122,0.4077,0
132789,npp,1281,3573,1.086140394210815,-34.0454635620117,18.3959426879883,3670176,1284,2899,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-08-18 00:36:57.453117,-86.55977084032158,61.32918427768573,50.90088527910788,2.3523208636126275e-30,20.0,61.26,2.5331140255951103,61.28,1.0139,1.3918,1.7321,0.5442,0.6368,0.5911,0
132955,npp,1739,74,1.053191900253296,-34.0487518310547,18.3956203460693,3670176,1737,32,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-08-18 22:37:51.423799,110.48394472191715,69.41323646816362,55.89146148841818,4.795169139735392e-29,1.0,-69.09,3.5496478698597698,-69.06,1.5442,1.9565,2.3421,0.3871,0.5029,0.4077,0
132969,npp,507,3001,1.84431791305542,-34.0473175048828,18.3960380554199,3670176,506,2417,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-08-19 00:18:00.014696,-83.60358283896927,46.2279563586213,39.69458590679855,1.2952744796483018e-29,17.0,46.21,1.646109783506203,46.28,0.9615,1.1282,1.5312,0.6714,1.1925,1.2382,0
133511,npp,1401,1312,0.906494617462158,-34.0484390258789,18.3973503112793,3670176,1401,987,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-08-21 23:21:29.039067,103.98844842894219,37.47760451178483,32.55821863893317,3.4217268656191333e-18,8.0,-37.36,1.357151599901897,-37.28,0.9073,1.1096,1.3197,0.6826,0.6078,0.6188,0
133692,npp,734,765,0.919444501399994,-34.0467071533203,18.3977241516113,3670176,732,548,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-08-22 23:02:44.053153,106.6018022164241,55.28363704391798,46.636255372020756,2.3097729981374938e-11,5.0,-55.09,2.0682789409984763,-55.07,1.2634,1.4967,1.8425,0.5061,0.4783,0.4653,0
133702,npp,2770,3763,1.36847710609436,-34.0500831604004,18.3970375061035,3670176,2773,3034,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-08-23 00:43:15.773740,-87.26928431697594,65.04958489016315,53.31655710097519,3.79478081670921e-18,21.0,64.97,2.898275349237888,64.93,1.1037,1.4094,1.6656,0.5374,0.7433,0.7354,0
133873,npp,97,244,0.864078879356384,-34.0455551147461,18.3953819274902,3670176,101,124,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-08-23 22:44:04.404388,109.79605885815575,66.5373019134691,54.225360446351694,0.0001888739885776754,2.0,-66.25,3.0,-66.23,1.5326,1.827,2.1398,0.4146,0.4364,0.3582,0
133885,npp,1986,3194,0.647578060626984,-34.0444793701172,18.3962745666504,3670176,1988,2544,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-08-24 00:24:18.332306,-84.82048928053909,52.06643375066291,44.23597173918767,4.276703934600146e-12,18.0,52.04,1.847645286154319,52.085,0.9912,1.1155,1.2771,0.679,0.5042,0.4397,0
136678,npp,1334,765,1.30040156841278,-34.0449409484863,18.3966274261475,3670176,1335,548,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-09-07 23:02:39.890711,106.63913698188777,55.29342554653673,46.640513846033436,7.452464262982402e-05,5.0,-55.09,2.0682789409984763,-55.07,1.2634,1.4967,1.8425,0.5061,0.6625,0.6581,0
136867,npp,695,244,2.73845982551575,-34.0475387573242,18.3939170837402,3670176,696,125,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-09-08 22:43:58.471998,109.60290838729064,66.54800293388341,54.22787469730329,3.685455347801544e-11,2.0,-66.25,3.0,-66.23,1.5326,1.827,2.1398,0.4146,1.0612,1.1353,0
137258,npp,1077,2052,0.584643572568893,-34.0465812683105,18.3924293518066,3670176,1077,1619,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-09-10 23:46:26.441775,-73.42456399321239,0.9858976278012873,0.871946897580187,3.7730151600679315e-14,12.0,1.08,1.0,1.42,0.6579,0.7574,0.9848,1.0,0.5846,0.5846,0
137450,npp,372,1495,0.657819151878357,-34.0484008789062,18.3943424224854,3670176,372,1121,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-09-11 23:27:37.881955,102.77056251181521,29.46734655471697,25.789625624618587,9.905236616862076e-20,9.0,-29.36,1.184412938166907,-29.26,0.8851,1.0727,1.3334,0.7061,0.4072,0.4645,0
137842,npp,981,3381,1.51666069030762,-34.0454292297363,18.394079208374,3670176,982,2730,196611,3866787,5111,zaf_cape_town_7_59,-34.04583333,18.39583333,7,59,zaf_cape_town,2012-09-14 00:30:28.979692,-85.30554229805152,56.970630933175805,47.85890874583241,9.875576203343469e-22,19.0,56.93,2.1127631471468895,56.97,0.9935,1.2866,1.5261,0.5887,0.8663,0.8928,0
