lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.389,0.518,0.393
2,0.207,0.382,0.212
3,0.132,0.273,0.136
4,0.098,0.188,0.099
5,0.084,0.122,0.083
6,0.109,0.074,0.106
7,0.081,0.04,0.077
8,0.053,0.018,0.048
9,0.057,0.004,0.05
10,0.071,-0.002,0.064
11,0.086,-0.002,0.078
12,0.065,0.002,0.057
13,0.054,0.008,0.046
14,0.038,0.016,0.031
15,0.03,0.024,0.023
16,0.055,0.032,0.048
17,0.024,0.039,0.018
18,0.027,0.045,0.021
19,0.011,0.049,0.005
20,-0.01,0.051,-0.014
21,-0.022,0.052,-0.025
22,-0.031,0.051,-0.032
23,-0.017,0.048,-0.016
24,0.006,0.043,0.008
25,0.031,0.037,0.036
26,0.029,0.016,0.037
27,0.042,0.01,0.052
28,0.027,0.009,0.039
29,0.03,0.01,0.042
30,0.023,0.011,0.036
31,0.016,0.011,0.029
32,0.022,0.009,0.033
33,0.02,0.009,0.029
34,-0.003,0.01,0.004
35,0.004,0.011,0.008
36,0.006,0.012,0.009
37,0.008,0.012,0.009
38,-0.006,0.011,-0.004
39,-0.021,0.01,-0.02
40,-0.0,0.011,-0.0
41,-0.008,0.011,-0.009
42,0.022,0.009,0.02
43,0.034,0.01,0.032
44,0.021,0.009,0.018
45,0.009,0.007,0.007
46,0.011,0.006,0.009
47,0.006,0.007,0.004
48,0.014,0.008,0.012
49,0.025,0.009,0.023
50,-0.002,0.011,-0.003
51,-0.033,0.01,-0.033
52,-0.01,0.01,-0.008
53,0.015,0.009,0.017
54,0.049,0.009,0.053
55,0.039,0.009,0.046
56,0.018,0.008,0.028
57,-0.01,0.006,0.002
58,-0.004,0.004,0.008
59,-0.004,0.002,0.008
60,0.008,0.001,0.019
61,0.013,-0.002,0.023
62,-0.001,-0.004,0.007
63,-0.029,-0.005,-0.023
64,-0.017,-0.006,-0.014
65,-0.002,-0.005,-0.002
66,-0.028,-0.006,-0.03
67,-0.02,-0.006,-0.024
68,0.008,-0.007,0.003
69,0.003,-0.009,-0.003
70,-0.019,-0.01,-0.026
71,-0.013,-0.011,-0.02
72,0.006,-0.013,-0.001
73,-0.01,-0.015,-0.017
74,-0.007,-0.016,-0.013
75,-0.0,-0.018,-0.006
76,-0.032,-0.018,-0.038
77,-0.026,-0.017,-0.032
78,-0.026,-0.015,-0.031
79,0.002,-0.014,-0.003
80,-0.0,-0.014,-0.005
81,-0.007,-0.014,-0.011
82,-0.027,-0.012,-0.03
83,-0.013,-0.01,-0.014
84,-0.001,-0.008,0.001
85,-0.014,-0.006,-0.009
86,-0.038,-0.004,-0.03
87,-0.032,-0.003,-0.024
88,-0.017,-0.002,-0.008
89,0.001,-0.001,0.01
90,0.014,-0.0,0.023
91,0.018,0.0,0.025
92,0.002,0.001,0.007
93,0.015,0.002,0.018
94,0.003,0.002,0.004
95,0.02,0.001,0.019
96,0.029,0.001,0.025
97,0.008,0.0,0.003
98,0.003,-0.001,-0.002
99,0.012,-0.003,0.007
100,-0.016,-0.005,-0.022
101,0.001,-0.007,-0.005
102,-0.009,-0.008,-0.015
103,-0.022,-0.008,-0.027
104,-0.033,-0.009,-0.037
105,-0.022,-0.01,-0.025
106,-0.037,-0.011,-0.04
107,-0.014,-0.013,-0.018
108,-0.022,-0.012,-0.026
109,-0.027,-0.013,-0.029
110,-0.023,-0.015,-0.025
111,0.009,-0.016,0.007
112,-0.003,-0.016,-0.004
113,-0.012,-0.016,-0.01
114,-0.003,-0.014,0.001
115,-0.011,-0.012,-0.004
116,-0.001,-0.011,0.007
117,-0.004,-0.009,0.005
118,-0.019,-0.006,-0.01
119,0.014,-0.004,0.022
120,-0.001,-0.003,0.006
121,0.001,-0.002,0.007
122,-0.0,-0.002,0.004
123,0.001,-0.002,0.004
124,-0.013,-0.003,-0.014
125,-0.011,-0.003,-0.013
126,-0.016,-0.003,-0.021
127,-0.007,-0.003,-0.013
128,-0.004,-0.003,-0.011
129,-0.014,-0.003,-0.02
130,0.003,-0.002,-0.002
131,-0.004,-0.001,-0.009
132,0.008,0.001,0.004
133,0.028,0.002,0.025
134,0.01,0.004,0.007
135,0.019,0.006,0.016
136,0.005,0.008,0.002
137,-0.014,0.009,-0.018
138,-0.016,0.011,-0.02
139,-0.005,0.013,-0.009
140,-0.0,0.013,-0.003
141,0.001,0.013,0.0
142,0.014,0.013,0.014
143,0.04,0.013,0.043
144,0.048,0.013,0.054
145,0.024,0.011,0.031
146,0.012,0.01,0.021
147,0.022,0.009,0.031
148,0.015,0.006,0.025
149,-0.003,0.004,0.006
150,-0.003,0.002,0.005
151,0.001,-0.0,0.007
152,-0.007,-0.002,-0.003
153,-0.002,-0.005,0.001
154,-0.012,-0.008,-0.012
155,-0.026,-0.011,-0.027
156,-0.019,-0.013,-0.021
157,-0.014,-0.014,-0.017
158,-0.02,-0.016,-0.023
159,-0.026,-0.017,-0.028
160,-0.03,-0.018,-0.032
161,-0.014,-0.018,-0.017
162,-0.026,-0.018,-0.027
163,-0.013,-0.017,-0.014
164,0.009,-0.015,0.008
165,-0.003,-0.014,-0.005
166,-0.029,-0.012,-0.032
167,-0.017,-0.011,-0.02
168,-0.006,-0.009,-0.009
169,-0.02,-0.008,-0.022
170,-0.014,-0.008,-0.015
171,-0.002,-0.007,-0.001
172,0.007,-0.006,0.01
173,-0.009,-0.006,-0.004
174,-0.01,-0.006,-0.002
175,0.007,-0.006,0.016
176,0.028,-0.006,0.037
177,0.025,-0.005,0.035
178,-0.005,-0.005,0.004
179,-0.012,-0.005,-0.003
180,-0.019,-0.005,-0.011
181,-0.016,-0.006,-0.009
182,-0.031,-0.006,-0.026
183,-0.035,-0.005,-0.032
184,-0.021,-0.006,-0.02
185,-0.018,-0.007,-0.018
186,-0.017,-0.007,-0.019
187,0.002,-0.007,-0.001
188,0.014,-0.007,0.012
189,0.009,-0.008,0.007
190,0.002,-0.008,0.001
191,0.014,-0.008,0.014
192,-0.013,-0.008,-0.013
193,-0.014,-0.007,-0.014
194,-0.002,-0.007,-0.003
195,-0.004,-0.007,-0.006
196,0.006,-0.007,0.004
197,-0.001,-0.007,-0.004
198,-0.016,-0.006,-0.019
199,-0.012,-0.005,-0.014
200,-0.019,-0.004,-0.019
201,-0.041,-0.003,-0.038
202,0.002,-0.005,0.007
203,0.006,-0.006,0.013
204,-0.0,-0.006,0.008
205,-0.01,-0.006,-0.001
206,-0.016,-0.007,-0.006
207,0.003,-0.006,0.013
208,0.017,-0.006,0.027
209,-0.006,-0.006,0.003
210,-0.004,-0.005,0.004
211,-0.021,-0.005,-0.015
212,0.008,-0.004,0.011
213,-0.015,-0.003,-0.015
214,-0.017,-0.003,-0.019
215,-0.004,-0.004,-0.006
216,0.011,-0.006,0.008
217,-0.003,-0.007,-0.007
218,0.012,-0.006,0.009
219,0.009,-0.005,0.006
220,-0.022,-0.005,-0.024
221,-0.014,-0.005,-0.015
222,-0.011,-0.006,-0.013
223,-0.008,-0.006,-0.011
224,0.004,-0.005,0.0
225,0.001,-0.006,-0.003
226,-0.014,-0.005,-0.018
227,-0.022,-0.003,-0.025
228,-0.014,-0.003,-0.017
229,-0.017,-0.003,-0.019
230,-0.002,-0.001,-0.003
231,-0.007,0.0,-0.005
232,0.018,0.001,0.022
233,0.014,0.0,0.02
234,0.001,-0.001,0.008
235,0.005,-0.001,0.013
236,-0.001,-0.001,0.008
237,0.005,-0.001,0.013
238,0.02,-0.001,0.027
239,0.021,-0.001,0.027
240,0.002,-0.001,0.006
241,-0.036,-0.002,-0.034
242,-0.025,-0.003,-0.025
243,-0.007,-0.004,-0.009
244,0.012,-0.006,0.009
245,-0.001,-0.008,-0.005
246,-0.013,-0.01,-0.016
247,-0.028,-0.012,-0.031
248,-0.011,-0.013,-0.015
249,-0.002,-0.014,-0.005
250,-0.024,-0.015,-0.027
251,-0.012,-0.015,-0.015
252,-0.004,-0.015,-0.008
253,-0.039,-0.014,-0.044
254,-0.023,-0.012,-0.028
255,-0.0,-0.01,-0.005
256,0.014,-0.008,0.009
257,0.003,-0.006,-0.002
258,-0.023,-0.006,-0.026
259,-0.016,-0.005,-0.018
260,-0.02,-0.003,-0.02
261,-0.011,-0.001,-0.009
262,-0.0,0.001,0.003
263,0.005,0.002,0.01
264,0.023,0.001,0.029
265,0.003,0.0,0.01
266,-0.01,-0.001,-0.002
267,0.016,0.0,0.023
268,0.022,0.001,0.029
269,0.019,-0.0,0.024
270,0.01,-0.002,0.012
271,0.01,-0.005,0.01
272,-0.019,-0.006,-0.021
273,-0.036,-0.008,-0.039
274,-0.016,-0.008,-0.02
275,-0.016,-0.009,-0.02
276,0.002,-0.009,-0.002
277,-0.026,-0.009,-0.031
278,-0.025,-0.009,-0.029
279,-0.005,-0.007,-0.009
280,0.002,-0.006,-0.003
281,-0.005,-0.006,-0.011
282,-0.013,-0.006,-0.02
283,-0.026,-0.005,-0.033
284,-0.016,-0.004,-0.022
285,-0.007,-0.003,-0.014
286,0.011,-0.002,0.005
287,0.015,0.0,0.01
288,0.005,0.001,0.001
289,0.008,0.004,0.006
290,0.01,0.005,0.011
291,0.011,0.007,0.013
292,0.033,0.011,0.037
293,0.043,0.013,0.049
294,0.013,0.014,0.02
295,0.013,0.013,0.021
296,0.0,0.012,0.007
297,0.002,0.01,0.009
298,-0.019,0.009,-0.013
299,-0.002,0.01,0.003
300,0.001,0.01,0.004
301,-0.003,0.008,-0.002
302,-0.005,0.006,-0.006
303,0.006,0.006,0.004
304,0.038,0.006,0.034
305,0.016,0.006,0.013
306,-0.009,0.003,-0.013
307,0.001,0.0,-0.004
308,0.024,-0.002,0.02
309,0.007,-0.004,0.003
310,-0.0,-0.006,-0.005
311,-0.008,-0.007,-0.013
312,-0.013,-0.009,-0.019
313,-0.033,-0.012,-0.039
314,-0.02,-0.013,-0.026
315,-0.021,-0.013,-0.027
316,-0.016,-0.013,-0.021
317,-0.005,-0.013,-0.008
318,0.012,-0.013,0.011
319,0.008,-0.014,0.008
320,-0.012,-0.014,-0.01
321,-0.026,-0.014,-0.022
322,-0.043,-0.014,-0.037
323,-0.033,-0.013,-0.025
324,-0.013,-0.012,-0.005
325,-0.002,-0.01,0.006
326,-0.035,-0.007,-0.027
327,-0.037,-0.006,-0.03
328,0.002,-0.003,0.007
329,0.018,-0.001,0.021
330,0.034,0.001,0.035
331,0.027,0.002,0.026
332,0.005,0.005,0.003
333,0.019,0.006,0.016
334,0.005,0.007,0.001
335,0.021,0.008,0.016
336,0.02,0.009,0.014
337,0.007,0.011,0.001
338,-0.007,0.012,-0.012
339,0.002,0.013,-0.004
340,0.006,0.013,-0.0
341,0.021,0.014,0.015
342,-0.013,0.015,-0.02
343,0.019,0.016,0.011
344,0.014,0.016,0.008
345,0.012,0.015,0.007
346,0.013,0.014,0.01
347,0.021,0.015,0.019
348,0.014,0.016,0.012
349,0.012,0.016,0.011
350,0.019,0.017,0.02
351,0.043,0.017,0.046
352,0.012,0.017,0.017
353,0.003,0.019,0.008
354,0.028,0.02,0.034
355,0.018,0.02,0.024
356,0.017,0.018,0.023
357,0.032,0.015,0.036
358,0.006,0.015,0.01
359,-0.001,0.013,0.0
360,-0.0,0.011,-0.002
361,0.016,0.009,0.013
362,0.038,0.007,0.033
363,0.027,0.004,0.022
364,-0.0,0.002,-0.006
365,-0.013,-0.001,-0.019
366,-0.009,-0.004,-0.015
367,-0.01,-0.007,-0.016
368,-0.004,-0.008,-0.009
369,-0.016,-0.01,-0.021
370,-0.026,-0.011,-0.032
371,-0.03,-0.012,-0.036
372,-0.008,-0.012,-0.013
373,-0.014,-0.012,-0.019
374,-0.019,-0.011,-0.024
375,-0.01,-0.01,-0.014
376,0.01,-0.009,0.008
377,-0.023,-0.007,-0.025
378,-0.003,-0.006,-0.004
379,0.02,-0.004,0.021
380,-0.003,-0.003,0.0
381,-0.022,-0.001,-0.017
382,-0.023,0.0,-0.017
383,0.005,0.002,0.012
384,-0.0,0.003,0.007
385,0.001,0.004,0.009
386,0.017,0.005,0.024
387,0.028,0.006,0.034
388,0.015,0.007,0.019
389,0.022,0.007,0.023
390,0.008,0.007,0.007
391,0.006,0.007,0.003
392,0.007,0.007,0.003
393,-0.003,0.007,-0.008
394,-0.003,0.007,-0.008
395,0.002,0.007,-0.005
396,0.005,0.007,-0.0
397,0.003,0.007,-0.002
398,-0.007,0.007,-0.012
399,0.022,0.008,0.018
400,0.017,0.01,0.013
