gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,710,3809,1.84573805332184,-34.0752830505371,18.6847400665283,3670176,711,3063,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-01 00:44:28.220095,-87.53190358096383,65.91852933673466,53.85504038165595,1.2191891551672626e-13,21.0,65.79,3.0,65.56,2.572,3.6194,5.1769,0.488,1.1751,0.9007,0.9007,0
100998,npp,1094,290,3.40057826042175,-34.0783462524414,18.6906909942627,3670144,1095,152,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-01 22:45:15.052752,109.49310962589774,65.72156289608806,53.731049167670314,0.007175828945738197,2.0,-65.44,2.898275349237888,-65.61,3.0428,4.1505,5.3679,0.4256,1.5076,1.4472,1.3499520410806713,0
101006,npp,2996,3242,1.49268186092377,-34.0746765136719,18.6856632232666,3670176,2998,2583,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-02 00:25:30.758283,-84.79187882272181,53.4116268394803,45.251517840593664,2.7558066570670594e-06,18.0,53.35,1.9513309067639726,53.0,2.043,2.8937,4.1745,0.6104,1.0483,0.9111,0.9111,0
101255,npp,1487,2102,2.12281680107117,-34.0721740722656,18.6888046264648,3670144,1487,1666,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-03 23:47:42.944565,-65.84630265507406,3.966169691481297,3.5074675524379537,0.034247454194589425,12.0,3.95,1.0,3.37,1.2832,1.7663,3.2694,1.0,2.1228,2.1228,1.658673131342541,0
101380,npp,781,1544,4.09425687789917,-34.0738677978516,18.6872978210449,3670144,781,1158,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-04 23:28:54.375784,101.9907885706031,27.12998680740325,23.78712906852603,0.08078358191456403,9.0,-27.03,1.1367971201176101,-27.47,1.5373,2.2249,3.6708,0.7939,3.4107,3.2503,2.155508232416196,0
101511,npp,2198,4000,7.98417806625366,-34.0745582580566,18.6911869049072,3670144,2199,3168,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-06 00:50:46.424916,-88.3662990894186,69.10161203948925,55.7236363028424,0.1199092923761698,22.0,68.95,3.5496478698597698,68.72,2.9894,4.0759,5.615,0.4334,2.8673,3.46,1.834970470001366,0
101878,npp,2963,2290,5.06238603591919,-34.0732040405273,18.6874294281006,3670144,2963,1844,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-08 23:53:59.382667,-80.59374713541418,14.71554569120181,12.984165355019327,0.1089512898479912,13.0,14.73,1.0442604737599883,14.11,1.3459,1.9257,3.3017,0.9172,4.7701,4.6434,3.16687503828976,0
102129,npp,1543,1175,1.9772697687149,-34.0760192871094,18.6833820343018,3670144,1543,868,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-10 23:16:22.239909,104.7474236909441,42.71129331861465,36.86691500191143,0.03822358281088987,7.0,-42.57,1.4867838833500562,-42.92,1.8967,2.7295,4.3858,0.6471,1.2603,1.2795,0.7614880129457878,0
102253,npp,882,636,2.04772913455963,-34.0733909606934,18.6839027404785,3670144,885,419,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-11 22:57:38.998800,107.48345386882632,58.524762864646156,48.968661399389546,0.01612170661571262,4.0,-58.29,2.2013981571160284,-58.53,2.463,3.7474,5.3327,0.4713,0.9942,0.9652,0.746716104337266,0
102261,npp,2882,3621,3.20720505714417,-34.0775756835938,18.6894969940186,3670144,2885,2936,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-12 00:38:05.379162,-86.77318576376794,62.352048249216324,51.584157048253296,0.02962898037666145,20.0,62.25,2.6065528283652384,61.98,2.6117,3.6163,5.5155,0.4884,1.6093,1.5665,1.1649634126204418,0
102373,npp,250,119,2.04904985427856,-34.0775680541992,18.6863498687744,3670144,249,55,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-12 22:38:57.538395,110.2036574402308,68.6907817198728,55.487939485674076,0.0032600793233516574,1.0,-68.36,3.3166247903554,-68.52,3.341,5.021,6.8987,0.3518,0.8702,0.7208,0.6766188938855147,0
102381,npp,2103,3050,2.57474780082703,-34.0749053955078,18.6894569396973,3670144,2103,2452,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-13 00:19:07.905862,-83.66305004269537,47.83964823966143,40.96995962018782,0.013182404622219932,17.0,47.8,1.646109783506203,47.41,1.8372,2.7172,4.3424,0.65,1.6798,1.6737,1.495049985785129,0
102623,npp,626,1914,0.963322162628174,-34.0748863220215,18.6875305175781,3670176,626,1486,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-14 23:41:23.641916,100.85176671172384,7.01018751659867,6.197110562311592,8.670879277566481e-05,11.0,-6.96,1.0,-7.6,1.3724,1.8815,3.2433,0.9387,0.8481,0.9043,0.9043,0
102744,npp,2984,1360,1.00499027967453,-34.0769920349121,18.6862716674805,3670176,2984,1026,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-15 23:22:35.067541,103.87961247296447,35.490558568325454,30.897759170151563,6.672761021275657e-12,8.0,-35.38,1.2937979144666532,-35.81,1.5887,2.2305,3.325,0.7919,0.8191,0.7958,0.7958,0
102864,npp,2312,812,1.72083365917206,-34.0723304748535,18.6891002655029,3670176,2312,600,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-16 23:03:50.055871,106.6269633776542,54.0424534661307,45.72078125788803,1.2262719734896945e-18,5.0,-53.85,1.9513309067639726,-54.14,2.3191,3.4085,4.987,0.5182,0.9014,0.8917,0.8917,0
102872,npp,1288,3810,2.37717056274414,-34.0751037597656,18.6866302490234,3670176,1288,3064,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-17 00:44:21.775202,-87.30420462069394,65.92477109935125,53.85920664010802,4.3918914337690333e-10,21.0,65.81,3.0,65.56,2.572,3.6194,5.1769,0.488,1.3522,1.1601,1.1601,0
102984,npp,1670,290,2.30567693710327,-34.074291229248,18.6900062561035,3670176,1671,152,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-17 22:45:08.604662,109.3224750489882,65.72414876133237,53.73231375246714,3.212801153882435e-24,2.0,-65.44,2.898275349237888,-65.61,3.0428,4.1505,5.3679,0.4256,1.1298,0.9812,0.9812,0
102993,npp,500,3243,1.89232766628265,-34.0721244812012,18.6912727355957,3670176,502,2584,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-18 00:25:24.310583,-84.96259140152422,53.444172239225956,45.275892000722905,3.240295123017225e-17,18.0,53.38,1.9513309067639726,53.0,2.043,2.8937,4.1745,0.6104,1.2531,1.1551,1.1551,0
103112,npp,2811,2666,0.999254286289215,-34.0744285583496,18.685718536377,3670176,2811,2148,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-19 00:06:28.625815,-81.4545645189549,33.552403408566995,29.26577176540107,1.5714976378290022e-23,15.0,33.55,1.2937979144666532,33.06,1.4949,2.0789,3.1378,0.8497,0.9319,0.849,0.849,0
103230,npp,2076,2102,1.13857328891754,-34.0718727111816,18.6870212554932,3670176,2076,1666,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-19 23:47:36.495142,-71.22014862525124,3.918716076090005,3.4654680646678138,1.0296233297908323e-28,12.0,3.95,1.0,3.37,1.2832,1.7663,3.2694,1.0,1.1386,1.1386,1.1386,0
103349,npp,1368,1544,1.72387707233429,-34.0710945129395,18.6858673095703,3670176,1369,1159,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-20 23:28:47.925531,101.90339345386072,27.14321426124173,23.798027550910803,4.749855650920213e-33,9.0,-27.03,1.1367971201176101,-27.47,1.5373,2.2249,3.6708,0.7939,1.3256,1.3685,1.3685,0
103587,npp,19,462,2.94175672531128,-34.072925567627,18.68678855896,3670176,22,272,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-22 22:51:19.690260,108.47179401565079,62.375336428025506,51.59545012997659,3.8245473959861904e-32,3.0,-62.12,2.5331140255951103,-62.32,2.8489,3.779,5.3351,0.4674,1.4358,1.375,1.375,0
103595,npp,1986,3431,7.44843196868896,-34.0747871398926,18.6872043609619,3670176,1989,2778,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-23 00:31:40.734560,-85.76942996392948,58.202898982132794,48.74285816235999,1.428907647692399e-32,19.0,58.12,2.2013981571160284,57.825,2.3807,3.229,4.7969,0.547,3.683,4.0744,4.0744,0
103713,npp,1199,2857,1.118067979812622,-34.0760688781738,18.6838970184326,3670176,1197,2304,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-24 00:12:43.277428,-82.46526022598293,41.223128805423016,35.653138432049666,3.6641588099673995e-32,16.0,41.19,1.4867838833500562,40.77,1.5347,2.1688,3.3617,0.8144,1.0596,0.9106,0.9106,0
103831,npp,455,2289,1.34444677829742,-34.0769920349121,18.6860504150391,3670176,455,1843,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-24 23:53:51.161221,-80.09313387944066,14.667401204878827,12.941626119329753,2.5715596994012116e-30,13.0,14.68,1.0442604737599883,14.11,1.3459,1.9257,3.3017,0.9172,1.2097,1.2332,1.2332,0
104065,npp,2118,1175,1.36865842342377,-34.0754508972168,18.6885452270508,3670176,2118,867,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-26 23:16:14.043273,104.94290644842039,42.70816770959415,36.86269706118282,3.5379639678315915e-22,7.0,-42.57,1.4867838833500562,-42.92,1.8967,2.7295,4.3858,0.6471,0.851,0.8857,0.8857,0
104181,npp,1454,635,4.22162342071533,-34.0717124938965,18.6849155426025,3670176,1452,418,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-27 22:57:29.040301,107.3304011056477,58.540213850164086,48.97647186083544,4.906511510652511e-16,4.0,-58.32,2.2013981571160284,-58.53,2.463,3.7474,5.3327,0.4713,1.9817,1.9898,1.9898,0
104190,npp,381,3618,2.50638103485107,-34.0729598999023,18.6840896606445,3670176,379,2935,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-04-28 00:37:55.422887,-86.31102181785512,62.29434371296239,51.54313148445014,8.552603038934192e-24,20.0,62.19,2.6065528283652384,61.98,2.6117,3.6163,5.5155,0.4884,1.3405,1.2242,1.2242,0
105958,npp,1059,3240,5.06787157058716,-34.0744743347168,18.6867389678955,3670144,1061,2581,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-04 00:25:14.467464,-84.93375821700681,53.36503838876473,45.214108473866716,0.05340916273746451,18.0,53.3,1.9513309067639726,53.0,2.043,2.8937,4.1745,0.6104,2.8805,3.0934,2.369590652942832,0
106314,npp,2631,2100,6.77561664581299,-34.076488494873,18.6856708526611,3670144,2631,1664,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-05 23:47:26.700467,-74.25815827950315,3.7814441519711135,3.3439517497018847,0.26477031307881965,12.0,3.83,1.0,3.37,1.2832,1.7663,3.2694,1.0,6.7756,6.7756,3.18739120571999,0
106495,npp,1905,1543,4.94437646865845,-34.0756149291992,18.6894702911377,3670144,1906,1157,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-06 23:28:38.153710,103.49876601513274,27.179400043681575,23.82778160610603,0.19261931544176383,9.0,-27.08,1.1367971201176101,-27.47,1.5373,2.2249,3.6708,0.7939,4.1585,3.9252,1.314792837734112,0
106672,npp,1222,991,3.62583088874817,-34.0758514404297,18.6847972869873,3670144,1223,730,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-07 23:09:51.388628,105.67993863686081,48.898819781055984,41.79394122504758,0.12109810479939409,6.0,-48.73,1.7549928774784245,-48.97,2.2186,3.3087,4.4654,0.5338,1.947,1.9356,0.2944594976564687,0
106684,npp,245,3995,3.29822707176208,-34.0782165527344,18.6854133605957,3670144,247,3165,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-08 00:50:28.447451,-88.37489050554099,69.0367535411592,55.681646866175484,0.1258238446622467,22.0,68.88,3.5496478698597698,68.72,2.9894,4.0759,5.615,0.4334,1.5472,1.4293,-0.27588446987972337,0
106792,npp,567,461,4.0413818359375,-34.0748329162598,18.6907348632812,3670144,568,271,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-08 22:51:08.177994,108.51128165489816,62.398828056380886,51.6064244702795,0.07156735006380378,3.0,-62.14,2.5331140255951103,-62.32,2.8489,3.779,5.3351,0.4674,1.8699,1.8889,0.9190080514045009,0
106806,npp,2517,3428,3.06281137466431,-34.0750732421875,18.6916408538818,3670144,2518,2775,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-09 00:31:29.223549,-85.81451253288299,58.14667523812709,48.69995599564715,0.08729900536422042,19.0,58.05,2.2013981571160284,57.825,2.3807,3.229,4.7969,0.547,1.6908,1.6754,0.4923101923200026,0
107074,npp,998,2286,2.28061842918396,-34.0731239318848,18.6857013702393,3670144,998,1840,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-10 23:53:39.674376,-79.49328586331288,14.485664626516698,12.781488228279619,0.02854718820193769,13.0,14.51,1.015504800579495,14.11,1.3459,1.9257,3.3017,0.9172,2.1158,2.0919,1.7050240297787238,0
107245,npp,279,1725,0.864564538002014,-34.0778465270996,18.6855735778809,3670144,279,1311,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-11 23:34:49.344268,101.76913469490059,17.725050923748675,15.620680183318365,0.01100916991924551,10.0,-17.65,1.0442604737599883,-17.98,1.3715,1.9746,3.0777,0.8945,0.7033,0.7734,0.6242020032056994,0
107417,npp,2658,1173,1.26704573631287,-34.0752639770508,18.6915550231934,3670144,2659,865,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-12 23:16:02.575600,104.88798042684559,42.794387182263414,36.93088077706547,0.0016139801568580729,7.0,-42.64,1.4867838833500562,-42.92,1.8967,2.7295,4.3858,0.6471,0.7826,0.8199,0.798027087869902,0
107603,npp,919,3615,2.28839349746704,-34.0757675170898,18.6900672912598,3670144,920,2932,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-14 00:37:43.968991,-86.38467600886665,62.23773612052029,51.50245834351867,0.002070998897807951,20.0,62.13,2.6065528283652384,61.98,2.6117,3.6163,5.5155,0.4884,1.2568,1.1177,1.089633498239863,0
107762,npp,1341,117,1.30276465415955,-34.0770454406738,18.6901435852051,3670176,1339,54,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-14 22:38:36.154946,110.25381299798794,68.73052075012436,55.50253063044995,6.747146308509052e-15,1.0,-68.39,3.3166247903554,-68.52,3.341,5.021,6.8987,0.3518,0.6452,0.4583,0.4583,0
107774,npp,121,3044,0.995391488075256,-34.0766105651855,18.6839694976807,3670176,121,2448,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-15 00:18:46.524620,-83.69074583413833,47.657286056913954,40.821915270948594,1.3554102473509512e-05,17.0,47.6,1.646109783506203,47.41,1.8372,2.7172,4.3424,0.65,0.7203,0.647,0.647,0
108474,npp,331,808,5.31264781951904,-34.0760307312012,18.6877517700195,3670176,330,595,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-18 23:03:27.005085,106.54923519054634,54.159488388170445,45.80151597702114,1.0345398890252397e-29,5.0,-53.96,1.9513309067639726,-54.14,2.3191,3.4085,4.987,0.5182,2.7421,2.753,2.753,0
108486,npp,2377,3802,2.76402497291565,-34.0784873962402,18.6851444244385,3670176,2377,3059,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-19 00:43:58.726968,-87.26954610257302,65.8025819601095,53.77664574052596,4.434220285435126e-24,21.0,65.66,3.0,65.56,2.572,3.6194,5.1769,0.488,1.4812,1.3489,1.3489,0
108833,npp,820,2660,0.954341471195221,-34.0727806091309,18.6882495880127,3670176,821,2143,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-21 00:06:05.618463,-82.1460490101012,33.29743848047591,29.04746236958194,1.6891693921450856e-36,15.0,33.28,1.2365102219381485,33.06,1.4949,2.0789,3.1378,0.8497,0.8569,0.8109,0.8109,0
110577,npp,1849,113,7.56080532073975,-34.0770721435547,18.6847019195557,3670144,1849,52,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-30 22:38:21.154805,110.39996061289476,68.8010801848608,55.5371926853321,0.018837873996975885,1.0,-68.46,3.3166247903554,-68.52,3.341,5.021,6.8987,0.3518,2.5321,2.6597,2.4044061781380095,0
110590,npp,627,3039,1.31089019775391,-34.0761337280273,18.6868457794189,3670144,628,2444,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-31 00:18:31.525317,-84.02122495067732,47.49582981670936,40.69188354001777,0.0024112670972422675,17.0,47.44,1.646109783506203,47.41,1.8372,2.7172,4.3424,0.65,0.912,0.8521,0.819422130252922,0
110760,npp,2941,2466,1.66547405719757,-34.0734252929688,18.6856632232666,3670144,2941,1997,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-05-31 23:59:35.866992,-79.61449077983768,24.131678326860754,21.196183604928468,0.02296817231205509,14.0,24.13,1.1367971201176101,24.105,1.4632,2.1187,3.2172,0.8337,1.3676,1.3885,1.0772317278122467,0
112094,npp,2211,1904,4.50533676147461,-34.076343536377,18.6890487670898,3670144,2211,1476,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-01 23:40:45.546444,101.20196540001348,7.5892316019499475,6.70734469650725,0.061644083546065494,11.0,-7.54,1.0,-7.6,1.3724,1.8815,3.2433,0.9387,4.3901,4.2294,3.39398971505058,0
112264,npp,1507,1351,5.9770450592041,-34.0736312866211,18.6904048919678,3670144,1508,1019,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-02 23:21:57.006984,104.32060804555945,35.87526132190282,31.214946986125682,0.12231580240182317,8.0,-35.76,1.2937979144666532,-35.81,1.5887,2.2305,3.325,0.7919,4.6621,4.7331,3.0754570688342886,0
112600,npp,167,282,5.91546964645386,-34.0727195739746,18.6884727478027,3670144,168,148,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-04 22:44:28.826345,109.31112352846303,65.89259002204031,53.82357095396502,0.231735397153749,2.0,-65.58,3.0,-65.61,3.0428,4.1505,5.3679,0.4256,2.3546,2.5174,-0.6231144343562365,0
112612,npp,2066,3229,5.54042673110962,-34.0751075744629,18.6875419616699,3670144,2068,2568,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-05 00:24:44.534947,-84.91402339455698,53.07931101614532,44.99387565889969,0.2147840475673744,18.0,53.0,1.9513309067639726,53.0,2.043,2.8937,4.1745,0.6104,3.1227,3.3818,0.47101291291867176,0
113302,npp,1252,3983,8.04495191574097,-34.0777320861816,18.6916732788086,3670144,1254,3159,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-09 00:49:56.777473,-88.27079621163875,68.8611350325496,55.57540636279565,0.04206743056387622,22.0,68.69,3.3985290935932855,68.72,2.9894,4.0759,5.615,0.4334,2.9342,3.4863,2.9161955855480333,0
113458,npp,1574,452,3.41853189468384,-34.0732345581055,18.6881675720215,3670144,1575,264,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-09 22:50:36.522911,108.48936872888038,62.59602722857301,51.73036805570119,0.008446873595431954,3.0,-62.32,2.6065528283652384,-62.32,2.8489,3.779,5.3351,0.4674,1.628,1.5978,1.4833266447100595,0
113470,npp,449,3416,3.16575074195862,-34.0740394592285,18.6875629425049,3670144,452,2764,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-10 00:30:57.569524,-85.81429182674391,57.85857526406622,48.4898826130888,0.021811251840138098,19.0,57.76,2.2013981571160284,57.825,2.3807,3.229,4.7969,0.547,1.7376,1.7317,1.4361104954329176,0
113806,npp,1979,2275,0.901735723018646,-34.0726585388184,18.6911678314209,3670144,1979,1829,196611,3866755,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-11 23:53:06.258202,-79.15251972265095,13.87975619805919,12.24818317772152,0.0010222097670208547,13.0,13.88,1.015504800579495,14.11,1.3459,1.9257,3.3017,0.9172,0.758,0.8271,0.8132468529724053,0
113976,npp,1257,1714,0.933473110198975,-34.0762023925781,18.6870288848877,3670176,1257,1301,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-12 23:34:15.939476,100.51552910421765,18.344935414411946,16.16127442586267,2.9392483363698168e-08,10.0,-18.26,1.0442604737599883,-17.98,1.3715,1.9746,3.0777,0.8945,0.7693,0.835,0.835,0
114147,npp,561,1162,1.037710964679718,-34.0730781555176,18.6893215179443,3670176,563,857,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-13 23:15:29.182275,105.21214982939163,43.19021715610865,37.24836426799707,3.1361127844506975e-15,7.0,-43.04,1.4867838833500562,-42.92,1.8967,2.7295,4.3858,0.6471,0.6284,0.6715,0.6715,0
114278,npp,2965,623,3.46338033676147,-34.0719223022461,18.6843719482422,3670176,2967,407,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-14 22:56:44.206438,107.73584147687497,58.83526785619313,49.1755556731557,1.6774354943754438e-21,4.0,-58.6,2.253202848596432,-58.53,2.463,3.7474,5.3327,0.4713,1.6403,1.6324,1.6324,0
114402,npp,1102,3031,1.52735638618469,-34.0752906799316,18.6843147277832,3670176,1101,2439,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-16 00:18:11.383503,-83.37887828146599,47.23911224361269,40.488730124465135,1.5063753666589242e-19,17.0,47.18,1.646109783506203,47.41,1.8372,2.7172,4.3424,0.65,1.0435,0.9928,0.9928,0
114628,npp,2683,1896,1.33445572853088,-34.0713081359863,18.6865577697754,3670176,2684,1469,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-17 23:40:25.417830,98.06797863243246,8.052088218422728,7.115844861239006,6.246572931783831e-30,11.0,-8.0,1.0,-7.6,1.3724,1.8815,3.2433,0.9387,1.2192,1.2527,1.2527,0
114743,npp,1962,1343,1.095070004463196,-34.0725708007812,18.6839199066162,3670176,1962,1015,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-18 23:21:36.884160,103.1127455558138,36.240904685659075,31.52125550868118,1.6454814633956708e-33,8.0,-36.11,1.2937979144666532,-35.81,1.5887,2.2305,3.325,0.7919,0.8887,0.8672,0.8672,0
114856,npp,1285,796,1.18347203731537,-34.0753211975098,18.683723449707,3670176,1286,582,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-19 23:02:51.911284,106.51497528357359,54.496685467962045,46.04926583707354,7.728274491919669e-35,5.0,-54.29,1.9513309067639726,-54.14,2.3191,3.4085,4.987,0.5182,0.626,0.6133,0.6133,0
114864,npp,254,3788,1.24629664421082,-34.0754241943359,18.6851100921631,3670176,251,3051,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-20 00:43:21.854177,-86.98728347351714,65.55073171204194,53.618193932461764,5.951272278051972e-33,21.0,65.42,3.0,65.56,2.572,3.6194,5.1769,0.488,0.9753,0.6082,0.6082,0
114970,npp,635,274,1.63936460018158,-34.0713768005371,18.6857490539551,3670176,634,143,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-20 22:44:08.713255,109.2460987820635,66.02971861270734,53.9087955653652,3.118579612069751e-32,2.0,-65.72,3.0,-65.61,3.0428,4.1505,5.3679,0.4256,0.9293,0.6977,0.6977,0
114977,npp,2532,3221,1.14500594139099,-34.0740814208984,18.6844959259033,3670176,2534,2560,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-21 00:24:24.421360,-84.82119112261174,52.85888367252585,44.828507148209205,8.419937709649168e-33,18.0,52.79,1.9513309067639726,53.0,2.043,2.8937,4.1745,0.6104,0.8701,0.6989,0.6989,0
115221,npp,298,1525,1.13602292537689,-34.0768432617188,18.6899433135986,3670176,298,1143,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-23 23:27:45.758207,102.16237572785936,28.06047090618818,24.583082237055734,1.5277792676633196e-24,9.0,-27.94,1.184412938166907,-27.47,1.5373,2.2249,3.6708,0.7939,0.847,0.9019,0.9019,0
115332,npp,2682,973,2.30156469345093,-34.0710220336914,18.6858978271484,3670176,2682,718,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-24 23:08:58.995706,105.2524207862864,49.45522000074479,42.22408635613054,1.4997981719633613e-18,6.0,-49.27,1.7549928774784245,-48.97,2.2186,3.3087,4.4654,0.5338,1.1924,1.2287,1.2287,0
115341,npp,1700,3975,4.89553833007812,-34.0736503601074,18.6872367858887,3670176,1702,3155,196611,3866787,5797,zaf_cape_town_77_66,-34.075,18.6875,77,66,zaf_cape_town,2012-06-25 00:49:36.055153,-88.42213835981437,68.73419103405885,55.504807244640574,4.372252178912518e-25,22.0,68.56,3.3985290935932855,68.72,2.9894,4.0759,5.615,0.4334,2.0075,2.1215,2.1215,0
