lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.476,0.544,0.695
2,0.216,0.376,0.49
3,0.096,0.242,0.346
4,0.059,0.137,0.229
5,0.033,0.057,0.107
6,0.018,-0.002,0.011
7,-0.002,-0.043,-0.065
8,-0.018,-0.069,-0.117
9,-0.023,-0.082,-0.152
10,-0.021,-0.086,-0.176
11,-0.024,-0.083,-0.194
12,-0.03,-0.074,-0.207
13,-0.032,-0.061,-0.214
14,-0.021,-0.046,-0.212
15,-0.025,-0.03,-0.217
16,-0.018,-0.013,-0.212
17,-0.018,0.002,-0.209
18,-0.016,0.016,-0.202
19,-0.01,0.028,-0.189
20,0.002,0.038,-0.168
21,0.003,0.045,-0.142
22,0.004,0.05,-0.099
23,0.008,0.052,-0.039
24,0.029,0.052,0.04
25,0.06,0.049,0.137
26,0.099,0.035,0.262
27,0.106,0.03,0.389
28,0.003,0.028,0.424
29,-0.051,0.027,0.432
30,-0.056,0.026,0.429
31,0.018,0.023,0.418
32,0.044,0.02,0.334
33,0.03,0.018,0.21
34,0.014,0.016,0.11
35,0.003,0.008,0.029
36,0.015,-0.001,-0.032
37,0.017,-0.009,-0.092
38,0.004,-0.014,-0.14
39,-0.013,-0.017,-0.174
40,-0.02,-0.019,-0.195
41,-0.015,-0.02,-0.204
42,-0.017,-0.019,-0.213
43,-0.021,-0.017,-0.219
44,-0.022,-0.014,-0.223
45,-0.025,-0.009,-0.225
46,-0.023,-0.003,-0.222
47,-0.015,0.003,-0.214
48,-0.009,0.011,-0.202
49,-0.008,0.018,-0.188
50,-0.008,0.025,-0.165
51,-0.004,0.031,-0.132
52,0.016,0.034,-0.078
53,0.029,0.034,-0.005
54,0.056,0.036,0.099
55,0.053,0.04,0.199
56,0.046,0.045,0.287
57,0.084,0.047,0.383
58,0.158,0.047,0.485
59,0.189,0.046,0.521
60,0.081,0.044,0.437
61,0.016,0.041,0.349
62,-0.015,0.034,0.257
63,-0.01,0.027,0.169
64,0.001,0.022,0.068
65,-0.004,0.018,-0.02
66,-0.012,0.014,-0.084
67,-0.02,0.008,-0.131
68,-0.028,0.001,-0.166
69,-0.024,-0.007,-0.186
70,-0.023,-0.013,-0.198
71,-0.029,-0.019,-0.209
72,-0.022,-0.023,-0.21
73,-0.018,-0.026,-0.213
74,-0.016,-0.028,-0.212
75,-0.02,-0.029,-0.212
76,-0.026,-0.028,-0.209
77,-0.022,-0.026,-0.201
78,-0.019,-0.022,-0.189
79,-0.009,-0.017,-0.169
80,-0.014,-0.012,-0.146
81,-0.008,-0.007,-0.1
82,0.012,-0.0,-0.036
83,0.023,0.006,0.036
84,0.016,0.008,0.108
85,0.018,0.005,0.209
86,0.044,0.005,0.328
87,-0.061,0.006,0.347
88,-0.064,0.007,0.381
89,-0.016,0.007,0.41
90,0.031,0.006,0.397
91,0.053,0.006,0.33
92,0.04,0.006,0.223
93,0.018,0.003,0.117
94,-0.005,-0.003,0.027
95,-0.002,-0.008,-0.041
96,-0.013,-0.012,-0.103
97,-0.017,-0.015,-0.144
98,-0.014,-0.016,-0.169
99,-0.014,-0.018,-0.186
100,-0.011,-0.019,-0.197
101,-0.021,-0.019,-0.21
102,-0.024,-0.017,-0.215
103,-0.024,-0.015,-0.216
104,-0.021,-0.012,-0.213
105,-0.017,-0.008,-0.209
106,-0.017,-0.004,-0.206
107,-0.021,0.001,-0.2
108,-0.015,0.006,-0.183
109,-0.012,0.01,-0.161
110,-0.016,0.013,-0.135
111,0.001,0.017,-0.084
112,0.022,0.018,-0.01
113,0.031,0.023,0.082
114,0.018,0.028,0.16
115,0.039,0.032,0.247
116,0.091,0.034,0.347
117,0.137,0.033,0.434
118,0.095,0.032,0.442
119,0.023,0.029,0.392
120,-0.0,0.026,0.331
121,0.014,0.021,0.26
122,0.009,0.016,0.159
123,0.012,0.013,0.06
124,-0.008,0.01,-0.03
125,-0.017,0.006,-0.085
126,-0.011,-0.001,-0.122
127,-0.017,-0.007,-0.158
128,-0.026,-0.012,-0.187
129,-0.031,-0.017,-0.204
130,-0.031,-0.021,-0.214
131,-0.028,-0.024,-0.217
132,-0.029,-0.026,-0.22
133,-0.027,-0.026,-0.221
134,-0.026,-0.026,-0.22
135,-0.025,-0.024,-0.217
136,-0.023,-0.02,-0.209
137,-0.011,-0.015,-0.193
138,-0.004,-0.01,-0.174
139,-0.005,-0.004,-0.149
140,0.001,0.003,-0.108
141,0.019,0.009,-0.051
142,0.019,0.014,0.008
143,0.031,0.014,0.091
144,0.026,0.015,0.197
145,0.02,0.016,0.301
146,-0.03,0.018,0.345
147,-0.015,0.019,0.386
148,0.045,0.018,0.42
149,0.065,0.017,0.391
150,0.057,0.016,0.309
151,0.018,0.016,0.197
152,0.01,0.012,0.11
153,0.002,0.005,0.03
154,-0.008,-0.001,-0.047
155,-0.01,-0.006,-0.107
156,-0.009,-0.009,-0.146
157,-0.015,-0.012,-0.173
158,-0.021,-0.015,-0.194
159,-0.024,-0.018,-0.207
160,-0.028,-0.02,-0.216
161,-0.029,-0.02,-0.22
162,-0.034,-0.02,-0.223
163,-0.021,-0.02,-0.217
164,-0.014,-0.019,-0.213
165,-0.019,-0.016,-0.212
166,-0.015,-0.013,-0.201
167,-0.014,-0.01,-0.186
168,-0.022,-0.007,-0.17
169,-0.017,-0.004,-0.141
170,-0.012,-0.001,-0.1
171,-0.01,0.003,-0.038
172,0.015,0.008,0.053
173,-0.004,0.014,0.118
174,0.021,0.018,0.203
175,0.059,0.019,0.297
176,0.096,0.019,0.382
177,0.073,0.019,0.401
178,-0.005,0.018,0.351
179,-0.035,0.015,0.302
180,0.004,0.011,0.256
181,0.021,0.007,0.17
182,0.013,0.005,0.068
183,0.006,0.002,-0.015
184,-0.005,-0.001,-0.074
185,-0.002,-0.005,-0.115
186,-0.011,-0.011,-0.156
187,-0.019,-0.014,-0.186
188,-0.027,-0.018,-0.204
189,-0.028,-0.021,-0.213
190,-0.031,-0.025,-0.22
191,-0.034,-0.027,-0.223
192,-0.036,-0.028,-0.225
193,-0.038,-0.028,-0.225
194,-0.036,-0.027,-0.221
195,-0.033,-0.025,-0.213
196,-0.034,-0.021,-0.204
197,-0.021,-0.017,-0.181
198,-0.008,-0.012,-0.148
199,-0.004,-0.006,-0.111
200,0.008,0.0,-0.063
201,0.014,0.005,-0.008
202,0.024,0.006,0.073
203,0.048,0.007,0.184
204,0.004,0.009,0.257
205,-0.031,0.013,0.302
206,-0.039,0.016,0.339
207,0.039,0.016,0.384
208,0.054,0.016,0.37
209,0.055,0.017,0.301
210,0.028,0.017,0.207
211,0.003,0.015,0.124
212,0.028,0.01,0.062
213,0.01,0.004,-0.024
214,0.003,-0.001,-0.088
215,-0.012,-0.005,-0.139
216,-0.023,-0.009,-0.171
217,-0.011,-0.013,-0.183
218,-0.02,-0.016,-0.199
219,-0.026,-0.018,-0.208
220,-0.029,-0.019,-0.215
221,-0.031,-0.02,-0.218
222,-0.026,-0.019,-0.215
223,-0.02,-0.018,-0.211
224,-0.019,-0.016,-0.208
225,-0.017,-0.013,-0.199
226,-0.011,-0.009,-0.181
227,-0.016,-0.006,-0.164
228,-0.02,-0.003,-0.138
229,-0.017,-0.001,-0.099
230,0.004,0.002,-0.032
231,-0.002,0.007,0.031
232,-0.011,0.014,0.095
233,-0.004,0.018,0.175
234,0.055,0.021,0.289
235,0.103,0.021,0.39
236,0.089,0.021,0.415
237,0.027,0.022,0.381
238,-0.003,0.02,0.338
239,0.004,0.017,0.281
240,0.02,0.013,0.189
241,0.006,0.01,0.082
242,-0.0,0.007,0.003
243,0.0,0.001,-0.057
244,-0.004,-0.004,-0.108
245,-0.007,-0.009,-0.147
246,-0.012,-0.013,-0.174
247,-0.025,-0.016,-0.195
248,-0.029,-0.019,-0.206
249,-0.027,-0.021,-0.211
250,-0.026,-0.023,-0.214
251,-0.027,-0.023,-0.215
252,-0.033,-0.022,-0.216
253,-0.035,-0.021,-0.213
254,-0.037,-0.018,-0.208
255,-0.032,-0.015,-0.196
256,-0.02,-0.011,-0.174
257,-0.003,-0.006,-0.141
258,0.007,0.0,-0.104
259,0.012,0.007,-0.061
260,0.01,0.012,-0.012
261,0.021,0.014,0.066
262,0.03,0.015,0.168
263,0.05,0.018,0.27
264,0.014,0.021,0.323
265,0.014,0.023,0.373
266,0.061,0.023,0.41
267,0.056,0.022,0.385
268,0.029,0.022,0.309
269,0.01,0.021,0.222
270,0.004,0.016,0.146
271,0.015,0.009,0.07
272,0.001,0.004,-0.017
273,-0.003,-0.0,-0.08
274,-0.014,-0.003,-0.126
275,-0.016,-0.006,-0.153
276,-0.013,-0.008,-0.17
277,-0.008,-0.01,-0.18
278,-0.01,-0.01,-0.19
279,-0.021,-0.011,-0.198
280,-0.02,-0.01,-0.198
281,-0.015,-0.009,-0.195
282,-0.013,-0.007,-0.193
283,-0.009,-0.004,-0.186
284,-0.015,-0.001,-0.18
285,-0.016,0.002,-0.166
286,-0.018,0.006,-0.15
287,-0.005,0.01,-0.119
288,0.014,0.013,-0.074
289,0.034,0.016,-0.009
290,0.046,0.019,0.064
291,0.027,0.022,0.122
292,0.039,0.023,0.209
293,0.088,0.023,0.321
294,0.096,0.022,0.403
295,0.04,0.022,0.411
296,-0.028,0.02,0.378
297,-0.026,0.017,0.342
298,-0.003,0.014,0.281
299,-0.005,0.011,0.178
300,-0.002,0.01,0.083
301,-0.003,0.008,0.01
302,0.007,0.003,-0.045
303,0.002,-0.003,-0.1
304,-0.004,-0.008,-0.141
305,-0.01,-0.012,-0.166
306,-0.016,-0.015,-0.184
307,-0.023,-0.018,-0.198
308,-0.02,-0.02,-0.202
309,-0.019,-0.022,-0.206
310,-0.023,-0.021,-0.21
311,-0.021,-0.02,-0.206
312,-0.014,-0.016,-0.197
313,-0.014,-0.012,-0.19
314,-0.001,-0.007,-0.175
315,-0.009,-0.003,-0.165
316,-0.006,0.002,-0.14
317,0.001,0.008,-0.105
318,0.005,0.013,-0.064
319,0.01,0.016,-0.009
320,0.021,0.016,0.073
321,0.017,0.018,0.163
322,-0.009,0.021,0.238
323,-0.008,0.024,0.307
324,0.027,0.026,0.372
325,0.082,0.027,0.42
326,0.097,0.028,0.41
327,0.042,0.029,0.325
328,0.018,0.027,0.239
329,0.02,0.021,0.159
330,0.018,0.015,0.068
331,0.02,0.012,-0.014
332,0.016,0.01,-0.072
333,-0.003,0.007,-0.12
334,-0.01,0.002,-0.149
335,-0.009,-0.001,-0.168
336,-0.008,-0.004,-0.179
337,-0.009,-0.006,-0.187
338,-0.012,-0.008,-0.193
339,-0.021,-0.009,-0.2
340,-0.021,-0.011,-0.2
341,-0.017,-0.011,-0.196
342,-0.016,-0.01,-0.19
343,-0.02,-0.009,-0.183
344,-0.022,-0.007,-0.17
345,-0.023,-0.005,-0.154
346,-0.012,-0.002,-0.124
347,0.005,0.001,-0.075
348,0.012,0.006,-0.016
349,0.005,0.012,0.041
350,0.018,0.017,0.116
351,0.058,0.02,0.22
352,0.087,0.021,0.336
353,0.079,0.022,0.414
354,-0.021,0.023,0.394
355,-0.042,0.022,0.382
356,0.009,0.021,0.373
357,0.059,0.021,0.307
358,0.038,0.022,0.191
359,0.002,0.021,0.084
360,0.006,0.015,0.02
361,0.006,0.008,-0.036
362,0.013,0.0,-0.081
363,0.008,-0.007,-0.12
364,-0.005,-0.012,-0.149
365,-0.019,-0.017,-0.172
366,-0.021,-0.021,-0.183
367,-0.016,-0.025,-0.187
368,-0.021,-0.027,-0.195
369,-0.025,-0.027,-0.198
370,-0.035,-0.026,-0.202
371,-0.038,-0.023,-0.2
372,-0.031,-0.019,-0.192
373,-0.024,-0.014,-0.18
374,-0.026,-0.008,-0.165
375,-0.022,-0.002,-0.14
376,-0.02,0.005,-0.111
377,-0.002,0.012,-0.066
378,0.005,0.019,-0.007
379,0.0,0.025,0.07
380,-0.019,0.031,0.157
381,-0.015,0.036,0.246
382,0.042,0.04,0.348
383,0.155,0.043,0.461
384,0.171,0.045,0.492
385,0.084,0.046,0.419
386,0.03,0.045,0.329
387,0.029,0.043,0.258
388,0.022,0.039,0.17
389,0.036,0.035,0.083
390,0.033,0.029,0.004
391,0.005,0.022,-0.063
392,-0.014,0.014,-0.108
393,-0.012,0.006,-0.134
394,-0.014,-0.002,-0.154
395,-0.01,-0.01,-0.164
396,-0.018,-0.018,-0.176
397,-0.026,-0.024,-0.186
398,-0.021,-0.027,-0.188
399,-0.021,-0.029,-0.191
400,-0.02,-0.026,-0.19
