gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,694,3814,2.22335982322693,-33.9733238220215,18.7350959777832,3670176,695,3066,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-01 00:44:26.440821,-87.47343255822675,65.99817128475493,53.90380881680609,1.1845876440082985e-13,21.0,65.88,3.0,65.65,3.4401,4.6248,6.574,0.3228,0.6923,0.7177,0
101006,npp,2980,3246,1.60125970840454,-33.972843170166,18.7364253997803,3670176,2981,2587,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-02 00:25:28.979048,-84.71243607568016,53.51689027112281,45.330367869332115,2.704720505255745e-06,18.0,53.46,1.9513309067639726,53.14,2.2449,2.5733,3.1875,0.5801,0.9947,0.9289,0
102623,npp,610,1916,2.92084002494812,-33.9740867614746,18.7355976104736,3670176,610,1488,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-14 23:41:21.862637,99.89268119832668,6.898119994315087,6.09815417002092,8.728347862765042e-05,11.0,-6.84,1.0,-7.48,1.1421,1.3935,1.7929,1.0713,3.0201,3.129,0
102744,npp,2967,1361,1.0200598239898682,-33.9703178405762,18.734338760376,3670176,2967,1026,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-15 23:22:33.288268,103.76779135985753,35.44972582443607,30.86352520070223,6.67898761999098e-12,8.0,-35.34,1.2937979144666532,-35.85,1.3895,1.6704,2.1772,0.8937,0.9901,0.9116,0
102864,npp,2296,812,1.51053965091705,-33.9726905822754,18.7341213226318,3670176,2296,600,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-16 23:03:48.276590,106.50199355321872,54.03956157969165,45.718694204419535,1.2121575576595922e-18,5.0,-53.85,1.9513309067639726,-54.15,2.0106,2.4893,3.1369,0.5997,0.9912,0.9059,0
102872,npp,1272,3814,3.17847752571106,-33.9729881286621,18.7324695587158,3670176,1272,3066,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-17 00:44:19.995967,-87.24366544786571,65.99494432511095,53.90219659560352,4.4815247171949006e-10,21.0,65.88,3.0,65.65,3.4401,4.6248,6.574,0.3228,1.0107,1.026,0
102984,npp,1653,289,1.60409557819366,-33.9687767028809,18.7339324951172,3670176,1655,152,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-17 22:45:06.825383,109.24827496803387,65.74312623446956,53.744059437676846,3.130856186347926e-24,2.0,-65.46,2.898275349237888,-65.63,2.3307,3.0158,3.8611,0.495,1.0057,0.794,0
102993,npp,484,3246,1.65074324607849,-33.9697341918945,18.733757019043,3670176,486,2587,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-18 00:25:22.531347,-84.8776516444768,53.52204236293164,45.33423486319356,3.257959984543212e-17,18.0,53.46,1.9513309067639726,53.14,2.2449,2.5733,3.1875,0.5801,1.02,0.9576,0
103112,npp,2795,2669,1.047331690788269,-33.9726333618164,18.7323894500732,3670176,2794,2149,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-19 00:06:26.846535,-81.30139337334738,33.67086964896473,29.36589121238141,1.5658133421952223e-23,15.0,33.67,1.2937979144666532,33.255,1.4256,1.7149,2.0724,0.8705,0.9768,0.9117,0
103349,npp,1352,1545,1.104963004589081,-33.9701538085938,18.7303600311279,3670176,1352,1159,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-20 23:28:46.146250,102.67024337307015,27.07006103699642,23.73510948923977,4.636687016434863e-33,9.0,-26.98,1.1367971201176101,-27.47,1.28,1.574,2.0693,0.9484,1.0802,1.0479,0
103587,npp,2,461,3.22521615028381,-33.9665603637695,18.7311973571777,3670176,5,272,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-22 22:51:17.910979,108.39908070693494,62.391111202697694,51.60594372739171,3.6938943793946557e-32,3.0,-62.14,2.5331140255951103,-62.34,2.2886,2.7493,3.7228,0.543,1.6807,1.7512,0
103595,npp,1970,3435,2.14835834503174,-33.9727516174316,18.7365245819092,3670176,1972,2781,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-23 00:31:38.955324,-85.6989327835606,58.294412597192476,48.80757553143003,1.4016619848125447e-32,19.0,58.22,2.253202848596432,57.93,2.7647,3.2642,3.9052,0.4573,0.9976,0.9825,0
103713,npp,1182,2860,1.74712920188904,-33.9673652648926,18.7303810119629,3670176,1181,2306,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-24 00:12:41.498198,-82.41574486629163,41.32762536258175,35.73872235017731,3.5617768643361546e-32,16.0,41.3,1.4867838833500562,40.89,1.7489,2.1039,2.4032,0.7096,1.2529,1.2397,0
103831,npp,438,2291,1.24036419391632,-33.9687805175781,18.7305755615234,3670176,438,1845,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-24 23:53:49.381946,-79.89736089212234,14.766984668592398,13.029068356823164,2.4883724698407607e-30,13.0,14.78,1.0442604737599883,14.22,1.2404,1.4332,1.8141,1.0416,1.3082,1.292,0
103949,npp,2792,1729,1.60664069652557,-33.9682350158691,18.7332801818848,3670176,2792,1314,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-25 23:34:59.043671,101.83388508388364,17.49014356294981,15.415838718488267,5.770930901334528e-27,10.0,-17.43,1.0442604737599883,-17.955,1.2239,1.4891,1.9165,1.0025,1.6054,1.6106,0
104065,npp,2101,1175,1.97474849224091,-33.9678840637207,18.7306709289551,3670176,2102,868,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-26 23:16:12.263992,104.84858203897019,42.70922585189873,36.86360687311177,3.432613856152603e-22,7.0,-42.57,1.4867838833500562,-42.9,1.5894,2.0819,2.6745,0.717,1.4207,1.416,0
104181,npp,1438,635,2.73953461647034,-33.9735946655273,18.734203338623,3670176,1436,418,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-27 22:57:27.261066,107.21212072509073,58.53089575805382,48.96999307992451,4.75927132767396e-16,4.0,-58.32,2.2013981571160284,-58.53,2.1556,2.4035,3.5413,0.6211,1.6455,1.7015,0
104190,npp,365,3623,2.29544138908386,-33.9719696044922,18.7356491088867,3670176,363,2938,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-28 00:37:53.643605,-86.24454354894966,62.384117082412125,51.60253167423154,8.189671921705198e-24,20.0,62.29,2.6065528283652384,62.07,3.0395,3.5579,4.3307,0.4196,1.0085,0.9631,0
104308,npp,2657,3052,4.09110307693481,-33.9687080383301,18.7361755371094,3670176,2659,2453,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-04-29 00:18:57.969168,-83.95054922538955,47.90332316702095,41.01836734644092,6.315265579640879e-18,17.0,47.86,1.646109783506203,47.49,2.0547,2.4463,2.7494,0.6102,2.492,2.4965,0
107762,npp,1324,116,1.22675561904907,-33.9727478027344,18.7372150421143,3670176,1322,53,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-14 22:38:34.375670,110.17913896712945,68.74523707075541,55.51096111602017,6.821437305466875e-15,1.0,-68.41,3.3166247903554,-68.54,2.6909,3.3065,4.4785,0.4515,0.8657,0.5539,0
107774,npp,104,3048,2.16871786117554,-33.9687881469727,18.7364540100098,3670176,104,2450,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-15 00:18:44.745339,-83.64952773506997,47.777601903549694,40.91665329268736,1.4247730409331661e-05,17.0,47.74,1.646109783506203,47.49,2.0547,2.4463,2.7494,0.6102,1.3242,1.3234,0
108474,npp,314,808,4.09998488426208,-33.9698486328125,18.7355003356934,3670176,314,595,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-18 23:03:25.225803,106.46994095334317,54.15583710014839,45.79887382648072,1.0261282363655471e-29,5.0,-53.96,1.9513309067639726,-54.15,2.0106,2.4893,3.1369,0.5997,2.3182,2.4587,0
108486,npp,2360,3807,8.61613368988037,-33.969612121582,18.7356624603271,3670176,2360,3062,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-19 00:43:56.947686,-87.24380034707056,65.88216907003333,53.82552506281154,4.539085559101944e-24,21.0,65.75,3.0,65.65,3.4401,4.6248,6.574,0.3228,2.8233,2.7812,0
108650,npp,2724,286,1.7756712436676,-33.9699058532715,18.7360610961914,3670176,2726,150,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-19 22:44:43.797389,109.352284537511,65.81135407960954,53.77774725849783,6.566958970436035e-33,2.0,-65.51,3.0,-65.63,2.3307,3.0158,3.8611,0.495,1.0794,0.8789,0
108662,npp,1569,3239,5.35688018798828,-33.970645904541,18.7329025268555,3670176,1572,2580,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-20 00:24:59.505296,-85.01691196583454,53.34244901516881,45.194163197368184,1.7581004876265331e-29,18.0,53.27,1.9513309067639726,53.14,2.2449,2.5733,3.1875,0.5801,2.9193,3.1076,0
109001,npp,49,2098,0.943367660045624,-33.9674415588379,18.7328472137451,3670176,49,1662,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-21 23:47:11.733905,-79.71505250644812,3.6722023164970845,3.247242939877826,1.0873823606579033e-33,12.0,3.72,1.0,3.43,1.1757,1.4928,2.1231,1.0,0.9434,0.9434,0
109362,npp,746,3994,2.58264708518982,-33.9680862426758,18.7334785461426,3670176,745,3165,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-24 00:50:11.667277,-88.15440825727501,69.02167343172401,55.66886645114355,4.971633919405261e-32,22.0,68.86,3.5496478698597698,68.77,4.0206,4.8311,5.7138,0.309,0.8594,0.798,0
109710,npp,2244,2853,5.22713899612427,-33.9739646911621,18.7354755401611,3670176,2245,2300,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-26 00:12:16.763968,-82.91879266882242,41.06966141632937,35.52270304903929,9.624707557491878e-27,16.0,41.04,1.4276677814245327,40.89,1.7489,2.1039,2.4032,0.7096,3.6805,3.709,0
109884,npp,1495,2284,0.991276323795319,-33.9683799743652,18.7374877929688,3670176,1495,1838,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-05-26 23:53:22.878309,-78.65400190363061,14.367607593899127,12.676894309441725,1.2777349430202193e-21,13.0,14.39,1.015504800579495,14.22,1.2404,1.4332,1.8141,1.0416,1.0577,1.0325,0
114147,npp,544,1161,0.910400867462158,-33.9699249267578,18.7301445007324,3670176,547,857,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-13 23:15:25.623764,103.9329287775268,43.22642843856547,37.27778260786276,3.2461417505651025e-15,7.0,-43.08,1.4867838833500562,-42.9,1.5894,2.0819,2.6745,0.717,0.7049,0.6528,0
114394,npp,2310,106,2.0905206203460702,-33.9730987548828,18.7329998016357,3670176,2311,48,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-15 22:38:01.012348,110.50648519256521,68.91020513297717,55.5981471235132,1.4150081385065177e-26,1.0,-68.57,3.3166247903554,-68.54,2.6909,3.3065,4.4785,0.4515,1.1262,0.9438,0
114402,npp,1086,3035,1.25074636936188,-33.973876953125,18.7359752655029,3670176,1084,2441,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-16 00:18:09.604221,-83.2841630677826,47.36040537951364,40.58450244579003,1.5751575223487416e-19,17.0,47.31,1.646109783506203,47.49,2.0547,2.4463,2.7494,0.6102,0.7665,0.7632,0
114515,npp,327,2462,5.00379514694214,-33.9697341918945,18.7357654571533,3670176,327,1993,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-16 23:59:15.733560,-80.48233698632328,23.93321195000176,21.02414126475084,2.6683280924325367e-25,14.0,23.94,1.1367971201176101,24.18,1.3999,1.6139,1.9009,0.925,4.4748,4.6283,0
114856,npp,1268,796,1.27863347530365,-33.9693069458008,18.7303028106689,3670176,1270,582,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-19 23:02:50.132003,106.83735293166401,54.48506840290739,46.040697080961635,7.54821126449525e-35,5.0,-54.29,1.9513309067639726,-54.15,2.0106,2.4893,3.1369,0.5997,0.8724,0.7668,0
114864,npp,238,3792,1.73915588855743,-33.9733390808105,18.7303256988525,3670176,235,3053,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-20 00:43:20.074939,-87.21233936243402,65.62814066902865,53.66596108509073,5.925585347802761e-33,21.0,65.49,3.0,65.65,3.4401,4.6248,6.574,0.3228,0.5309,0.5614,0
114977,npp,2516,3225,1.078988313674927,-33.972240447998,18.7346820831299,3670176,2517,2564,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-21 00:24:22.642123,-84.73989905021939,52.963125772061275,44.90701173016241,8.248924558338287e-33,18.0,52.9,1.9513309067639726,53.14,2.2449,2.5733,3.1875,0.5801,0.727,0.6259,0
115107,npp,1012,2084,3.06705975532532,-33.9726409912109,18.731128692627,3670176,1012,1649,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-22 23:46:34.331353,-79.7466842483286,2.869119160721207,2.537144349133573,5.93090116587239e-29,12.0,2.91,1.0,3.43,1.1757,1.4928,2.1231,1.0,3.0671,3.0671,0
115221,npp,281,1526,1.40164005756378,-33.9694786071777,18.7371845245361,3670176,281,1144,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-23 23:27:43.978970,102.0300951516246,28.009504562295817,24.53936573341626,1.4382442124772323e-24,9.0,-27.9,1.184412938166907,-27.47,1.28,1.574,2.0693,0.9484,1.3473,1.3293,0
115341,npp,1684,3980,8.17583847045898,-33.9725761413574,18.7368621826172,3670176,1686,3158,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-25 00:49:34.275874,-88.36263220477082,68.80735849154804,55.546290737366874,4.0855079197299464e-25,22.0,68.64,3.3985290935932855,68.77,4.0206,4.8311,5.7138,0.309,2.477,2.5263,0
115457,npp,879,3411,3.12076449394226,-33.9690704345703,18.73024559021,3670176,884,2760,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-26 00:30:33.284532,-85.27071096547756,57.73104010956717,48.400230905438505,1.2472432521612423e-19,19.0,57.64,2.2013981571160284,57.93,2.7647,3.2642,3.9052,0.4573,1.4276,1.4272,0
115585,npp,106,2838,0.906109154224396,-33.9709434509277,18.7342720031738,3670176,106,2287,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-06-27 00:11:37.627095,-82.72073835505466,40.50366352443053,35.05834408903249,1.141959376679043e-12,16.0,40.47,1.4276677814245327,40.89,1.7489,2.1039,2.4032,0.7096,0.6539,0.6429,0
120882,npp,2677,446,1.98505115509033,-33.9693260192871,18.7352733612061,3670176,2679,260,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-07-11 22:50:15.950991,108.37015958476633,62.71056073248021,51.81110395962106,2.111559324647802e-10,3.0,-62.44,2.6065528283652384,-62.34,2.2886,2.7493,3.7228,0.543,1.1996,1.0778,0
121069,npp,789,2843,1.0172684788703918,-33.97119140625,18.7344913482666,3670176,790,2291,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-07-13 00:11:41.331552,-83.09840743899476,40.680559240774905,35.206036344261484,4.242331694281609e-08,16.0,40.66,1.4276677814245327,40.89,1.7489,2.1039,2.4032,0.7096,0.7317,0.7218,0
121242,npp,52,2274,1.73464930057526,-33.9700241088867,18.7296180725098,3670176,52,1829,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-07-13 23:52:49.220626,-80.82927930796869,13.796120563442695,12.175736807189736,7.965118493812158e-15,13.0,13.83,1.015504800579495,14.22,1.2404,1.4332,1.8141,1.0416,1.7897,1.8068,0
121410,npp,2413,1713,3.1131603717804,-33.9686546325684,18.7368869781494,3670176,2413,1299,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-07-14 23:33:58.891825,99.67111637720697,18.4219519161106,16.229974016726032,4.9999310272602984e-21,10.0,-18.31,1.0442604737599883,-17.955,1.2239,1.4891,1.9165,1.0025,3.048,3.1209,0
121585,npp,1714,1160,4.52821350097656,-33.9679260253906,18.7337760925293,3670176,1716,855,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-07-15 23:15:13.900777,104.73875139986413,43.282698655752604,37.32759308338813,3.4728537032357414e-26,7.0,-43.12,1.4867838833500562,-42.9,1.5894,2.0819,2.6745,0.717,3.1382,3.2469,0
121751,npp,1059,621,1.119530022144318,-33.9724197387695,18.7332630157471,3670176,1061,405,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-07-16 22:56:30.691455,107.58907712214211,58.88065330760522,49.214343690682966,3.659657841225982e-30,4.0,-58.65,2.253202848596432,-58.53,2.1556,2.4035,3.5413,0.6211,0.923,0.6953,0
121920,npp,431,103,1.57614147663116,-33.9688301086426,18.7299976348877,3670176,437,47,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-07-17 22:37:49.259696,110.17307235908928,68.96000620015793,55.63579815879655,8.824142663968909e-33,1.0,-68.62,3.3166247903554,-68.54,2.6909,3.3065,4.4785,0.4515,0.9711,0.7116,0
121931,npp,2281,3036,1.53775787353516,-33.9701385498047,18.7363719940186,3670176,2281,2442,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-07-18 00:17:59.629625,-83.58009879359062,47.373116083094445,40.59991000401357,1.9680554255950271e-29,17.0,47.35,1.646109783506203,47.49,2.0547,2.4463,2.7494,0.6102,0.9409,0.9384,0
122109,npp,1535,2462,1.012845516204834,-33.9717864990234,18.7309608459473,3670176,1534,1994,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-07-18 23:59:05.746766,-79.43391546432125,23.914504732379438,21.010417977690146,2.5882509679864636e-33,14.0,23.94,1.1367971201176101,24.18,1.3999,1.6139,1.9009,0.925,0.9641,0.9368,0
122454,npp,122,1345,2.17724418640137,-33.9694862365723,18.7300815582275,3670176,122,1016,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-07-20 23:21:28.663946,103.30451393581652,36.16379167442368,31.460773455742324,1.0650497375725014e-30,8.0,-36.02,1.2937979144666532,-35.85,1.3895,1.6704,2.1772,0.8937,1.8845,1.9457,0
122635,npp,2513,798,3.25535035133362,-33.9708213806152,18.7344341278076,3670176,2516,584,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-07-21 23:02:45.460290,106.83817477646987,54.440313293404756,46.01397986075168,5.0551476766296745e-27,5.0,-54.23,1.9513309067639726,-54.15,2.0106,2.4893,3.1369,0.5997,1.8854,1.9522,0
122651,npp,1500,3797,2.48258829116821,-33.9695892333984,18.7310562133789,3670176,1498,3056,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-07-22 00:43:15.402244,-87.21128382591034,65.69086044916965,53.71313321331323,1.5574242743356795e-29,21.0,65.58,3.0,65.65,3.4401,4.6248,6.574,0.3228,0.7787,0.8013,0
123001,npp,3019,2653,1.092864334583282,-33.9712333679199,18.7315044403076,3670176,3019,2138,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-07-24 00:05:24.077683,-81.81729311918838,32.97005817598904,28.77254143182263,5.33185783639336e-22,15.0,32.97,1.2365102219381485,33.255,1.4256,1.7149,2.0724,0.8705,0.9898,0.9513,0
123541,npp,3004,3987,5.2346658706665,-33.9694786071777,18.7299156188965,3670176,3002,3162,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-07-27 00:49:35.496730,-88.08117925312361,68.89588142588238,55.60500821839262,2.4789811570272703e-09,22.0,68.76,3.5496478698597698,68.77,4.0206,4.8311,5.7138,0.309,1.6065,1.6175,0
131695,npp,1552,980,2.0307135581970197,-33.9724006652832,18.736234664917,3670176,1555,723,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-08-11 23:08:57.715384,104.96667364121399,49.242316398862116,42.06496534062675,3.345048839495198e-16,6.0,-49.06,1.7549928774784245,-48.97,1.8625,2.2775,2.9337,0.6555,1.3522,1.3311,0
131707,npp,572,3990,4.03533291816711,-33.9696884155273,18.7351322174072,3670176,570,3163,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-08-12 00:49:34.774480,-88.0135980439674,68.93260591014791,55.627306092954235,2.900544645105672e-07,22.0,68.8,3.5496478698597698,68.77,4.0206,4.8311,5.7138,0.309,1.2686,1.2469,0
131877,npp,887,449,2.41440415382385,-33.9675216674805,18.7329273223877,3670176,888,262,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-08-12 22:50:16.291115,108.48113452576335,62.64024969809152,51.76957747250534,6.6826652091446e-22,3.0,-62.38,2.6065528283652384,-62.34,2.2886,2.7493,3.7228,0.543,1.3643,1.311,0
131888,npp,2852,3422,2.25195074081421,-33.9739761352539,18.7354736328125,3670176,2853,2769,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-08-13 00:30:37.336941,-85.76408221864956,57.97737707159273,48.58333590053823,1.440820428919484e-13,19.0,57.91,2.2013981571160284,57.93,2.7647,3.2642,3.9052,0.4573,1.033,1.0299,0
132066,npp,2069,2848,1.15955579280853,-33.9704093933105,18.7348365783691,3670176,2070,2295,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-08-14 00:11:41.677013,-82.87072965159633,40.85794842857555,35.35405744648618,1.358579501433679e-19,16.0,40.85,1.4276677814245327,40.89,1.7489,2.1039,2.4032,0.7096,0.8314,0.8228,0
132596,npp,3001,1163,2.5110170841217,-33.9705772399902,18.7312698364258,3670176,3001,858,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-08-16 23:15:12.494096,104.50646940103991,43.172062385410584,37.24005007666326,9.577253030761009e-32,7.0,-43.01,1.4867838833500562,-42.9,1.5894,2.0819,2.6745,0.717,1.7814,1.8005,0
132775,npp,2343,624,1.25030422210693,-33.9743461608887,18.7337627410889,3670176,2343,408,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-08-17 22:56:29.290179,107.56359432960421,58.80519600960184,49.16405580970878,2.3694220252960604e-32,4.0,-58.58,2.253202848596432,-58.53,2.1556,2.4035,3.5413,0.6211,0.981,0.7766,0
132789,npp,1267,3611,1.82269275188446,-33.9711418151855,18.7344627380371,3670176,1269,2929,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-08-18 00:36:55.673835,-86.58609386880019,62.137394711347206,51.44091194852417,2.564606753582166e-30,20.0,62.05,2.6065528283652384,62.07,3.0395,3.5579,4.3307,0.4196,0.8271,0.7647,0
132955,npp,1714,107,2.20504903793335,-33.9742240905762,18.7336025238037,3670176,1717,48,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-08-18 22:37:49.644519,110.48334265024407,68.89319679318136,55.6007445805702,4.241229437225633e-29,1.0,-68.55,3.3166247903554,-68.54,2.6909,3.3065,4.4785,0.4515,1.1607,0.9955,0
132969,npp,491,3039,1.56038331985474,-33.9711570739746,18.7294845581055,3670176,490,2445,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-08-19 00:17:58.235416,-83.67109443352138,47.47294729704698,40.680468271485495,1.2512974655324064e-29,17.0,47.44,1.646109783506203,47.49,2.0547,2.4463,2.7494,0.6102,0.9546,0.9522,0
133511,npp,1380,1349,4.00575923919678,-33.9736824035645,18.7364482879639,3670176,1380,1018,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-08-21 23:21:27.259786,104.04513124253232,35.97972350279685,31.307113119505704,2.658810867431288e-18,8.0,-35.85,1.2937979144666532,-35.85,1.3895,1.6704,2.1772,0.8937,3.2978,3.5798,0
133692,npp,711,800,1.43309557437897,-33.9695930480957,18.7341766357422,3670176,712,586,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-08-22 23:02:42.273871,106.63200557778718,54.379707833654635,45.96976437933953,1.7106317415656448e-11,5.0,-54.18,1.9513309067639726,-54.15,2.0106,2.4893,3.1369,0.5997,0.9515,0.8594,0
133702,npp,2756,3801,2.21363258361816,-33.9721069335938,18.7356109619141,3670176,2758,3058,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-08-23 00:43:13.994504,-87.31211127919691,65.75837062909144,53.75570121308006,3.0115392016127664e-18,21.0,65.65,3.0,65.65,3.4401,4.6248,6.574,0.3228,0.6891,0.7145,0
133873,npp,71,277,1.9234322309494,-33.9679985046387,18.7332592010498,3670176,72,145,196611,3866787,3608,zaf_cape_town_88_41,-33.97083333,18.73333333,88,41,zaf_cape_town,2012-08-23 22:44:00.845826,109.25098525415517,65.96627466509001,53.87906898779452,0.00016892078271629843,2.0,-65.67,3.0,-65.63,2.3307,3.0158,3.8611,0.495,1.1287,0.9521,0
