lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.403,0.531,0.488
2,0.22,0.403,0.315
3,0.173,0.301,0.257
4,0.138,0.221,0.207
5,0.138,0.161,0.181
6,0.129,0.116,0.154
7,0.104,0.085,0.118
8,0.118,0.065,0.121
9,0.123,0.053,0.117
10,0.112,0.048,0.1
11,0.115,0.048,0.099
12,0.093,0.052,0.08
13,0.095,0.057,0.083
14,0.114,0.064,0.102
15,0.092,0.071,0.082
16,0.096,0.077,0.08
17,0.068,0.082,0.051
18,0.056,0.086,0.039
19,0.034,0.088,0.018
20,0.034,0.088,0.02
21,0.034,0.086,0.023
22,0.039,0.083,0.035
23,0.04,0.077,0.048
24,0.042,0.07,0.064
25,0.041,0.062,0.082
26,0.04,0.041,0.105
27,0.033,0.034,0.122
28,0.021,0.031,0.126
29,0.028,0.028,0.14
30,0.045,0.026,0.151
31,0.03,0.023,0.125
32,0.018,0.021,0.093
33,0.015,0.02,0.064
34,0.013,0.019,0.041
35,0.013,0.017,0.025
36,0.029,0.017,0.024
37,0.029,0.016,0.01
38,0.035,0.017,0.006
39,0.013,0.019,-0.018
40,0.003,0.018,-0.031
41,0.031,0.018,-0.007
42,0.006,0.017,-0.025
43,0.02,0.015,-0.009
44,0.005,0.013,-0.018
45,-0.011,0.012,-0.03
46,-0.006,0.012,-0.03
47,0.021,0.012,-0.012
48,0.015,0.012,-0.019
49,0.0,0.011,-0.032
50,-0.001,0.011,-0.031
51,0.009,0.01,-0.014
52,0.031,0.01,0.013
53,0.035,0.01,0.031
54,0.023,0.011,0.044
55,0.03,0.011,0.073
56,0.015,0.009,0.08
57,0.021,0.008,0.104
58,-0.01,0.006,0.094
59,-0.01,0.004,0.097
60,-0.028,0.003,0.07
61,-0.016,0.001,0.062
62,-0.027,-0.002,0.034
63,-0.02,-0.005,0.02
64,0.015,-0.009,0.028
65,0.0,-0.012,-0.003
66,0.013,-0.015,-0.004
67,0.008,-0.019,-0.02
68,0.001,-0.022,-0.033
69,-0.026,-0.024,-0.061
70,-0.032,-0.025,-0.067
71,-0.024,-0.025,-0.059
72,-0.023,-0.025,-0.053
73,-0.029,-0.025,-0.052
74,-0.047,-0.025,-0.068
75,-0.041,-0.023,-0.067
76,-0.045,-0.022,-0.073
77,-0.048,-0.019,-0.078
78,-0.021,-0.017,-0.056
79,-0.011,-0.015,-0.045
80,-0.008,-0.014,-0.037
81,-0.006,-0.012,-0.026
82,-0.003,-0.011,-0.008
83,-0.017,-0.01,-0.002
84,0.001,-0.008,0.033
85,0.022,-0.005,0.075
86,0.023,-0.002,0.097
87,0.009,0.001,0.098
88,0.005,0.004,0.1
89,0.02,0.008,0.11
90,0.015,0.01,0.096
91,0.008,0.012,0.074
92,-0.006,0.014,0.041
93,-0.015,0.015,0.013
94,0.002,0.014,0.012
95,0.009,0.015,0.003
96,0.024,0.015,0.002
97,0.008,0.014,-0.022
98,0.009,0.013,-0.029
99,0.017,0.012,-0.027
100,0.014,0.012,-0.03
101,0.008,0.012,-0.032
102,0.025,0.013,-0.011
103,0.027,0.013,-0.005
104,0.027,0.013,-0.005
105,0.007,0.013,-0.027
106,0.012,0.013,-0.028
107,0.01,0.013,-0.031
108,-0.001,0.012,-0.044
109,0.01,0.012,-0.033
110,0.012,0.012,-0.025
111,0.015,0.011,-0.011
112,0.01,0.009,0.002
113,0.002,0.008,0.016
114,0.003,0.008,0.038
115,-0.003,0.007,0.05
116,0.011,0.005,0.077
117,0.006,0.002,0.084
118,0.015,0.001,0.092
119,0.005,0.001,0.077
120,0.001,0.001,0.061
121,0.001,0.0,0.043
122,-0.005,-0.002,0.018
123,-0.002,-0.002,0.001
124,-0.015,-0.002,-0.028
125,-0.01,-0.003,-0.035
126,-0.0,-0.003,-0.034
127,0.015,-0.002,-0.028
128,-0.017,-0.001,-0.061
129,-0.008,-0.001,-0.056
130,0.001,-0.001,-0.048
131,0.011,-0.0,-0.036
132,0.026,0.0,-0.017
133,-0.002,0.002,-0.037
134,-0.011,0.005,-0.049
135,0.005,0.007,-0.037
136,0.001,0.008,-0.045
137,-0.013,0.009,-0.058
138,-0.004,0.009,-0.049
139,0.023,0.01,-0.02
140,0.04,0.012,0.004
141,0.014,0.014,-0.005
142,-0.002,0.015,-0.002
143,0.018,0.016,0.034
144,0.017,0.016,0.06
145,0.044,0.017,0.102
146,0.022,0.017,0.092
147,0.001,0.016,0.076
148,0.015,0.015,0.085
149,0.021,0.013,0.081
150,0.0,0.012,0.049
151,-0.008,0.009,0.025
152,0.022,0.006,0.034
153,0.016,0.002,0.013
154,0.004,-0.001,-0.007
155,-0.002,-0.003,-0.027
156,-0.022,-0.005,-0.056
157,-0.029,-0.008,-0.068
158,-0.006,-0.011,-0.053
159,0.017,-0.014,-0.032
160,0.01,-0.017,-0.033
161,-0.011,-0.019,-0.045
162,-0.032,-0.021,-0.06
163,-0.032,-0.02,-0.062
164,-0.042,-0.019,-0.077
165,-0.03,-0.019,-0.071
166,-0.021,-0.018,-0.066
167,-0.035,-0.018,-0.08
168,-0.028,-0.016,-0.07
169,-0.025,-0.014,-0.059
170,-0.002,-0.012,-0.027
171,-0.009,-0.009,-0.015
172,0.001,-0.007,0.012
173,0.005,-0.003,0.03
174,0.016,-0.001,0.055
175,0.016,-0.0,0.069
176,-0.004,0.001,0.062
177,0.009,0.003,0.074
178,-0.007,0.004,0.06
179,-0.011,0.003,0.047
180,0.016,0.004,0.057
181,0.02,0.004,0.045
182,0.025,0.005,0.028
183,0.013,0.007,0.001
184,0.009,0.007,-0.014
185,-0.01,0.005,-0.04
186,-0.007,0.004,-0.048
187,-0.015,0.002,-0.061
188,-0.004,-0.0,-0.053
189,0.006,-0.002,-0.042
190,-0.0,-0.004,-0.044
191,0.009,-0.004,-0.032
192,-0.018,-0.005,-0.053
193,-0.026,-0.005,-0.064
194,-0.028,-0.006,-0.069
195,-0.025,-0.005,-0.07
196,0.005,-0.005,-0.048
197,0.008,-0.005,-0.042
198,0.03,-0.004,-0.019
199,0.012,-0.004,-0.021
200,-0.002,-0.004,-0.02
201,-0.001,-0.004,-0.006
202,0.001,-0.003,0.015
203,-0.016,-0.003,0.022
204,-0.022,-0.002,0.033
205,-0.017,-0.002,0.045
206,-0.02,-0.002,0.052
207,0.008,-0.003,0.074
208,0.008,-0.006,0.072
209,-0.0,-0.008,0.052
210,-0.013,-0.01,0.023
211,0.01,-0.012,0.025
212,-0.003,-0.015,-0.002
213,-0.012,-0.017,-0.027
214,-0.028,-0.018,-0.057
215,-0.028,-0.021,-0.065
216,-0.019,-0.022,-0.062
217,-0.022,-0.024,-0.065
218,-0.019,-0.025,-0.061
219,-0.033,-0.024,-0.07
220,-0.009,-0.023,-0.046
221,-0.026,-0.021,-0.06
222,-0.049,-0.02,-0.079
223,-0.03,-0.018,-0.066
224,-0.033,-0.017,-0.074
225,-0.022,-0.017,-0.066
226,-0.025,-0.015,-0.069
227,-0.02,-0.014,-0.059
228,-0.005,-0.014,-0.037
229,0.005,-0.012,-0.015
230,-0.012,-0.009,-0.015
231,0.013,-0.007,0.021
232,0.019,-0.003,0.043
233,-0.009,-0.001,0.035
234,0.022,0.001,0.077
235,0.009,0.003,0.079
236,0.013,0.005,0.087
237,0.004,0.007,0.079
238,-0.004,0.007,0.066
239,0.005,0.008,0.062
240,-0.015,0.008,0.027
241,0.007,0.008,0.021
242,-0.016,0.007,-0.018
243,0.003,0.006,-0.015
244,-0.003,0.005,-0.032
245,0.021,0.005,-0.019
246,0.008,0.003,-0.032
247,0.001,0.001,-0.04
248,0.002,0.0,-0.039
249,0.024,-0.001,-0.017
250,0.001,-0.001,-0.036
251,0.008,-0.001,-0.031
252,0.019,-0.0,-0.024
253,-0.019,0.001,-0.059
254,-0.012,0.001,-0.055
255,-0.006,0.001,-0.05
256,-0.007,0.001,-0.048
257,-0.009,0.0,-0.043
258,-0.01,-0.001,-0.033
259,-0.006,-0.0,-0.018
260,-0.009,-0.001,-0.01
261,0.002,-0.002,0.016
262,0.005,-0.004,0.039
263,0.001,-0.005,0.051
264,0.009,-0.005,0.072
265,0.01,-0.005,0.082
266,0.002,-0.005,0.082
267,0.0,-0.005,0.078
268,-0.008,-0.004,0.058
269,0.002,-0.004,0.048
270,0.004,-0.002,0.032
271,-0.001,-0.002,0.01
272,-0.017,0.0,-0.023
273,-0.013,0.002,-0.033
274,-0.026,0.004,-0.053
275,-0.008,0.004,-0.042
276,-0.0,0.004,-0.039
277,0.01,0.004,-0.029
278,0.017,0.004,-0.021
279,0.017,0.005,-0.016
280,0.013,0.007,-0.019
281,0.016,0.008,-0.017
282,0.009,0.009,-0.029
283,-0.003,0.011,-0.044
284,0.043,0.013,-0.004
285,0.031,0.015,-0.013
286,0.016,0.018,-0.023
287,0.012,0.021,-0.019
288,0.012,0.022,-0.006
289,0.018,0.024,0.012
290,0.026,0.025,0.033
291,0.008,0.025,0.033
292,0.02,0.024,0.063
293,0.017,0.023,0.082
294,0.014,0.024,0.097
295,0.009,0.023,0.1
296,0.018,0.02,0.105
297,0.034,0.018,0.112
298,0.059,0.016,0.121
299,0.045,0.015,0.085
300,0.022,0.016,0.041
301,0.012,0.016,0.015
302,0.015,0.016,0.004
303,0.008,0.015,-0.014
304,0.007,0.013,-0.021
305,0.011,0.012,-0.018
306,0.006,0.012,-0.025
307,0.004,0.012,-0.027
308,-0.013,0.012,-0.041
309,-0.01,0.014,-0.038
310,0.004,0.013,-0.024
311,0.009,0.013,-0.023
312,0.021,0.012,-0.014
313,0.019,0.012,-0.018
314,0.023,0.012,-0.015
315,0.04,0.013,0.001
316,0.017,0.013,-0.012
317,-0.004,0.014,-0.02
318,0.021,0.014,0.011
319,0.041,0.015,0.039
320,0.032,0.015,0.049
321,0.012,0.017,0.051
322,-0.002,0.019,0.059
323,-0.007,0.021,0.07
324,0.015,0.02,0.102
325,0.032,0.019,0.122
326,0.039,0.019,0.125
327,0.019,0.019,0.092
328,0.012,0.016,0.069
329,-0.01,0.014,0.03
330,0.005,0.013,0.021
331,0.009,0.011,0.006
332,0.011,0.009,-0.006
333,0.01,0.007,-0.015
334,0.02,0.006,-0.009
335,0.018,0.006,-0.011
336,0.019,0.006,-0.01
337,-0.001,0.005,-0.026
338,0.005,0.004,-0.02
339,0.002,0.004,-0.022
340,-0.001,0.003,-0.025
341,0.008,0.002,-0.022
342,0.0,0.001,-0.035
343,0.002,0.002,-0.032
344,-0.017,0.001,-0.042
345,-0.026,-0.001,-0.047
346,-0.012,-0.003,-0.029
347,-0.009,-0.004,-0.017
348,0.008,-0.005,0.008
349,-0.0,-0.005,0.014
350,-0.003,-0.005,0.025
351,0.026,-0.006,0.066
352,0.019,-0.007,0.082
353,-0.01,-0.007,0.073
354,-0.024,-0.008,0.068
355,-0.002,-0.007,0.086
356,0.002,-0.006,0.082
357,-0.023,-0.006,0.042
358,-0.008,-0.006,0.032
359,-0.013,-0.005,0.004
360,-0.012,-0.005,-0.011
361,-0.007,-0.004,-0.019
362,-0.017,-0.005,-0.037
363,-0.01,-0.005,-0.038
364,0.001,-0.005,-0.032
365,-0.017,-0.005,-0.048
366,-0.004,-0.005,-0.039
367,0.007,-0.005,-0.029
368,0.011,-0.006,-0.024
369,0.009,-0.006,-0.021
370,0.002,-0.006,-0.027
371,-0.007,-0.006,-0.039
372,-0.006,-0.006,-0.04
373,-0.003,-0.006,-0.038
374,-0.016,-0.005,-0.046
375,-0.005,-0.005,-0.031
376,-0.019,-0.005,-0.034
377,-0.005,-0.006,-0.012
378,-0.001,-0.006,0.003
379,-0.011,-0.006,0.011
380,-0.018,-0.007,0.026
381,0.005,-0.007,0.062
382,-0.005,-0.007,0.07
383,-0.017,-0.007,0.076
384,-0.012,-0.007,0.083
385,-0.003,-0.006,0.084
386,0.012,-0.005,0.079
387,-0.004,-0.005,0.046
388,-0.01,-0.004,0.023
389,0.001,-0.003,0.012
390,-0.0,-0.001,-0.006
391,0.007,0.0,-0.009
392,-0.0,0.001,-0.024
393,-0.002,0.003,-0.027
394,0.018,0.004,-0.012
395,0.016,0.005,-0.015
396,-0.011,0.005,-0.039
397,-0.012,0.006,-0.039
398,-0.002,0.005,-0.028
399,0.011,0.004,-0.015
400,0.011,0.002,-0.021
