lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.357,0.517,0.425
2,0.207,0.387,0.274
3,0.133,0.284,0.192
4,0.142,0.205,0.182
5,0.161,0.146,0.179
6,0.133,0.103,0.137
7,0.103,0.075,0.099
8,0.107,0.057,0.094
9,0.12,0.049,0.101
10,0.116,0.047,0.094
11,0.117,0.051,0.094
12,0.093,0.058,0.075
13,0.083,0.067,0.066
14,0.083,0.077,0.064
15,0.063,0.087,0.045
16,0.097,0.096,0.074
17,0.094,0.105,0.07
18,0.098,0.111,0.074
19,0.1,0.116,0.075
20,0.086,0.118,0.061
21,0.112,0.119,0.087
22,0.081,0.117,0.067
23,0.08,0.114,0.076
24,0.043,0.108,0.055
25,0.089,0.102,0.107
26,0.074,0.083,0.114
27,0.062,0.079,0.125
28,0.076,0.078,0.159
29,0.077,0.079,0.17
30,0.07,0.079,0.16
31,0.085,0.077,0.163
32,0.099,0.076,0.153
33,0.077,0.077,0.108
34,0.069,0.077,0.081
35,0.055,0.077,0.055
36,0.075,0.077,0.06
37,0.098,0.074,0.067
38,0.088,0.073,0.049
39,0.045,0.072,0.007
40,0.053,0.072,0.014
41,0.07,0.072,0.03
42,0.098,0.071,0.052
43,0.078,0.07,0.032
44,0.087,0.069,0.039
45,0.063,0.067,0.017
46,0.076,0.065,0.03
47,0.083,0.063,0.037
48,0.064,0.062,0.018
49,0.042,0.062,-0.002
50,0.027,0.064,-0.012
51,0.048,0.064,0.011
52,0.064,0.065,0.032
53,0.093,0.067,0.069
54,0.068,0.068,0.062
55,0.055,0.069,0.07
56,0.059,0.07,0.092
57,0.057,0.072,0.108
58,0.058,0.073,0.123
59,0.077,0.074,0.144
60,0.079,0.076,0.141
61,0.106,0.077,0.15
62,0.066,0.077,0.098
63,0.073,0.076,0.083
64,0.071,0.075,0.062
65,0.11,0.075,0.085
66,0.091,0.075,0.054
67,0.097,0.075,0.05
68,0.081,0.073,0.032
69,0.08,0.071,0.031
70,0.068,0.068,0.022
71,0.037,0.066,-0.006
72,0.045,0.062,-0.001
73,0.043,0.058,-0.002
74,0.054,0.054,0.009
75,0.049,0.052,0.006
76,0.048,0.051,0.007
77,0.049,0.049,0.009
78,0.051,0.046,0.013
79,0.043,0.042,0.006
80,0.02,0.04,-0.011
81,0.025,0.038,0.002
82,0.037,0.036,0.025
83,0.045,0.034,0.048
84,0.05,0.034,0.067
85,0.055,0.035,0.091
86,0.049,0.035,0.107
87,0.044,0.037,0.12
88,0.027,0.04,0.117
89,0.033,0.043,0.124
90,0.043,0.045,0.122
91,0.053,0.047,0.114
92,0.039,0.049,0.079
93,0.044,0.052,0.065
94,0.048,0.056,0.052
95,0.053,0.057,0.042
96,0.064,0.059,0.04
97,0.047,0.062,0.019
98,0.047,0.064,0.018
99,0.052,0.066,0.024
100,0.074,0.068,0.045
101,0.087,0.069,0.056
102,0.094,0.071,0.059
103,0.077,0.072,0.043
104,0.07,0.072,0.037
105,0.1,0.072,0.063
106,0.096,0.073,0.061
107,0.078,0.072,0.041
108,0.051,0.071,0.018
109,0.053,0.07,0.022
110,0.058,0.067,0.033
111,0.029,0.062,0.013
112,0.076,0.059,0.068
113,0.095,0.056,0.102
114,0.064,0.054,0.092
115,0.038,0.05,0.086
116,0.014,0.047,0.082
117,0.034,0.045,0.116
118,0.055,0.043,0.142
119,0.07,0.042,0.148
120,0.032,0.042,0.103
121,0.039,0.042,0.091
122,0.044,0.042,0.078
123,0.047,0.042,0.06
124,0.02,0.043,0.021
125,0.035,0.046,0.022
126,0.023,0.047,0.002
127,0.037,0.049,0.009
128,0.056,0.05,0.024
129,0.05,0.052,0.019
130,0.052,0.053,0.021
131,0.077,0.052,0.039
132,0.06,0.051,0.022
133,0.06,0.05,0.025
134,0.082,0.049,0.046
135,0.064,0.049,0.028
136,0.03,0.049,-0.005
137,0.055,0.049,0.019
138,0.071,0.048,0.034
139,0.07,0.046,0.037
140,0.02,0.045,0.002
141,0.02,0.044,0.011
142,0.026,0.044,0.026
143,0.028,0.044,0.041
144,0.025,0.043,0.06
145,0.041,0.041,0.095
146,0.054,0.04,0.126
147,0.03,0.038,0.116
148,0.021,0.035,0.105
149,0.015,0.034,0.09
150,0.045,0.033,0.102
151,0.036,0.031,0.073
152,0.03,0.029,0.049
153,0.046,0.029,0.047
154,0.07,0.029,0.054
155,0.056,0.031,0.034
156,0.031,0.033,0.006
157,0.04,0.034,0.01
158,0.025,0.035,-0.003
159,0.037,0.036,0.009
160,0.029,0.037,0.002
161,0.027,0.038,-0.003
162,0.023,0.04,-0.01
163,0.011,0.042,-0.02
164,0.014,0.042,-0.018
165,0.041,0.041,0.007
166,0.041,0.043,0.008
167,0.036,0.043,0.004
168,0.037,0.043,0.005
169,0.065,0.042,0.035
170,0.061,0.042,0.039
171,0.057,0.042,0.047
172,0.058,0.042,0.059
173,0.052,0.042,0.071
174,0.075,0.042,0.109
175,0.073,0.044,0.129
176,0.042,0.044,0.118
177,0.008,0.044,0.095
178,0.016,0.044,0.098
179,0.018,0.043,0.087
180,0.041,0.041,0.09
181,0.047,0.039,0.076
182,0.039,0.038,0.047
183,0.019,0.035,0.015
184,0.018,0.033,0.005
185,0.021,0.03,0.001
186,0.039,0.028,0.009
187,0.034,0.027,0.001
188,0.029,0.026,-0.001
189,0.032,0.026,-0.0
190,0.026,0.026,-0.005
191,0.071,0.026,0.032
192,0.055,0.027,0.017
193,0.03,0.03,-0.006
194,0.015,0.033,-0.02
195,0.003,0.034,-0.028
196,0.005,0.035,-0.024
197,0.032,0.036,0.0
198,0.022,0.036,-0.007
199,0.031,0.037,0.009
200,0.037,0.036,0.024
201,0.048,0.035,0.045
202,0.065,0.035,0.077
203,0.038,0.036,0.073
204,0.022,0.036,0.079
205,0.041,0.037,0.113
206,0.046,0.037,0.128
207,0.065,0.037,0.147
208,0.034,0.037,0.111
209,0.043,0.038,0.101
210,0.03,0.039,0.071
211,0.035,0.04,0.057
212,0.033,0.038,0.038
213,0.03,0.036,0.023
214,0.039,0.036,0.022
215,-0.003,0.034,-0.022
216,0.013,0.033,-0.011
217,0.015,0.03,-0.008
218,0.046,0.026,0.018
219,0.062,0.024,0.035
220,0.049,0.023,0.02
221,0.041,0.022,0.01
222,0.031,0.022,-0.001
223,0.005,0.021,-0.022
224,0.028,0.022,0.0
225,0.017,0.022,-0.009
226,0.003,0.023,-0.022
227,0.026,0.024,-0.001
228,0.026,0.024,0.004
229,-0.005,0.026,-0.016
230,0.021,0.029,0.017
231,0.004,0.031,0.015
232,0.015,0.032,0.037
233,0.022,0.031,0.062
234,0.037,0.032,0.096
235,0.069,0.032,0.139
236,0.059,0.032,0.14
237,0.038,0.032,0.121
238,0.021,0.031,0.094
239,0.054,0.031,0.102
240,0.05,0.031,0.076
241,0.042,0.032,0.049
242,0.022,0.033,0.019
243,0.025,0.033,0.01
244,0.044,0.032,0.016
245,0.034,0.032,-0.0
246,0.032,0.031,-0.005
247,0.021,0.031,-0.015
248,0.028,0.031,-0.008
249,0.019,0.032,-0.018
250,0.006,0.031,-0.027
251,0.007,0.031,-0.025
252,0.02,0.032,-0.015
253,0.023,0.032,-0.014
254,0.032,0.033,-0.002
255,0.052,0.035,0.014
256,0.057,0.037,0.018
257,0.041,0.038,0.006
258,0.04,0.041,0.011
259,0.05,0.043,0.029
260,0.066,0.045,0.054
261,0.03,0.046,0.036
262,0.055,0.046,0.081
263,0.039,0.047,0.086
264,0.056,0.048,0.114
265,0.059,0.047,0.128
266,0.067,0.046,0.138
267,0.061,0.045,0.125
268,0.036,0.046,0.087
269,0.02,0.046,0.054
270,0.03,0.044,0.045
271,0.03,0.043,0.028
272,0.037,0.042,0.023
273,0.042,0.04,0.017
274,0.052,0.039,0.02
275,0.031,0.036,-0.002
276,0.019,0.035,-0.017
277,0.023,0.033,-0.016
278,0.018,0.031,-0.02
279,0.043,0.031,0.0
280,0.033,0.028,-0.013
281,0.043,0.025,-0.004
282,0.02,0.021,-0.02
283,0.026,0.018,-0.011
284,0.03,0.016,-0.009
285,0.016,0.013,-0.02
286,0.023,0.009,-0.014
287,0.027,0.008,-0.01
288,0.021,0.005,-0.007
289,0.002,0.004,-0.013
290,-0.022,0.002,-0.02
291,-0.022,0.001,-0.005
292,-0.011,-0.001,0.022
293,0.008,-0.002,0.056
294,-0.021,-0.002,0.046
295,-0.013,-0.001,0.063
296,-0.006,0.0,0.071
297,-0.017,0.002,0.051
298,-0.007,0.004,0.039
299,0.015,0.005,0.035
300,0.003,0.007,0.006
301,0.009,0.009,0.001
302,0.01,0.011,-0.009
303,0.017,0.013,-0.013
304,0.062,0.015,0.019
305,0.028,0.016,-0.015
306,0.019,0.019,-0.025
307,0.019,0.02,-0.025
308,0.03,0.021,-0.016
309,0.026,0.022,-0.02
310,0.032,0.022,-0.018
311,0.013,0.023,-0.035
312,0.028,0.024,-0.019
313,0.024,0.024,-0.017
314,0.022,0.023,-0.021
315,0.009,0.021,-0.034
316,0.007,0.021,-0.035
317,0.008,0.019,-0.028
318,-0.007,0.017,-0.033
319,0.003,0.014,-0.013
320,0.028,0.013,0.025
321,0.014,0.011,0.031
322,0.006,0.01,0.043
323,0.013,0.009,0.065
324,0.018,0.008,0.081
325,0.019,0.006,0.086
326,0.023,0.005,0.083
327,0.031,0.005,0.073
328,0.002,0.006,0.03
329,-0.006,0.007,0.006
330,-0.003,0.005,-0.008
331,0.013,0.005,-0.009
332,0.021,0.006,-0.011
333,-0.009,0.007,-0.044
334,-0.007,0.007,-0.046
335,-0.034,0.008,-0.074
336,-0.007,0.008,-0.052
337,0.018,0.009,-0.028
338,0.011,0.009,-0.035
339,0.01,0.01,-0.037
340,0.017,0.01,-0.031
341,0.034,0.01,-0.015
342,0.019,0.01,-0.027
343,0.01,0.009,-0.034
344,-0.002,0.01,-0.045
345,0.014,0.01,-0.03
346,0.026,0.011,-0.019
347,0.018,0.011,-0.019
348,0.033,0.012,0.006
349,0.004,0.013,-0.006
350,-0.001,0.012,0.004
351,-0.005,0.011,0.018
352,0.009,0.01,0.05
353,0.017,0.007,0.074
354,0.007,0.005,0.075
355,-0.014,0.005,0.058
356,0.005,0.004,0.065
357,0.012,0.003,0.051
358,0.007,0.002,0.026
359,-0.002,0.002,-0.0
360,-0.006,0.002,-0.015
361,-0.005,0.003,-0.028
362,0.007,0.004,-0.027
363,0.0,0.004,-0.039
364,0.023,0.005,-0.02
365,0.017,0.007,-0.027
366,0.019,0.009,-0.026
367,-0.003,0.011,-0.045
368,-0.001,0.012,-0.044
369,-0.008,0.013,-0.05
370,-0.002,0.013,-0.045
371,0.014,0.012,-0.03
372,0.013,0.012,-0.028
373,0.034,0.011,-0.012
374,0.036,0.011,-0.011
375,0.026,0.011,-0.018
376,0.025,0.01,-0.012
377,0.016,0.01,-0.011
378,0.001,0.009,-0.014
379,-0.008,0.009,-0.01
380,0.015,0.008,0.031
381,-0.006,0.008,0.03
382,0.009,0.007,0.061
383,0.006,0.007,0.07
384,0.002,0.006,0.073
385,0.014,0.006,0.079
386,0.0,0.006,0.052
387,-0.005,0.005,0.033
388,-0.027,0.005,-0.004
389,-0.016,0.005,-0.012
390,0.006,0.005,-0.008
391,0.014,0.005,-0.014
392,0.026,0.005,-0.012
393,0.038,0.005,-0.007
394,0.039,0.005,-0.006
395,0.018,0.005,-0.026
396,-0.023,0.005,-0.061
397,-0.013,0.004,-0.052
398,-0.031,0.003,-0.07
399,0.009,0.001,-0.036
400,0.013,-0.001,-0.03
