lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.448,0.544,0.456
2,0.232,0.399,0.238
3,0.138,0.286,0.141
4,0.125,0.199,0.121
5,0.126,0.134,0.116
6,0.095,0.089,0.08
7,0.079,0.059,0.063
8,0.084,0.041,0.065
9,0.106,0.034,0.083
10,0.124,0.034,0.098
11,0.103,0.04,0.078
12,0.093,0.05,0.071
13,0.087,0.062,0.067
14,0.089,0.076,0.072
15,0.123,0.089,0.108
16,0.106,0.101,0.092
17,0.098,0.112,0.081
18,0.085,0.121,0.066
19,0.072,0.128,0.052
20,0.098,0.132,0.078
21,0.101,0.133,0.083
22,0.109,0.132,0.092
23,0.07,0.129,0.057
24,0.073,0.123,0.065
25,0.096,0.116,0.092
26,0.098,0.097,0.102
27,0.099,0.09,0.111
28,0.076,0.086,0.096
29,0.074,0.085,0.097
30,0.09,0.084,0.111
31,0.11,0.083,0.125
32,0.13,0.084,0.136
33,0.09,0.085,0.09
34,0.069,0.086,0.061
35,0.06,0.084,0.049
36,0.068,0.081,0.054
37,0.06,0.08,0.045
38,0.042,0.079,0.025
39,0.043,0.078,0.025
40,0.061,0.077,0.04
41,0.084,0.074,0.065
42,0.116,0.071,0.099
43,0.115,0.07,0.1
44,0.1,0.069,0.086
45,0.069,0.068,0.054
46,0.071,0.067,0.056
47,0.079,0.066,0.063
48,0.085,0.064,0.065
49,0.059,0.063,0.039
50,0.053,0.064,0.034
51,0.036,0.064,0.02
52,0.044,0.064,0.03
53,0.048,0.064,0.038
54,0.042,0.066,0.037
55,0.04,0.069,0.042
56,0.066,0.07,0.074
57,0.073,0.07,0.087
58,0.091,0.07,0.111
59,0.11,0.07,0.13
60,0.056,0.071,0.072
61,0.053,0.072,0.064
62,0.075,0.072,0.081
63,0.105,0.072,0.105
64,0.091,0.073,0.084
65,0.078,0.076,0.067
66,0.064,0.079,0.05
67,0.056,0.08,0.039
68,0.106,0.079,0.083
69,0.096,0.077,0.073
70,0.073,0.076,0.054
71,0.077,0.076,0.061
72,0.087,0.074,0.072
73,0.064,0.072,0.051
74,0.057,0.07,0.046
75,0.055,0.068,0.046
76,0.065,0.067,0.053
77,0.052,0.065,0.038
78,0.049,0.063,0.031
79,0.063,0.061,0.047
80,0.068,0.06,0.053
81,0.06,0.061,0.048
82,0.042,0.061,0.034
83,0.058,0.061,0.056
84,0.078,0.061,0.079
85,0.081,0.059,0.09
86,0.069,0.059,0.087
87,0.049,0.059,0.074
88,0.041,0.058,0.068
89,0.043,0.057,0.068
90,0.071,0.056,0.091
91,0.098,0.055,0.109
92,0.061,0.055,0.068
93,0.043,0.056,0.046
94,0.036,0.054,0.037
95,0.047,0.052,0.043
96,0.065,0.052,0.055
97,0.036,0.052,0.025
98,0.033,0.051,0.021
99,0.048,0.05,0.037
100,0.065,0.048,0.054
101,0.065,0.047,0.058
102,0.049,0.046,0.044
103,0.036,0.046,0.031
104,0.019,0.045,0.015
105,0.026,0.044,0.021
106,0.051,0.043,0.044
107,0.042,0.042,0.032
108,0.044,0.042,0.034
109,0.061,0.042,0.053
110,0.056,0.041,0.052
111,0.059,0.04,0.058
112,0.047,0.04,0.05
113,0.023,0.041,0.033
114,0.047,0.043,0.063
115,0.035,0.043,0.057
116,0.033,0.042,0.061
117,0.044,0.039,0.073
118,0.037,0.038,0.067
119,0.015,0.037,0.043
120,0.017,0.037,0.041
121,0.042,0.038,0.063
122,0.05,0.038,0.063
123,0.047,0.038,0.053
124,0.043,0.039,0.043
125,0.03,0.039,0.026
126,0.038,0.039,0.028
127,0.049,0.039,0.036
128,0.046,0.038,0.034
129,0.05,0.037,0.039
130,0.036,0.036,0.028
131,0.046,0.036,0.039
132,0.023,0.036,0.02
133,0.036,0.036,0.033
134,0.016,0.035,0.014
135,0.012,0.034,0.008
136,0.014,0.034,0.008
137,0.048,0.033,0.039
138,0.063,0.032,0.054
139,0.07,0.032,0.062
140,0.045,0.031,0.038
141,0.035,0.032,0.033
142,0.009,0.032,0.014
143,0.011,0.032,0.021
144,0.018,0.032,0.035
145,0.0,0.033,0.025
146,0.033,0.034,0.061
147,0.041,0.034,0.071
148,0.031,0.033,0.06
149,0.033,0.032,0.058
150,0.022,0.032,0.042
151,0.051,0.032,0.065
152,0.055,0.033,0.064
153,0.057,0.033,0.061
154,0.038,0.033,0.036
155,0.029,0.033,0.023
156,0.037,0.033,0.026
157,0.035,0.033,0.023
158,0.037,0.033,0.025
159,0.026,0.034,0.017
160,0.017,0.034,0.012
161,0.033,0.035,0.029
162,0.029,0.036,0.025
163,0.018,0.035,0.014
164,0.013,0.034,0.01
165,0.008,0.031,0.004
166,0.03,0.029,0.02
167,0.045,0.026,0.034
168,0.041,0.024,0.032
169,0.028,0.023,0.021
170,0.038,0.021,0.035
171,0.056,0.02,0.057
172,0.035,0.019,0.042
173,0.012,0.016,0.027
174,0.016,0.015,0.037
175,0.011,0.015,0.036
176,-0.007,0.014,0.021
177,0.017,0.013,0.049
178,0.014,0.011,0.045
179,-0.01,0.008,0.018
180,-0.01,0.008,0.012
181,-0.005,0.008,0.01
182,0.007,0.009,0.015
183,0.007,0.01,0.009
184,0.017,0.011,0.015
185,0.022,0.013,0.015
186,0.029,0.015,0.02
187,0.011,0.017,0.003
188,0.016,0.018,0.009
189,0.011,0.021,0.006
190,0.027,0.025,0.023
191,0.032,0.03,0.031
192,0.023,0.034,0.022
193,0.035,0.037,0.033
194,0.046,0.039,0.043
195,0.042,0.041,0.038
196,0.055,0.043,0.049
197,0.043,0.044,0.035
198,0.04,0.043,0.033
199,0.046,0.044,0.042
200,0.072,0.043,0.072
201,0.06,0.042,0.064
202,0.052,0.041,0.063
203,0.032,0.038,0.049
204,0.003,0.036,0.028
205,0.034,0.035,0.063
206,0.024,0.034,0.053
207,0.036,0.033,0.066
208,0.032,0.032,0.06
209,0.035,0.031,0.059
210,0.039,0.03,0.058
211,0.035,0.029,0.046
212,0.015,0.028,0.019
213,0.0,0.028,0.001
214,0.017,0.029,0.014
215,0.014,0.03,0.007
216,0.037,0.031,0.028
217,0.054,0.032,0.044
218,0.047,0.034,0.039
219,0.022,0.036,0.019
220,0.031,0.037,0.029
221,0.037,0.037,0.034
222,0.048,0.039,0.042
223,0.048,0.04,0.043
224,0.054,0.042,0.048
225,0.056,0.043,0.049
226,0.043,0.041,0.033
227,0.04,0.04,0.032
228,0.038,0.04,0.032
229,0.027,0.039,0.025
230,0.047,0.039,0.049
231,0.049,0.039,0.055
232,0.04,0.038,0.051
233,0.033,0.038,0.051
234,0.032,0.038,0.056
235,0.03,0.037,0.057
236,0.037,0.037,0.066
237,0.014,0.036,0.043
238,0.011,0.035,0.037
239,0.036,0.035,0.056
240,0.044,0.034,0.053
241,0.03,0.035,0.03
242,0.04,0.034,0.035
243,0.052,0.033,0.043
244,0.039,0.032,0.027
245,0.029,0.033,0.018
246,0.024,0.033,0.013
247,0.04,0.033,0.031
248,0.044,0.033,0.037
249,0.047,0.033,0.04
250,0.047,0.033,0.042
251,0.018,0.033,0.014
252,0.023,0.032,0.016
253,0.043,0.03,0.034
254,0.01,0.029,0.002
255,0.028,0.028,0.018
256,0.01,0.026,-0.002
257,0.014,0.024,0.002
258,0.014,0.023,0.008
259,0.022,0.022,0.02
260,0.023,0.022,0.026
261,0.039,0.022,0.045
262,0.035,0.022,0.048
263,0.034,0.022,0.055
264,0.026,0.023,0.05
265,0.026,0.023,0.052
266,0.026,0.023,0.052
267,0.012,0.023,0.037
268,0.011,0.023,0.029
269,0.011,0.023,0.023
270,0.036,0.023,0.04
271,0.023,0.024,0.02
272,0.01,0.028,0.001
273,0.021,0.03,0.009
274,0.029,0.032,0.014
275,0.04,0.034,0.025
276,0.071,0.036,0.057
277,0.06,0.039,0.049
278,0.034,0.041,0.026
279,0.031,0.042,0.023
280,0.045,0.043,0.035
281,0.034,0.045,0.022
282,0.024,0.047,0.015
283,0.02,0.048,0.01
284,0.04,0.05,0.027
285,0.045,0.05,0.031
286,0.072,0.05,0.058
287,0.072,0.049,0.06
288,0.067,0.05,0.059
289,0.075,0.05,0.07
290,0.062,0.051,0.061
291,0.079,0.051,0.08
292,0.061,0.051,0.068
293,0.041,0.052,0.055
294,0.029,0.053,0.047
295,0.017,0.054,0.04
296,0.027,0.054,0.049
297,0.055,0.053,0.073
298,0.05,0.055,0.061
299,0.043,0.056,0.043
300,0.038,0.057,0.031
301,0.06,0.057,0.049
302,0.064,0.056,0.049
303,0.07,0.054,0.052
304,0.054,0.054,0.035
305,0.054,0.053,0.037
306,0.074,0.053,0.059
307,0.079,0.052,0.065
308,0.081,0.053,0.067
309,0.084,0.056,0.073
310,0.061,0.057,0.052
311,0.027,0.056,0.018
312,0.024,0.055,0.013
313,0.044,0.055,0.032
314,0.048,0.056,0.034
315,0.049,0.057,0.033
316,0.058,0.057,0.043
317,0.042,0.057,0.031
318,0.06,0.056,0.051
319,0.052,0.056,0.048
320,0.063,0.056,0.062
321,0.057,0.057,0.061
322,0.046,0.058,0.056
323,0.068,0.06,0.082
324,0.08,0.062,0.098
325,0.075,0.064,0.095
326,0.066,0.067,0.084
327,0.065,0.068,0.079
328,0.068,0.07,0.073
329,0.066,0.071,0.065
330,0.068,0.073,0.06
331,0.072,0.075,0.06
332,0.07,0.077,0.055
333,0.094,0.079,0.074
334,0.114,0.079,0.092
335,0.105,0.079,0.083
336,0.06,0.079,0.04
337,0.04,0.08,0.023
338,0.054,0.081,0.037
339,0.085,0.081,0.068
340,0.084,0.081,0.069
341,0.086,0.082,0.072
342,0.093,0.082,0.078
343,0.09,0.083,0.074
344,0.078,0.082,0.062
345,0.081,0.082,0.066
346,0.07,0.083,0.055
347,0.065,0.083,0.052
348,0.077,0.081,0.068
349,0.102,0.079,0.095
350,0.103,0.076,0.099
351,0.082,0.073,0.085
352,0.087,0.07,0.097
353,0.062,0.067,0.079
354,0.063,0.065,0.084
355,0.051,0.063,0.071
356,0.062,0.062,0.078
357,0.071,0.063,0.079
358,0.063,0.064,0.063
359,0.055,0.065,0.047
360,0.066,0.063,0.054
361,0.074,0.062,0.058
362,0.065,0.063,0.047
363,0.041,0.065,0.021
364,0.043,0.068,0.023
365,0.046,0.07,0.027
366,0.058,0.072,0.041
367,0.071,0.073,0.057
368,0.055,0.075,0.043
369,0.067,0.076,0.056
370,0.078,0.077,0.066
371,0.125,0.079,0.111
372,0.125,0.08,0.112
373,0.106,0.083,0.089
374,0.105,0.086,0.085
375,0.104,0.086,0.086
376,0.094,0.086,0.079
377,0.094,0.086,0.081
378,0.066,0.085,0.057
379,0.057,0.084,0.051
380,0.06,0.083,0.06
381,0.057,0.082,0.062
382,0.078,0.08,0.088
383,0.093,0.079,0.106
384,0.086,0.078,0.101
385,0.057,0.076,0.071
386,0.059,0.075,0.068
387,0.073,0.074,0.076
388,0.077,0.073,0.073
389,0.083,0.072,0.075
390,0.091,0.071,0.077
391,0.078,0.071,0.061
392,0.073,0.071,0.052
393,0.075,0.071,0.052
394,0.081,0.071,0.057
395,0.057,0.071,0.036
396,0.067,0.072,0.05
397,0.057,0.073,0.042
398,0.076,0.074,0.063
399,0.084,0.074,0.072
400,0.074,0.075,0.062
