lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.442,0.562,0.465
2,0.264,0.438,0.285
3,0.22,0.34,0.233
4,0.193,0.264,0.197
5,0.183,0.207,0.176
6,0.186,0.167,0.172
7,0.194,0.14,0.176
8,0.176,0.123,0.153
9,0.17,0.116,0.143
10,0.171,0.115,0.138
11,0.159,0.119,0.123
12,0.156,0.126,0.119
13,0.178,0.136,0.137
14,0.168,0.147,0.125
15,0.177,0.158,0.132
16,0.168,0.169,0.124
17,0.165,0.178,0.125
18,0.166,0.186,0.129
19,0.172,0.192,0.138
20,0.155,0.196,0.125
21,0.153,0.198,0.126
22,0.146,0.198,0.126
23,0.162,0.196,0.146
24,0.186,0.192,0.173
25,0.173,0.186,0.167
26,0.157,0.169,0.165
27,0.171,0.162,0.191
28,0.146,0.161,0.176
29,0.144,0.16,0.179
30,0.133,0.159,0.169
31,0.181,0.158,0.209
32,0.176,0.157,0.193
33,0.171,0.156,0.176
34,0.165,0.154,0.159
35,0.16,0.152,0.147
36,0.133,0.15,0.117
37,0.132,0.149,0.113
38,0.132,0.148,0.11
39,0.141,0.146,0.116
40,0.159,0.145,0.131
41,0.146,0.144,0.115
42,0.144,0.143,0.109
43,0.136,0.142,0.098
44,0.145,0.142,0.102
45,0.156,0.14,0.113
46,0.161,0.139,0.121
47,0.121,0.139,0.086
48,0.118,0.14,0.085
49,0.141,0.141,0.11
50,0.146,0.14,0.122
51,0.143,0.14,0.127
52,0.11,0.141,0.1
53,0.139,0.14,0.131
54,0.143,0.139,0.141
55,0.134,0.14,0.143
56,0.148,0.14,0.165
57,0.141,0.139,0.169
58,0.153,0.137,0.189
59,0.152,0.134,0.191
60,0.137,0.132,0.171
61,0.135,0.129,0.159
62,0.127,0.127,0.142
63,0.136,0.124,0.141
64,0.117,0.122,0.112
65,0.103,0.121,0.093
66,0.126,0.12,0.112
67,0.11,0.118,0.092
68,0.131,0.117,0.106
69,0.136,0.116,0.108
70,0.087,0.115,0.058
71,0.08,0.113,0.049
72,0.102,0.111,0.066
73,0.11,0.11,0.07
74,0.105,0.11,0.062
75,0.102,0.109,0.063
76,0.108,0.109,0.072
77,0.119,0.107,0.085
78,0.109,0.107,0.081
79,0.093,0.106,0.07
80,0.135,0.106,0.116
81,0.125,0.106,0.113
82,0.121,0.107,0.116
83,0.112,0.107,0.111
84,0.11,0.107,0.117
85,0.121,0.106,0.142
86,0.111,0.105,0.144
87,0.103,0.106,0.145
88,0.076,0.107,0.124
89,0.085,0.107,0.133
90,0.097,0.107,0.137
91,0.122,0.108,0.15
92,0.094,0.107,0.114
93,0.09,0.107,0.1
94,0.1,0.105,0.104
95,0.108,0.103,0.108
96,0.097,0.101,0.096
97,0.104,0.102,0.098
98,0.105,0.102,0.095
99,0.113,0.101,0.098
100,0.119,0.099,0.103
101,0.126,0.099,0.104
102,0.104,0.098,0.081
103,0.095,0.096,0.068
104,0.092,0.095,0.063
105,0.089,0.096,0.063
106,0.098,0.096,0.073
107,0.093,0.095,0.072
108,0.095,0.093,0.077
109,0.083,0.09,0.074
110,0.063,0.088,0.061
111,0.048,0.085,0.051
112,0.076,0.082,0.081
113,0.081,0.079,0.095
114,0.096,0.077,0.118
115,0.085,0.075,0.118
116,0.078,0.073,0.122
117,0.085,0.069,0.136
118,0.077,0.067,0.129
119,0.072,0.065,0.12
120,0.054,0.063,0.095
121,0.042,0.061,0.076
122,0.082,0.059,0.107
123,0.077,0.058,0.093
124,0.061,0.057,0.072
125,0.046,0.056,0.055
126,0.059,0.054,0.062
127,0.032,0.053,0.032
128,0.028,0.051,0.024
129,0.024,0.051,0.017
130,0.045,0.05,0.032
131,0.069,0.049,0.052
132,0.063,0.049,0.043
133,0.056,0.048,0.034
134,0.039,0.047,0.018
135,0.05,0.047,0.033
136,0.037,0.047,0.025
137,0.057,0.048,0.048
138,0.05,0.048,0.045
139,0.043,0.049,0.045
140,0.052,0.048,0.057
141,0.062,0.048,0.07
142,0.05,0.048,0.062
143,0.053,0.048,0.071
144,0.047,0.047,0.077
145,0.053,0.047,0.093
146,0.037,0.047,0.085
147,0.046,0.047,0.097
148,0.047,0.046,0.098
149,0.048,0.044,0.094
150,0.031,0.043,0.068
151,0.038,0.042,0.067
152,0.041,0.04,0.062
153,0.035,0.04,0.05
154,0.037,0.039,0.049
155,0.04,0.04,0.046
156,0.029,0.041,0.031
157,0.046,0.04,0.043
158,0.038,0.038,0.03
159,0.033,0.036,0.02
160,0.046,0.035,0.03
161,0.044,0.034,0.026
162,0.038,0.033,0.016
163,0.031,0.032,0.01
164,0.043,0.031,0.023
165,0.021,0.03,0.005
166,0.018,0.03,0.005
167,0.025,0.029,0.018
168,0.04,0.027,0.037
169,0.022,0.025,0.028
170,0.026,0.024,0.035
171,0.029,0.022,0.042
172,0.009,0.022,0.027
173,0.04,0.021,0.064
174,0.007,0.02,0.039
175,0.007,0.019,0.047
176,0.011,0.018,0.059
177,0.005,0.018,0.056
178,0.019,0.016,0.067
179,-0.0,0.016,0.045
180,0.017,0.014,0.055
181,0.036,0.014,0.064
182,0.041,0.014,0.058
183,0.02,0.013,0.033
184,0.011,0.013,0.021
185,0.007,0.013,0.013
186,0.01,0.012,0.009
187,-0.001,0.012,-0.006
188,0.022,0.012,0.013
189,0.008,0.013,-0.002
190,-0.002,0.013,-0.016
191,0.033,0.014,0.013
192,0.032,0.014,0.012
193,-0.002,0.015,-0.021
194,0.008,0.015,-0.006
195,0.005,0.015,-0.004
196,-0.002,0.015,-0.007
197,0.021,0.015,0.018
198,0.009,0.016,0.013
199,0.017,0.016,0.024
200,0.019,0.017,0.032
201,0.035,0.017,0.052
202,0.034,0.018,0.057
203,0.023,0.02,0.057
204,0.024,0.022,0.066
205,0.008,0.024,0.056
206,0.028,0.025,0.078
207,0.026,0.025,0.078
208,0.029,0.024,0.075
209,0.022,0.024,0.062
210,0.026,0.023,0.057
211,0.012,0.024,0.037
212,0.003,0.024,0.021
213,0.02,0.025,0.032
214,0.036,0.024,0.044
215,0.034,0.023,0.038
216,0.029,0.024,0.027
217,0.024,0.024,0.017
218,0.021,0.022,0.009
219,0.034,0.021,0.019
220,0.021,0.02,0.006
221,0.016,0.02,-0.003
222,0.008,0.019,-0.011
223,0.025,0.018,0.008
224,0.026,0.019,0.013
225,0.012,0.019,0.002
226,0.011,0.019,0.004
227,0.004,0.019,0.003
228,0.014,0.019,0.019
229,0.044,0.021,0.052
230,0.032,0.022,0.046
231,0.031,0.024,0.05
232,0.025,0.025,0.047
233,0.009,0.026,0.04
234,0.025,0.027,0.062
235,0.01,0.029,0.054
236,0.021,0.03,0.07
237,0.05,0.032,0.096
238,0.029,0.035,0.072
239,0.027,0.036,0.063
240,0.03,0.036,0.057
241,0.046,0.037,0.064
242,0.059,0.038,0.069
243,0.051,0.039,0.056
244,0.051,0.041,0.051
245,0.051,0.043,0.047
246,0.054,0.045,0.044
247,0.048,0.047,0.034
248,0.039,0.048,0.021
249,0.045,0.049,0.023
250,0.056,0.05,0.029
251,0.032,0.051,0.006
252,0.031,0.053,0.005
253,0.032,0.055,0.011
254,0.057,0.056,0.039
255,0.075,0.056,0.058
256,0.048,0.057,0.036
257,0.055,0.058,0.05
258,0.056,0.059,0.057
259,0.064,0.06,0.067
260,0.073,0.061,0.078
261,0.08,0.064,0.09
262,0.086,0.066,0.106
263,0.092,0.067,0.118
264,0.064,0.068,0.098
265,0.058,0.069,0.096
266,0.048,0.07,0.089
267,0.065,0.071,0.101
268,0.043,0.07,0.073
269,0.055,0.07,0.076
270,0.09,0.07,0.102
271,0.083,0.07,0.087
272,0.076,0.069,0.074
273,0.072,0.067,0.067
274,0.068,0.067,0.058
275,0.062,0.066,0.045
276,0.069,0.065,0.047
277,0.084,0.065,0.056
278,0.063,0.066,0.033
279,0.066,0.067,0.033
280,0.047,0.068,0.011
281,0.065,0.067,0.025
282,0.07,0.068,0.035
283,0.065,0.069,0.037
284,0.054,0.071,0.031
285,0.053,0.073,0.034
286,0.079,0.074,0.065
287,0.091,0.075,0.082
288,0.098,0.076,0.093
289,0.065,0.077,0.068
290,0.081,0.077,0.086
291,0.073,0.079,0.083
292,0.103,0.08,0.118
293,0.076,0.08,0.1
294,0.066,0.082,0.098
295,0.089,0.085,0.124
296,0.095,0.085,0.129
297,0.089,0.085,0.119
298,0.079,0.085,0.103
299,0.087,0.085,0.099
300,0.079,0.085,0.083
301,0.091,0.085,0.087
302,0.076,0.085,0.068
303,0.09,0.083,0.077
304,0.089,0.083,0.071
305,0.094,0.083,0.071
306,0.072,0.083,0.047
307,0.085,0.084,0.055
308,0.086,0.085,0.051
309,0.072,0.087,0.034
310,0.085,0.088,0.044
311,0.091,0.09,0.049
312,0.08,0.092,0.044
313,0.088,0.094,0.058
314,0.105,0.095,0.076
315,0.087,0.097,0.062
316,0.108,0.098,0.089
317,0.093,0.099,0.079
318,0.093,0.1,0.085
319,0.109,0.102,0.104
320,0.121,0.104,0.123
321,0.107,0.106,0.116
322,0.118,0.108,0.134
323,0.124,0.11,0.147
324,0.106,0.111,0.136
325,0.113,0.112,0.143
326,0.124,0.113,0.15
327,0.112,0.114,0.13
328,0.101,0.115,0.112
329,0.099,0.115,0.102
330,0.108,0.114,0.102
331,0.092,0.112,0.082
332,0.105,0.11,0.091
333,0.119,0.108,0.098
334,0.121,0.106,0.093
335,0.107,0.104,0.074
336,0.101,0.104,0.064
337,0.113,0.103,0.074
338,0.126,0.103,0.085
339,0.123,0.102,0.079
340,0.112,0.101,0.069
341,0.097,0.101,0.056
342,0.082,0.1,0.046
343,0.085,0.1,0.055
344,0.085,0.101,0.062
345,0.089,0.101,0.072
346,0.092,0.101,0.08
347,0.102,0.103,0.093
348,0.105,0.104,0.1
349,0.094,0.105,0.092
350,0.092,0.107,0.095
351,0.108,0.108,0.119
352,0.114,0.109,0.133
353,0.138,0.111,0.165
354,0.146,0.113,0.175
355,0.125,0.114,0.153
356,0.13,0.115,0.152
357,0.115,0.117,0.13
358,0.098,0.118,0.103
359,0.097,0.119,0.091
360,0.103,0.12,0.089
361,0.117,0.121,0.1
362,0.138,0.123,0.116
363,0.137,0.123,0.109
364,0.129,0.124,0.098
365,0.127,0.123,0.093
366,0.118,0.121,0.081
367,0.117,0.12,0.078
368,0.128,0.12,0.086
369,0.119,0.12,0.073
370,0.104,0.119,0.06
371,0.099,0.119,0.062
372,0.123,0.118,0.087
373,0.121,0.118,0.088
374,0.104,0.117,0.078
375,0.113,0.117,0.093
376,0.114,0.116,0.101
377,0.123,0.116,0.115
378,0.128,0.116,0.122
379,0.139,0.116,0.137
380,0.123,0.115,0.131
381,0.101,0.114,0.116
382,0.116,0.114,0.138
383,0.11,0.113,0.137
384,0.097,0.112,0.128
385,0.107,0.111,0.132
386,0.098,0.11,0.115
387,0.114,0.109,0.12
388,0.106,0.108,0.105
389,0.125,0.107,0.114
390,0.104,0.106,0.087
391,0.091,0.105,0.07
392,0.097,0.105,0.073
393,0.109,0.105,0.078
394,0.116,0.105,0.079
395,0.107,0.106,0.068
396,0.114,0.108,0.074
397,0.106,0.111,0.065
398,0.119,0.115,0.074
399,0.123,0.121,0.079
400,0.121,0.128,0.079
