lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.493,0.573,0.495
2,0.275,0.438,0.274
3,0.2,0.332,0.195
4,0.169,0.251,0.159
5,0.173,0.191,0.158
6,0.168,0.148,0.15
7,0.162,0.12,0.141
8,0.139,0.104,0.116
9,0.132,0.097,0.109
10,0.158,0.098,0.134
11,0.147,0.103,0.124
12,0.169,0.112,0.147
13,0.163,0.124,0.142
14,0.175,0.136,0.154
15,0.192,0.148,0.172
16,0.187,0.16,0.168
17,0.148,0.17,0.128
18,0.156,0.178,0.137
19,0.132,0.184,0.113
20,0.129,0.187,0.109
21,0.139,0.188,0.12
22,0.14,0.186,0.125
23,0.131,0.183,0.118
24,0.132,0.177,0.123
25,0.136,0.17,0.132
26,0.157,0.152,0.158
27,0.145,0.143,0.151
28,0.158,0.139,0.167
29,0.148,0.136,0.158
30,0.153,0.134,0.163
31,0.166,0.132,0.176
32,0.132,0.13,0.138
33,0.126,0.129,0.128
34,0.116,0.128,0.114
35,0.113,0.128,0.107
36,0.125,0.127,0.115
37,0.105,0.127,0.092
38,0.108,0.125,0.09
39,0.101,0.125,0.083
40,0.102,0.124,0.085
41,0.124,0.122,0.106
42,0.138,0.12,0.12
43,0.146,0.12,0.13
44,0.142,0.119,0.127
45,0.142,0.12,0.127
46,0.13,0.122,0.116
47,0.109,0.122,0.093
48,0.111,0.123,0.095
49,0.131,0.124,0.114
50,0.12,0.127,0.104
51,0.114,0.129,0.099
52,0.129,0.129,0.116
53,0.127,0.129,0.117
54,0.121,0.129,0.115
55,0.111,0.128,0.11
56,0.103,0.127,0.106
57,0.132,0.124,0.14
58,0.143,0.123,0.155
59,0.149,0.122,0.161
60,0.137,0.122,0.147
61,0.145,0.121,0.152
62,0.122,0.119,0.127
63,0.115,0.116,0.116
64,0.123,0.115,0.118
65,0.106,0.114,0.097
66,0.105,0.114,0.092
67,0.09,0.113,0.074
68,0.096,0.113,0.078
69,0.095,0.112,0.076
70,0.109,0.111,0.091
71,0.114,0.109,0.097
72,0.101,0.107,0.087
73,0.094,0.107,0.08
74,0.108,0.107,0.097
75,0.126,0.106,0.115
76,0.128,0.105,0.117
77,0.124,0.105,0.114
78,0.1,0.104,0.091
79,0.102,0.105,0.093
80,0.11,0.105,0.102
81,0.101,0.105,0.095
82,0.072,0.107,0.068
83,0.079,0.107,0.079
84,0.124,0.106,0.128
85,0.131,0.105,0.14
86,0.136,0.105,0.15
87,0.107,0.104,0.122
88,0.091,0.103,0.109
89,0.098,0.101,0.118
90,0.085,0.099,0.103
91,0.088,0.098,0.103
92,0.089,0.096,0.099
93,0.098,0.095,0.103
94,0.099,0.095,0.1
95,0.103,0.095,0.1
96,0.094,0.095,0.088
97,0.083,0.095,0.074
98,0.095,0.094,0.086
99,0.113,0.094,0.104
100,0.088,0.093,0.078
101,0.073,0.091,0.063
102,0.077,0.089,0.068
103,0.089,0.087,0.084
104,0.097,0.086,0.092
105,0.09,0.084,0.088
106,0.084,0.082,0.081
107,0.096,0.08,0.093
108,0.091,0.08,0.088
109,0.074,0.079,0.071
110,0.058,0.077,0.055
111,0.081,0.074,0.08
112,0.088,0.072,0.09
113,0.085,0.07,0.091
114,0.061,0.069,0.072
115,0.061,0.067,0.076
116,0.06,0.067,0.08
117,0.056,0.066,0.079
118,0.047,0.066,0.071
119,0.048,0.067,0.071
120,0.061,0.067,0.081
121,0.076,0.066,0.093
122,0.084,0.067,0.095
123,0.073,0.067,0.078
124,0.074,0.068,0.073
125,0.075,0.068,0.07
126,0.054,0.07,0.047
127,0.05,0.071,0.041
128,0.079,0.071,0.069
129,0.076,0.072,0.068
130,0.084,0.072,0.078
131,0.079,0.072,0.074
132,0.088,0.072,0.084
133,0.087,0.071,0.084
134,0.066,0.07,0.064
135,0.064,0.069,0.061
136,0.053,0.068,0.049
137,0.061,0.067,0.056
138,0.071,0.066,0.065
139,0.074,0.064,0.07
140,0.057,0.063,0.055
141,0.062,0.062,0.062
142,0.056,0.06,0.059
143,0.056,0.059,0.065
144,0.06,0.058,0.074
145,0.06,0.058,0.078
146,0.048,0.058,0.069
147,0.046,0.058,0.07
148,0.047,0.057,0.072
149,0.054,0.057,0.077
150,0.055,0.057,0.075
151,0.085,0.057,0.1
152,0.074,0.059,0.083
153,0.054,0.061,0.058
154,0.061,0.062,0.063
155,0.055,0.063,0.055
156,0.057,0.063,0.054
157,0.071,0.063,0.067
158,0.067,0.063,0.063
159,0.068,0.062,0.064
160,0.057,0.062,0.054
161,0.047,0.061,0.047
162,0.049,0.06,0.05
163,0.063,0.059,0.063
164,0.06,0.058,0.06
165,0.077,0.056,0.075
166,0.063,0.054,0.06
167,0.064,0.053,0.061
168,0.046,0.052,0.044
169,0.051,0.05,0.048
170,0.057,0.048,0.056
171,0.046,0.045,0.049
172,0.031,0.044,0.037
173,0.027,0.044,0.039
174,0.04,0.043,0.058
175,0.039,0.044,0.062
176,0.025,0.044,0.051
177,0.04,0.043,0.066
178,0.044,0.042,0.068
179,0.049,0.042,0.069
180,0.057,0.042,0.074
181,0.034,0.042,0.045
182,0.036,0.042,0.044
183,0.033,0.042,0.037
184,0.055,0.041,0.056
185,0.063,0.04,0.061
186,0.045,0.04,0.042
187,0.031,0.039,0.028
188,0.047,0.039,0.045
189,0.036,0.038,0.036
190,0.031,0.038,0.032
191,0.042,0.037,0.043
192,0.048,0.037,0.049
193,0.052,0.036,0.051
194,0.037,0.036,0.037
195,0.029,0.035,0.028
196,0.013,0.035,0.01
197,0.025,0.034,0.022
198,0.021,0.034,0.019
199,0.025,0.034,0.025
200,0.038,0.033,0.04
201,0.029,0.034,0.034
202,0.03,0.035,0.041
203,0.036,0.036,0.053
204,0.028,0.037,0.049
205,0.032,0.037,0.056
206,0.057,0.036,0.083
207,0.041,0.036,0.068
208,0.051,0.036,0.074
209,0.051,0.036,0.07
210,0.045,0.036,0.06
211,0.044,0.035,0.054
212,0.042,0.035,0.048
213,0.031,0.036,0.035
214,0.029,0.036,0.031
215,0.017,0.035,0.017
216,0.024,0.035,0.023
217,0.036,0.034,0.033
218,0.03,0.034,0.027
219,0.034,0.033,0.032
220,0.02,0.033,0.019
221,0.033,0.033,0.032
222,0.037,0.032,0.036
223,0.03,0.031,0.027
224,0.027,0.031,0.023
225,0.005,0.03,0.001
226,0.025,0.03,0.02
227,0.048,0.03,0.045
228,0.047,0.03,0.045
229,0.058,0.03,0.059
230,0.037,0.031,0.041
231,0.031,0.032,0.039
232,0.034,0.032,0.048
233,0.039,0.033,0.058
234,0.02,0.033,0.044
235,0.022,0.033,0.049
236,0.018,0.033,0.044
237,0.036,0.033,0.061
238,0.05,0.033,0.071
239,0.039,0.033,0.056
240,0.011,0.033,0.023
241,0.017,0.033,0.026
242,0.01,0.034,0.015
243,0.025,0.033,0.026
244,0.033,0.032,0.033
245,0.061,0.032,0.058
246,0.054,0.032,0.051
247,0.034,0.032,0.031
248,0.036,0.031,0.034
249,0.036,0.031,0.035
250,0.028,0.03,0.028
251,0.04,0.032,0.039
252,0.025,0.032,0.023
253,0.036,0.032,0.033
254,0.028,0.031,0.026
255,0.031,0.03,0.028
256,0.028,0.03,0.024
257,0.02,0.03,0.017
258,0.041,0.03,0.041
259,0.021,0.031,0.025
260,0.023,0.033,0.032
261,0.021,0.034,0.035
262,0.029,0.036,0.046
263,0.04,0.038,0.061
264,0.047,0.038,0.071
265,0.034,0.039,0.061
266,0.04,0.04,0.067
267,0.061,0.042,0.085
268,0.035,0.045,0.055
269,0.035,0.047,0.05
270,0.057,0.049,0.065
271,0.058,0.05,0.062
272,0.056,0.052,0.057
273,0.057,0.055,0.055
274,0.06,0.056,0.057
275,0.066,0.058,0.061
276,0.076,0.06,0.07
277,0.065,0.061,0.059
278,0.058,0.062,0.053
279,0.056,0.064,0.052
280,0.061,0.066,0.055
281,0.052,0.067,0.045
282,0.055,0.068,0.047
283,0.05,0.069,0.041
284,0.067,0.069,0.057
285,0.078,0.071,0.069
286,0.07,0.073,0.062
287,0.088,0.075,0.081
288,0.095,0.077,0.091
289,0.083,0.079,0.083
290,0.084,0.082,0.087
291,0.074,0.084,0.081
292,0.083,0.086,0.094
293,0.098,0.085,0.112
294,0.081,0.086,0.097
295,0.075,0.087,0.092
296,0.077,0.088,0.093
297,0.089,0.089,0.102
298,0.104,0.089,0.113
299,0.087,0.089,0.092
300,0.104,0.089,0.103
301,0.082,0.088,0.079
302,0.086,0.087,0.08
303,0.083,0.086,0.074
304,0.101,0.085,0.089
305,0.098,0.084,0.084
306,0.094,0.083,0.08
307,0.074,0.083,0.06
308,0.082,0.082,0.069
309,0.064,0.083,0.052
310,0.075,0.084,0.063
311,0.065,0.085,0.053
312,0.074,0.086,0.061
313,0.071,0.086,0.059
314,0.082,0.086,0.068
315,0.102,0.087,0.088
316,0.111,0.087,0.098
317,0.099,0.088,0.089
318,0.077,0.087,0.07
319,0.075,0.086,0.072
320,0.085,0.085,0.086
321,0.093,0.086,0.1
322,0.105,0.087,0.115
323,0.097,0.086,0.111
324,0.089,0.085,0.106
325,0.091,0.085,0.107
326,0.092,0.085,0.106
327,0.077,0.086,0.086
328,0.092,0.086,0.096
329,0.085,0.086,0.085
330,0.083,0.085,0.078
331,0.075,0.085,0.067
332,0.078,0.085,0.069
333,0.059,0.086,0.047
334,0.076,0.086,0.062
335,0.089,0.088,0.073
336,0.094,0.089,0.078
337,0.088,0.092,0.073
338,0.076,0.094,0.063
339,0.097,0.097,0.085
340,0.115,0.099,0.102
341,0.115,0.1,0.103
342,0.119,0.101,0.105
343,0.099,0.102,0.086
344,0.092,0.105,0.08
345,0.105,0.107,0.093
346,0.129,0.109,0.118
347,0.119,0.109,0.112
348,0.095,0.108,0.091
349,0.09,0.107,0.091
350,0.109,0.106,0.114
351,0.119,0.104,0.128
352,0.113,0.102,0.126
353,0.119,0.101,0.134
354,0.086,0.098,0.102
355,0.077,0.096,0.092
356,0.093,0.093,0.106
357,0.093,0.09,0.103
358,0.089,0.088,0.093
359,0.085,0.086,0.084
360,0.083,0.085,0.078
361,0.078,0.085,0.071
362,0.091,0.084,0.081
363,0.09,0.084,0.078
364,0.087,0.085,0.074
365,0.08,0.086,0.068
366,0.072,0.088,0.06
367,0.06,0.09,0.049
368,0.081,0.091,0.071
369,0.108,0.094,0.098
370,0.105,0.097,0.094
371,0.118,0.1,0.106
372,0.093,0.101,0.08
373,0.104,0.102,0.09
374,0.116,0.103,0.102
375,0.095,0.104,0.082
376,0.109,0.105,0.098
377,0.106,0.106,0.098
378,0.113,0.106,0.109
379,0.117,0.107,0.116
380,0.125,0.107,0.128
381,0.122,0.107,0.129
382,0.107,0.106,0.117
383,0.097,0.106,0.11
384,0.087,0.106,0.101
385,0.102,0.105,0.113
386,0.122,0.104,0.13
387,0.1,0.104,0.104
388,0.085,0.103,0.084
389,0.084,0.102,0.077
390,0.081,0.101,0.071
391,0.087,0.101,0.072
392,0.101,0.1,0.084
393,0.106,0.1,0.088
394,0.106,0.1,0.087
395,0.115,0.1,0.096
396,0.123,0.101,0.106
397,0.12,0.102,0.105
398,0.105,0.103,0.092
399,0.1,0.105,0.088
400,0.088,0.108,0.075
