lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.373,0.52,0.399
2,0.205,0.387,0.23
3,0.157,0.281,0.177
4,0.148,0.199,0.161
5,0.115,0.137,0.118
6,0.085,0.092,0.079
7,0.092,0.061,0.081
8,0.076,0.041,0.058
9,0.086,0.032,0.06
10,0.104,0.029,0.072
11,0.113,0.032,0.079
12,0.09,0.039,0.055
13,0.083,0.048,0.046
14,0.085,0.059,0.048
15,0.109,0.071,0.071
16,0.089,0.082,0.052
17,0.076,0.092,0.041
18,0.054,0.1,0.021
19,0.055,0.107,0.024
20,0.043,0.112,0.016
21,0.075,0.115,0.05
22,0.092,0.115,0.074
23,0.096,0.114,0.087
24,0.084,0.11,0.081
25,0.089,0.105,0.092
26,0.092,0.086,0.108
27,0.077,0.08,0.108
28,0.079,0.078,0.118
29,0.067,0.076,0.111
30,0.063,0.074,0.107
31,0.064,0.073,0.104
32,0.065,0.073,0.094
33,0.068,0.071,0.084
34,0.087,0.07,0.09
35,0.101,0.07,0.096
36,0.091,0.068,0.08
37,0.065,0.066,0.048
38,0.054,0.064,0.031
39,0.05,0.062,0.021
40,0.047,0.061,0.016
41,0.062,0.059,0.028
42,0.069,0.056,0.034
43,0.024,0.053,-0.01
44,0.047,0.053,0.012
45,0.044,0.054,0.011
46,0.072,0.056,0.036
47,0.053,0.056,0.021
48,0.057,0.058,0.025
49,0.056,0.058,0.025
50,0.078,0.058,0.051
51,0.057,0.058,0.039
52,0.038,0.059,0.026
53,0.065,0.059,0.058
54,0.046,0.06,0.05
55,0.055,0.061,0.068
56,0.081,0.062,0.1
57,0.084,0.063,0.116
58,0.05,0.066,0.094
59,0.065,0.067,0.111
60,0.072,0.067,0.114
61,0.067,0.066,0.1
62,0.079,0.065,0.103
63,0.066,0.063,0.08
64,0.05,0.06,0.054
65,0.052,0.058,0.046
66,0.069,0.055,0.057
67,0.055,0.052,0.038
68,0.018,0.047,-0.004
69,0.046,0.046,0.019
70,0.044,0.043,0.014
71,0.061,0.04,0.027
72,0.033,0.036,0.001
73,0.065,0.034,0.031
74,0.029,0.032,-0.004
75,0.025,0.03,-0.009
76,0.02,0.027,-0.012
77,0.036,0.026,0.006
78,0.009,0.026,-0.018
79,0.028,0.027,0.004
80,0.011,0.029,-0.007
81,0.005,0.031,-0.003
82,0.019,0.033,0.016
83,0.036,0.034,0.038
84,0.03,0.037,0.04
85,0.029,0.039,0.05
86,0.039,0.041,0.072
87,0.075,0.043,0.115
88,0.053,0.045,0.099
89,0.047,0.047,0.094
90,0.063,0.049,0.105
91,0.06,0.051,0.094
92,0.064,0.052,0.084
93,0.033,0.052,0.043
94,0.086,0.055,0.087
95,0.068,0.056,0.064
96,0.06,0.057,0.049
97,0.04,0.056,0.024
98,0.064,0.056,0.043
99,0.057,0.054,0.033
100,0.046,0.053,0.022
101,0.023,0.053,-0.003
102,0.033,0.052,0.007
103,0.045,0.05,0.021
104,0.051,0.048,0.025
105,0.041,0.045,0.015
106,0.047,0.044,0.022
107,0.061,0.044,0.035
108,0.055,0.044,0.031
109,0.045,0.043,0.026
110,0.042,0.043,0.027
111,0.039,0.045,0.029
112,0.046,0.046,0.044
113,0.051,0.048,0.059
114,0.045,0.05,0.062
115,0.055,0.052,0.08
116,0.049,0.053,0.083
117,0.053,0.053,0.097
118,0.029,0.053,0.078
119,0.066,0.054,0.11
120,0.04,0.052,0.079
121,0.053,0.049,0.081
122,0.046,0.046,0.066
123,0.035,0.044,0.043
124,0.033,0.04,0.034
125,0.04,0.037,0.036
126,0.084,0.033,0.072
127,0.06,0.03,0.042
128,0.048,0.027,0.028
129,0.027,0.025,0.006
130,0.018,0.022,-0.004
131,0.013,0.022,-0.01
132,0.028,0.021,0.004
133,0.023,0.02,-0.002
134,-0.028,0.018,-0.051
135,-0.007,0.018,-0.03
136,-0.01,0.018,-0.031
137,-0.028,0.018,-0.047
138,0.006,0.018,-0.012
139,0.026,0.018,0.011
140,0.037,0.018,0.027
141,0.024,0.018,0.023
142,0.033,0.02,0.038
143,0.022,0.021,0.033
144,0.054,0.023,0.076
145,0.059,0.024,0.092
146,0.036,0.026,0.076
147,0.031,0.028,0.076
148,0.041,0.031,0.088
149,0.044,0.033,0.086
150,0.04,0.035,0.071
151,0.024,0.036,0.044
152,0.017,0.035,0.031
153,0.014,0.035,0.023
154,0.015,0.034,0.018
155,0.005,0.034,0.001
156,0.034,0.034,0.023
157,0.04,0.033,0.024
158,0.023,0.031,0.004
159,0.028,0.029,0.006
160,0.042,0.029,0.018
161,0.059,0.03,0.034
162,0.029,0.029,0.007
163,0.048,0.031,0.024
164,0.035,0.033,0.012
165,0.021,0.033,-0.002
166,0.014,0.033,-0.006
167,0.052,0.034,0.03
168,0.025,0.034,0.009
169,0.028,0.035,0.016
170,0.024,0.036,0.017
171,0.027,0.036,0.026
172,0.035,0.036,0.043
173,0.068,0.037,0.082
174,0.053,0.037,0.077
175,0.042,0.037,0.079
176,0.041,0.036,0.087
177,0.01,0.037,0.059
178,0.027,0.039,0.072
179,0.04,0.039,0.08
180,0.03,0.039,0.062
181,0.054,0.04,0.074
182,0.038,0.04,0.05
183,0.043,0.041,0.047
184,0.015,0.042,0.019
185,0.033,0.042,0.03
186,0.073,0.043,0.06
187,0.024,0.043,0.01
188,0.065,0.043,0.046
189,0.061,0.042,0.039
190,0.043,0.042,0.019
191,0.058,0.042,0.033
192,0.044,0.042,0.019
193,0.024,0.041,-0.002
194,0.031,0.042,0.006
195,0.059,0.043,0.035
196,0.049,0.046,0.027
197,0.038,0.048,0.019
198,0.035,0.05,0.02
199,0.035,0.05,0.026
200,0.034,0.05,0.032
201,0.035,0.051,0.038
202,0.06,0.051,0.07
203,0.087,0.052,0.107
204,0.055,0.054,0.086
205,0.048,0.055,0.088
206,0.054,0.056,0.098
207,0.047,0.055,0.095
208,0.062,0.055,0.105
209,0.055,0.054,0.089
210,0.05,0.054,0.077
211,0.075,0.055,0.092
212,0.068,0.054,0.078
213,0.068,0.055,0.07
214,0.058,0.055,0.053
215,0.073,0.053,0.063
216,0.049,0.052,0.035
217,0.036,0.05,0.018
218,0.022,0.049,0.0
219,0.018,0.049,-0.005
220,0.035,0.048,0.01
221,0.055,0.047,0.029
222,0.069,0.046,0.043
223,0.046,0.046,0.021
224,0.027,0.045,0.002
225,0.041,0.045,0.017
226,0.047,0.046,0.024
227,0.057,0.047,0.037
228,0.032,0.046,0.016
229,0.056,0.044,0.045
230,0.061,0.044,0.059
231,0.061,0.045,0.067
232,0.062,0.045,0.074
233,0.049,0.046,0.071
234,0.053,0.047,0.084
235,0.024,0.049,0.064
236,0.039,0.051,0.082
237,0.035,0.052,0.076
238,0.064,0.053,0.098
239,0.064,0.054,0.094
240,0.053,0.055,0.074
241,0.045,0.055,0.055
242,0.04,0.055,0.044
243,0.046,0.054,0.047
244,0.064,0.055,0.057
245,0.044,0.056,0.03
246,0.049,0.057,0.03
247,0.062,0.058,0.038
248,0.063,0.058,0.035
249,0.058,0.057,0.028
250,0.082,0.058,0.05
251,0.077,0.058,0.045
252,0.078,0.058,0.045
253,0.052,0.057,0.022
254,0.046,0.057,0.018
255,0.067,0.057,0.041
256,0.051,0.057,0.028
257,0.056,0.057,0.035
258,0.03,0.056,0.016
259,0.059,0.056,0.05
260,0.043,0.055,0.039
261,0.053,0.055,0.057
262,0.042,0.056,0.057
263,0.054,0.058,0.079
264,0.049,0.056,0.083
265,0.074,0.055,0.112
266,0.058,0.054,0.101
267,0.063,0.054,0.103
268,0.052,0.053,0.084
269,0.041,0.053,0.066
270,0.054,0.052,0.07
271,0.061,0.052,0.069
272,0.06,0.054,0.061
273,0.074,0.055,0.068
274,0.068,0.055,0.057
275,0.063,0.056,0.046
276,0.063,0.057,0.041
277,0.055,0.057,0.031
278,0.047,0.057,0.021
279,0.026,0.058,-0.0
280,0.059,0.06,0.029
281,0.049,0.06,0.019
282,0.057,0.062,0.027
283,0.049,0.063,0.019
284,0.063,0.065,0.035
285,0.044,0.066,0.019
286,0.063,0.067,0.04
287,0.089,0.067,0.069
288,0.102,0.069,0.087
289,0.066,0.069,0.062
290,0.067,0.07,0.068
291,0.082,0.069,0.089
292,0.091,0.069,0.108
293,0.07,0.068,0.101
294,0.06,0.066,0.1
295,0.059,0.066,0.102
296,0.058,0.065,0.099
297,0.084,0.064,0.119
298,0.082,0.062,0.11
299,0.05,0.06,0.07
300,0.05,0.057,0.06
301,0.047,0.054,0.051
302,0.036,0.052,0.035
303,0.048,0.051,0.039
304,0.039,0.05,0.024
305,0.029,0.05,0.009
306,0.04,0.049,0.015
307,0.064,0.049,0.035
308,0.043,0.048,0.013
309,0.057,0.048,0.025
310,0.052,0.047,0.021
311,0.04,0.049,0.01
312,0.039,0.05,0.011
313,0.062,0.05,0.034
314,0.049,0.049,0.025
315,0.063,0.05,0.04
316,0.051,0.051,0.033
317,0.066,0.052,0.055
318,0.056,0.051,0.049
319,0.044,0.05,0.042
320,0.055,0.049,0.06
321,0.066,0.048,0.079
322,0.058,0.048,0.081
323,0.043,0.047,0.074
324,0.043,0.044,0.082
325,0.018,0.042,0.062
326,0.009,0.04,0.05
327,0.025,0.039,0.057
328,0.035,0.038,0.06
329,0.035,0.036,0.051
330,0.058,0.033,0.063
331,0.037,0.032,0.033
332,0.047,0.031,0.037
333,0.039,0.03,0.026
334,0.04,0.03,0.02
335,0.009,0.029,-0.014
336,0.028,0.03,0.001
337,0.031,0.031,0.003
338,0.028,0.032,-0.002
339,0.013,0.033,-0.014
340,0.031,0.034,0.002
341,0.041,0.034,0.01
342,0.056,0.036,0.025
343,0.048,0.037,0.019
344,0.032,0.038,0.007
345,0.012,0.04,-0.009
346,0.04,0.041,0.022
347,0.045,0.043,0.031
348,0.052,0.043,0.045
349,0.043,0.045,0.042
350,0.027,0.047,0.032
351,0.058,0.049,0.072
352,0.067,0.051,0.094
353,0.082,0.052,0.116
354,0.063,0.053,0.099
355,0.042,0.054,0.081
356,0.029,0.053,0.064
357,0.038,0.053,0.065
358,0.042,0.052,0.058
359,0.052,0.051,0.058
360,0.048,0.05,0.047
361,0.066,0.049,0.06
362,0.051,0.048,0.037
363,0.064,0.047,0.044
364,0.075,0.046,0.049
365,0.043,0.045,0.015
366,0.032,0.044,0.002
367,0.042,0.043,0.01
368,0.049,0.041,0.017
369,0.039,0.04,0.008
370,0.014,0.039,-0.015
371,0.017,0.04,-0.011
372,0.04,0.04,0.012
373,0.012,0.04,-0.012
374,0.045,0.04,0.021
375,0.046,0.041,0.028
376,0.06,0.042,0.048
377,0.056,0.043,0.048
378,0.045,0.044,0.04
379,0.046,0.045,0.05
380,0.043,0.046,0.057
381,0.032,0.047,0.056
382,0.043,0.048,0.075
383,0.054,0.048,0.092
384,0.052,0.049,0.093
385,0.045,0.049,0.081
386,0.054,0.049,0.084
387,0.046,0.048,0.068
388,0.056,0.047,0.07
389,0.059,0.046,0.064
390,0.035,0.045,0.033
391,0.048,0.044,0.043
392,0.035,0.042,0.024
393,0.029,0.04,0.009
394,0.039,0.038,0.014
395,0.047,0.036,0.018
396,0.041,0.034,0.011
397,0.024,0.033,-0.006
398,0.024,0.031,-0.005
399,0.021,0.03,-0.007
400,0.043,0.03,0.012
