gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,676,3778,1.52596795558929,-33.8465538024902,18.4536228179932,3670176,678,3044,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-01 00:44:24.661543,-87.28622705803062,65.36224815574379,53.51253229357393,1.536359858897014e-13,21.0,65.24,3.0,64.98,1.5913,2.0028,2.8811,0.4339,0.7101,0.6621,0.6621,0
101006,npp,2964,3209,1.1324667930603,-33.8475723266602,18.4576416015625,3670176,2966,2553,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-02 00:25:27.199767,-84.85854208856688,52.53549611257302,44.59255334091429,3.5901674613845178e-06,18.0,52.47,1.9513309067639726,52.1,1.035,1.4009,2.2978,0.6203,0.7315,0.7025,0.7025,0
101255,npp,1460,2067,1.14473211765289,-33.8516731262207,18.4554042816162,3670144,1460,1632,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-03 23:47:41.165329,-81.90856965131186,1.9003498162583943,1.6807937399765958,0.03469365428787757,12.0,1.93,1.0,1.25,0.7114,0.869,1.3236,1.0,1.1447,1.1447,0.9860904263472277,0
101380,npp,755,1508,2.16571569442749,-33.8491859436035,18.4546451568604,3670144,756,1131,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-04 23:28:52.596504,103.06152304060888,28.85258779881758,25.26597631826662,0.08136285924316884,9.0,-28.74,1.184412938166907,-29.22,0.8528,1.1706,2.0287,0.7424,1.7092,1.6078,1.2358320225523576,0
101878,npp,2935,2255,3.15783190727234,-33.8520164489746,18.4516868591309,3670144,2935,1811,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-08 23:53:55.824151,-78.4308809917213,12.729625131813895,11.238949537543366,0.10898075687023653,13.0,12.76,1.015504800579495,12.105,0.7549,0.9472,1.9617,0.9175,3.0459,2.8972,2.3989708068422066,0
102129,npp,1517,1138,1.23010468482971,-33.8474617004395,18.4521007537842,3670144,1516,838,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-10 23:16:18.681355,104.2377026129096,44.05431867691951,37.953920626430694,0.038049215741312446,7.0,-43.9,1.5732132722552272,-44.2,1.1691,1.3878,1.9292,0.6262,0.7688,0.7703,0.5963497485656729,0
102253,npp,858,599,1.9248583316803,-33.8502235412598,18.4547595977783,3670144,857,385,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-11 22:57:35.440291,107.4575226793235,59.38145539281181,49.567664124326114,0.015955212179588556,4.0,-59.16,2.3545700244418297,-59.36,1.7098,2.322,3.0958,0.3743,0.7004,0.7204,0.6474572831462062,0
102261,npp,2848,3589,2.82009315490723,-33.8515701293945,18.4578876495361,3670144,2852,2912,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-12 00:38:00.041369,-86.16592255200956,61.69498593032332,51.147686818652105,0.029523964643390615,20.0,61.59,2.5331140255951103,61.32,1.3723,1.8026,2.8746,0.4821,1.2707,1.3596,1.2246247850580576,0
102984,npp,1647,252,1.78700172901154,-33.8507995605469,18.4581604003906,3670176,1653,130,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-17 22:45:05.046103,109.2836463506206,66.40372958525653,54.14672195466692,2.5610301861918623e-24,2.0,-66.11,3.0,-66.29,2.0592,2.6352,4.0871,0.3298,0.5863,0.5893,0.5893,0
102993,npp,469,3209,0.991670250892639,-33.8512573242188,18.4542865753174,3670176,470,2553,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-18 00:25:20.752066,-84.5514316054109,52.527039361632795,44.58621407422992,2.5199742757502853e-17,18.0,52.47,1.9513309067639726,52.1,1.035,1.4009,2.2978,0.6203,0.6593,0.6152,0.6152,0
103230,npp,2049,2067,0.765877783298492,-33.8516693115234,18.4532375335693,3670176,2048,1632,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-19 23:47:34.715905,-77.87058467292447,1.8673736408019275,1.6516077251655266,8.606399005803584e-29,12.0,1.93,1.0,1.25,0.7114,0.869,1.3236,1.0,0.7659,0.7659,0.7659,0
103349,npp,1342,1507,0.790605068206787,-33.8495635986328,18.452091217041,3670176,1341,1130,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-20 23:28:44.367022,101.98244986038547,28.891019800763207,25.298401815524223,4.186680081157696e-33,9.0,-28.79,1.184412938166907,-29.22,0.8528,1.1706,2.0287,0.7424,0.5482,0.5869,0.5869,0
103586,npp,3068,424,1.6455557346344,-33.8522186279297,18.4502029418945,3670176,3066,244,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-22 22:51:16.131699,108.42002762284336,63.145632097808466,52.10037028014899,3.8146733030716526e-32,3.0,-62.88,2.6065528283652384,-63.06,1.8148,2.3977,3.7642,0.3624,0.5805,0.5964,0.5964,0
103595,npp,1954,3399,1.51858329772949,-33.8514938354492,18.4510517120361,3670176,1956,2748,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-23 00:31:37.176044,-85.79555155706517,57.44186612608883,48.20227590157174,1.315406018684761e-32,19.0,57.36,2.2013981571160284,57.07,1.185,1.5236,2.3703,0.5704,0.8668,0.8662,0.8662,0
103713,npp,1169,2824,0.812396943569183,-33.8500061035156,18.452320098877,3670176,1171,2275,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-24 00:12:41.498198,-83.16310211361902,39.97607929016598,34.62904024262677,3.5681981726183413e-32,16.0,39.94,1.4276677814245327,39.49,0.8327,1.2433,2.123,0.699,0.5672,0.5678,0.5678,0
103831,npp,426,2254,0.848630368709564,-33.849250793457,18.4506320953369,3670176,426,1811,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-24 23:53:47.602667,-78.08939579503674,12.677011917902032,11.192438303763337,2.6633511799587975e-30,13.0,12.7,1.015504800579495,12.105,0.7549,0.9472,1.9617,0.9175,0.7719,0.7786,0.7786,0
104181,npp,1431,599,1.43385922908783,-33.8495254516602,18.4579753875732,3670176,1432,385,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-27 22:57:27.261066,107.65275900171197,59.37923221271393,49.562967943886356,6.074495721886436e-16,4.0,-59.16,2.3545700244418297,-59.36,1.7098,2.322,3.0958,0.3743,0.4918,0.5366,0.5366,0
104190,npp,349,3587,1.76556134223938,-33.8529357910156,18.4514312744141,3670176,347,2911,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-04-28 00:37:51.864326,-85.98530405992061,61.64479755833155,51.111245080012345,9.685479982077324e-24,20.0,61.55,2.5331140255951103,61.32,1.3723,1.8026,2.8746,0.4821,0.8544,0.8512,0.8512,0
106314,npp,2603,2064,7.44676637649536,-33.8517265319824,18.451000213623,3670144,2603,1630,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-05 23:47:23.141904,-69.49807779539546,1.7068406099968831,1.5095616539990664,0.26554010236554093,12.0,1.76,1.0,1.25,0.7114,0.869,1.3236,1.0,7.4468,7.4468,6.232825764987567,0
106495,npp,1878,1506,2.71295928955078,-33.8479537963867,18.4574203491211,3670144,1879,1129,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-06 23:28:34.595201,102.62310245732849,28.945202682573214,25.34335650841109,0.19286140030457322,9.0,-28.84,1.184412938166907,-29.22,0.8528,1.1706,2.0287,0.7424,2.1713,2.0141,1.1323922322750686,0
106672,npp,1197,953,2.20740079879761,-33.8515510559082,18.4537105560303,3670144,1196,705,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-07 23:09:47.830066,105.21428021861834,50.050597126309135,42.68813491476943,0.12103463547463601,6.0,-49.87,1.7549928774784245,-50.11,1.3339,2.0533,2.8629,0.4232,0.9568,0.9342,0.38086388352873746,0
106684,npp,211,3965,8.32927417755127,-33.8521728515625,18.4511070251465,3670144,214,3150,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-08 00:50:24.888889,-88.13481870555033,68.54678427496411,55.40477990362789,0.12600877325545667,22.0,68.4,3.3166247903554,68.24,1.8122,2.4539,3.7342,0.3541,2.6405,2.9497,2.373623532623074,0
107074,npp,970,2251,0.845222473144531,-33.8526039123535,18.4497509002686,3670144,970,1808,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-10 23:53:36.115859,-79.40078365671285,12.521752733735257,11.055361953405797,0.028414774582719356,13.0,12.53,1.015504800579495,12.105,0.7549,0.9472,1.9617,0.9175,0.7686,0.7754,0.6454956882602157,0
107417,npp,2633,1135,1.13529920578003,-33.8521499633789,18.4507732391357,3670144,2633,835,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-12 23:15:59.017039,104.86847171839423,44.148404427201605,38.02607309717389,0.001491935026996766,7.0,-44.0,1.5732132722552272,-44.2,1.1691,1.3878,1.9292,0.6262,0.7086,0.7109,0.7040792950784006,0
107603,npp,886,3583,1.84282147884369,-33.8491096496582,18.4512195587158,3670144,887,2908,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-14 00:37:40.410481,-86.41507639817476,61.579829223154434,51.0645379314575,0.0020265104658937646,20.0,61.47,2.5331140255951103,61.32,1.3723,1.8026,2.8746,0.4821,0.8849,0.8884,0.8791353673864617,0
107762,npp,1319,80,2.21471929550171,-33.8466873168945,18.4523487091064,3670176,1320,35,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-14 22:38:34.375670,110.4868355589902,69.34961112707458,55.849969371879105,5.209561616335341e-15,1.0,-69.0,3.5496478698597698,-69.12,2.3477,3.1306,4.2323,0.2776,0.611,0.6148,0.6148,0
107774,npp,90,3011,0.75964480638504,-33.8514747619629,18.4531593322754,3670176,89,2424,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-15 00:18:42.966103,-83.23192399286634,46.582143486150585,39.972418227723395,1.0726693988772331e-05,17.0,46.54,1.646109783506203,46.31,1.1155,1.3073,2.0724,0.6648,0.5364,0.505,0.505,0
108474,npp,307,771,1.31571185588837,-33.8491973876953,18.4525871276855,3670176,309,555,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-18 23:03:25.225803,106.94477834279296,55.146866114564816,46.531016196796145,8.910512971542506e-30,5.0,-54.94,2.0682789409984763,-55.12,1.338,1.9122,2.6031,0.4545,0.5807,0.598,0.598,0
108486,npp,2343,3771,1.64869618415833,-33.8493194580078,18.4525680541992,3670176,2344,3040,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-19 00:43:55.168406,-87.30967083484624,65.24939985015729,53.43519572446317,3.696211928568611e-24,21.0,65.11,2.898275349237888,64.98,1.5913,2.0028,2.8811,0.4339,0.7469,0.7154,0.7154,0
108662,npp,1554,3202,3.00073575973511,-33.8506622314453,18.4513568878174,3670176,1556,2549,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-20 00:24:57.726015,-84.70282691490274,52.33452038747856,44.4351631489472,1.5010730963447846e-29,18.0,52.27,1.847645286154319,52.1,1.035,1.4009,2.2978,0.6203,1.7349,1.8614,1.8614,0
109001,npp,38,2060,0.66761314868927,-33.8504104614258,18.4508743286133,3670176,38,1626,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-21 23:47:09.954623,-64.47714490709376,1.4717304164435938,1.3015817326464723,1.043606011009124e-33,12.0,1.53,1.0,1.25,0.7114,0.869,1.3236,1.0,0.6676,0.6676,0.6676,0
110059,npp,748,1685,0.63969099521637,-33.8520355224609,18.4530773162842,3670176,748,1275,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-27 23:34:30.775437,100.44232931169665,19.93228998551807,17.547284967717534,6.30855373264797e-15,10.0,-19.84,1.0837787002826917,-19.95,0.812,1.0296,1.5436,0.844,0.5093,0.5399,0.5399,0
110231,npp,55,1131,0.705652892589569,-33.849552154541,18.4558944702148,3670176,55,832,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-28 23:15:44.010078,105.04965304304794,44.282625994703096,38.13119901169304,2.391307268616979e-07,7.0,-44.14,1.5732132722552272,-44.2,1.1691,1.3878,1.9292,0.6262,0.4355,0.4419,0.4419,0
110577,npp,1827,77,6.51019096374512,-33.8501281738281,18.4555263519287,3670144,1830,33,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-30 22:38:19.375530,110.62231957509032,69.4008625494218,55.87308392568521,0.01904990252284627,1.0,-69.04,3.5496478698597698,-69.12,2.3477,3.1306,4.2323,0.2776,1.8211,1.8072,1.7201092342880906,0
110590,npp,596,3006,0.884851515293121,-33.8517189025879,18.4574909210205,3670144,597,2420,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-31 00:18:27.966800,-83.56834659714919,46.42117191256287,39.841885104193324,0.0025062701532061614,17.0,46.38,1.646109783506203,46.31,1.1155,1.3073,2.0724,0.6648,0.6124,0.5882,0.5767420418051034,0
110760,npp,2912,2432,0.962735891342163,-33.8509674072266,18.4572639465332,3670144,2912,1969,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-05-31 23:59:32.308436,-79.57833831292618,22.406558534740963,19.700430069636468,0.023223958901250705,14.0,22.4,1.0837787002826917,22.35,0.7868,1.0155,1.4303,0.8558,0.8204,0.8239,0.71772662923623,0
112094,npp,2183,1868,0.872716784477234,-33.8472290039062,18.4529247283936,3670144,2183,1442,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-01 23:40:41.987881,98.66776185763607,9.700446239537598,8.569738534649405,0.062015304013337644,11.0,-9.63,1.0,-9.63,0.7348,0.9685,1.4842,0.8973,0.7732,0.7831,0.4995835722439462,0
112264,npp,1481,1313,4.56233024597168,-33.8476371765137,18.4512596130371,3670144,1481,989,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-02 23:21:53.448427,103.6394807712415,37.44618007548108,32.52728943335106,0.12276635471414532,8.0,-37.32,1.357151599901897,-37.32,0.9718,1.2218,1.7695,0.7113,3.3305,3.2451,2.6838469530149967,0
112433,npp,791,766,2.52318930625916,-33.8515510559082,18.4523544311523,3670144,791,549,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-03 23:03:08.465916,106.68897791187317,55.282217078392065,46.62730667039628,0.2276470678548933,5.0,-55.07,2.0682789409984763,-55.12,1.338,1.9122,2.6031,0.4545,1.1645,1.1467,0.10596200001408773,0
112781,npp,1270,2620,1.60589778423309,-33.8527221679688,18.4549255371094,3670144,1270,2115,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-06 00:05:45.324161,-81.98099974365262,31.503878981308347,27.524970168710595,0.1431812948668056,15.0,31.49,1.2365102219381485,31.58,0.8031,1.0528,1.6122,0.8255,1.3164,1.3256,0.6710156213860965,0
113458,npp,1551,414,2.39610743522644,-33.851806640625,18.4542465209961,3670144,1548,236,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-09 22:50:32.964393,108.1372726502948,63.36474772166963,52.23193835362345,0.008325114764592044,3.0,-63.08,2.7445598364131496,-63.06,1.8148,2.3977,3.7642,0.3624,0.8685,0.8685,0.83043993021128,0
113976,npp,1230,1678,0.63078910112381,-33.8502540588379,18.4507331848145,3670176,1230,1269,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-12 23:34:12.380920,100.80480368565944,20.29184952698599,17.860460320206087,2.426242814363693e-08,10.0,-20.21,1.0837787002826917,-19.95,0.812,1.0296,1.5436,0.844,0.501,0.5324,0.5324,0
114147,npp,536,1124,0.904348373413086,-33.8512802124023,18.4534797668457,3670176,536,827,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-13 23:15:25.623764,104.62794947009058,44.525175354783066,38.325602786511105,2.5620558914887853e-15,7.0,-44.37,1.5732132722552272,-44.2,1.1691,1.3878,1.9292,0.6262,0.5618,0.5663,0.5663,0
114402,npp,1071,2998,4.30580472946167,-33.8508796691895,18.4548740386963,3670176,1069,2415,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-16 00:18:07.824940,-82.90152683220768,46.15792447302196,39.632026168641225,1.269552799584102e-19,17.0,46.11,1.5732132722552272,46.31,1.1155,1.3073,2.0724,0.6648,2.775,2.8624,2.8624,0
114743,npp,1936,1306,2.25340270996094,-33.8483200073242,18.4559593200684,3670176,1938,983,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-18 23:21:33.325649,103.18475200533463,37.72841664604843,32.762313434401136,1.500449735495139e-33,8.0,-37.6,1.357151599901897,-37.32,0.9718,1.2218,1.7695,0.7113,1.6292,1.6028,1.6028,0
114856,npp,1260,759,1.23558235168457,-33.8487319946289,18.4585952758789,3670176,1259,542,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-19 23:02:48.352730,106.52557363322731,55.45583743984392,46.75529342228622,7.363049380585425e-35,5.0,-55.25,2.0682789409984763,-55.12,1.338,1.9122,2.6031,0.4545,0.5419,0.5615,0.5615,0
114864,npp,221,3757,7.72868633270264,-33.8522415161133,18.4520740509033,3670176,219,3031,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-20 00:43:18.295667,-86.99531998970456,64.99078744764408,53.270505640170185,5.298400217136882e-33,21.0,64.85,2.898275349237888,64.98,1.5913,2.0028,2.8811,0.4339,2.8447,3.3536,3.3536,0
114970,npp,613,237,1.9079395532608,-33.8460006713867,18.4511623382568,3670176,615,121,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-20 22:44:06.933974,109.4929999150779,66.70046179094061,54.314536813124526,3.1215505022400126e-32,2.0,-66.38,3.0,-66.29,2.0592,2.6352,4.0871,0.3298,0.6266,0.6292,0.6292,0
114977,npp,2501,3189,1.39971840381622,-33.8526191711426,18.4576244354248,3670176,2502,2541,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-21 00:24:20.862841,-84.41801411681979,51.95898301638746,44.148094308873986,7.785889625834651e-33,18.0,51.9,1.847645286154319,52.1,1.035,1.4009,2.2978,0.6203,0.8684,0.8683,0.8683,0
115221,npp,271,1488,1.26021897792816,-33.8484687805176,18.4567890167236,3670176,271,1116,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-23 23:27:42.199688,102.32982419568056,29.79184328259974,26.065745711668196,1.6286576693311833e-24,9.0,-29.69,1.184412938166907,-29.22,0.8528,1.1706,2.0287,0.7424,0.9447,0.9356,0.9356,0
115448,npp,2001,407,1.43369174003601,-33.850170135498,18.4561882019043,3670176,2005,232,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-25 22:50:14.017117,108.97643835997124,63.48985546685993,52.31433226727498,2.5924443862886037e-11,3.0,-63.22,2.7445598364131496,-63.06,1.8148,2.3977,3.7642,0.3624,0.5178,0.5196,0.5196,0
115457,npp,863,3375,0.861472368240356,-33.8471374511719,18.4507884979248,3670176,868,2725,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-26 00:30:31.505295,-84.99547054179449,56.86739248288498,47.78251404183644,1.4340658879844774e-19,19.0,56.78,2.1127631471468895,57.07,1.185,1.5236,2.3703,0.5704,0.5557,0.4914,0.4914,0
115585,npp,92,2800,0.661468148231506,-33.8495101928711,18.4523639678955,3670176,91,2254,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-27 00:11:35.847814,-82.23852265805219,39.0697102149478,33.876380730497964,1.3828115861105835e-12,16.0,39.04,1.4276677814245327,39.49,0.8327,1.2433,2.123,0.699,0.4615,0.4623,0.4623,0
115712,npp,2431,2233,2.5897843837738,-33.8537254333496,18.4562377929688,3670176,2431,1791,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-27 23:52:43.749386,-81.12291088246789,11.491662468331729,10.14806283881233,0.00010779113595722348,13.0,11.51,1.015504800579495,12.105,0.7549,0.9472,1.9617,0.9175,2.4865,2.376,2.376,0
116109,npp,376,581,6.10639905929565,-33.8531265258789,18.4530029296875,3670144,376,369,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-06-30 22:56:27.026233,107.31815208192099,59.792029665053235,49.84366926153652,0.06758074463518338,4.0,-59.56,2.3545700244418297,-59.36,1.7098,2.322,3.0958,0.3743,2.4763,2.2854,1.976439952010225,0
118994,npp,2365,3563,3.47954273223877,-33.8500556945801,18.4524765014648,3670144,2363,2892,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-07-01 00:36:49.630836,-85.80900530705466,61.19345604308699,50.80196701021156,0.0387081144580111,20.0,61.05,2.5331140255951103,61.32,1.3723,1.8026,2.8746,0.4821,1.5311,1.6775,1.5005374500147979,0
119684,npp,2515,1305,1.86813843250275,-33.8514709472656,18.4574565887451,3670144,2516,981,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-07-04 23:21:25.813345,103.89484629227796,37.78992933247115,32.81507799797721,0.1592852199105562,8.0,-37.64,1.357151599901897,-37.32,0.9718,1.2218,1.7695,0.7113,1.3453,1.3288,0.6005930313835792,0
119852,npp,1852,757,2.61442542076111,-33.8470077514648,18.4559268951416,3670144,1851,540,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-07-05 23:02:40.831680,106.36786829073822,55.51860577328182,46.80427556230071,0.09790069648948481,5.0,-55.3,2.0682789409984763,-55.12,1.338,1.9122,2.6031,0.4545,1.2086,1.1882,0.7406257086999236,0
120379,npp,1614,2048,0.925831496715546,-33.852725982666,18.4573726654053,3670144,1614,1614,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-07-08 23:46:29.134870,-49.44476291570182,0.8061005150277563,0.7129300760841043,0.02093781642397116,12.0,0.85,1.0,1.25,0.7114,0.869,1.3236,1.0,0.9258,0.9258,0.8300782259640356,0
120896,npp,1536,3380,1.47577941417694,-33.8528442382812,18.4547786712646,3670144,1540,2730,196611,3866755,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-07-12 00:30:33.438122,-84.99223033119296,56.973980516420646,47.862718305620476,0.0007819604209071967,19.0,56.9,2.1127631471468895,57.07,1.185,1.5236,2.3703,0.5704,0.8464,0.8418,0.8418,0
121069,npp,775,2805,0.65320611000061,-33.8502769470215,18.4510231018066,3670176,775,2258,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-07-13 00:11:39.552271,-82.62764969147013,39.243799517158386,34.022626055980965,3.4472859333520254e-08,16.0,39.23,1.4276677814245327,39.49,0.8327,1.2433,2.123,0.699,0.4557,0.4566,0.4566,0
121585,npp,1706,1122,1.93109345436096,-33.8536834716797,18.4546985626221,3670176,1705,825,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-07-15 23:15:12.121496,104.81054282928072,44.603033178171984,38.392596899936024,2.933205812618276e-26,7.0,-44.44,1.5732132722552272,-44.2,1.1691,1.3878,1.9292,0.6262,1.2144,1.2093,1.2093,0
121751,npp,1051,584,0.913899421691895,-33.8476753234863,18.456615447998,3670176,1050,372,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-07-16 22:56:28.912174,107.33252036714156,59.74192717597496,49.8131887418708,3.2289643464264735e-30,4.0,-59.49,2.3545700244418297,-59.36,1.7098,2.322,3.0958,0.3743,0.271,0.342,0.342,0
121762,npp,3037,3570,0.774659216403961,-33.8485946655273,18.4502696990967,3670176,3035,2898,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-07-17 00:36:53.516110,-86.03826485871858,61.292801969236024,50.87345601255083,9.689904697535187e-25,20.0,61.2,2.5331140255951103,61.32,1.3723,1.8026,2.8746,0.4821,0.4632,0.3735,0.3735,0
121920,npp,427,68,2.56789231300354,-33.8522071838379,18.4556446075439,3670176,426,29,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-07-17 22:37:49.259696,110.45028647770354,69.5337570661353,55.95565849077508,8.220284701275067e-33,1.0,-69.18,3.5496478698597698,-69.12,2.3477,3.1306,4.2323,0.2776,0.7105,0.7128,0.7128,0
121931,npp,2267,2999,0.622232854366302,-33.853214263916,18.456392288208,3670176,2266,2415,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-07-18 00:17:57.850388,-83.15784623980815,46.17732242473843,39.6526540926251,1.690723404050026e-29,17.0,46.15,1.5732132722552272,46.31,1.1155,1.3073,2.0724,0.6648,0.4336,0.4136,0.4136,0
122109,npp,1522,2426,0.800818622112274,-33.8464012145996,18.4534778594971,3670176,1523,1964,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-07-18 23:59:05.746766,-80.99297431573572,22.055616492649722,19.39760938535461,2.323581252976581e-33,14.0,22.08,1.0837787002826917,22.35,0.7868,1.0155,1.4303,0.8558,0.671,0.6853,0.6853,0
122635,npp,2505,760,0.923443555831909,-33.8489608764648,18.4563598632812,3670176,2505,543,196611,3866787,989,zaf_cape_town_21_12,-33.85,18.45416667,21,12,zaf_cape_town,2012-07-21 23:02:43.681052,106.52702046059925,55.43315712539658,46.745266762729344,5.3994941192578366e-27,5.0,-55.22,2.0682789409984763,-55.12,1.338,1.9122,2.6031,0.4545,0.391,0.4197,0.4197,0
