gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2962,3201,0.646658301353455,-33.8275527954102,18.392053604126,3670176,2964,2548,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-04-02 00:25:27.199767,-84.92928608057247,52.306833157141824,44.41960147453832,3.829978459728882e-06,18.0,52.24,1.847645286154319,51.98,0.4657,0.6216,0.7322,0.6969,0.4468,0.4507,0
102864,npp,2287,767,0.610914021730423,-33.8285865783691,18.3969860076904,3670176,2285,550,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-04-16 23:03:46.497317,106.27778240389257,55.24644216431064,46.61063822271327,8.9552188150165e-19,5.0,-55.04,2.0682789409984763,-55.3,0.7337,0.8352,1.0025,0.5187,0.3248,0.3169,0
102984,npp,1647,244,1.16080403327942,-33.8317260742188,18.3929748535156,3670176,1644,125,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-04-17 22:45:05.046103,109.32003798049259,66.54823361833708,54.23390972096841,2.4525833487468236e-24,2.0,-66.25,3.0,-66.4,1.1979,1.4421,1.7369,0.3004,0.3395,0.3487,0
102993,npp,467,3202,0.761779963970184,-33.8320732116699,18.3970909118652,3670176,468,2549,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-04-18 00:25:20.752066,-84.62346472644367,52.326767030136345,44.43474391799239,2.3943758682741166e-17,18.0,52.27,1.847645286154319,51.98,0.4657,0.6216,0.7322,0.6969,0.5091,0.5309,0
103112,npp,2779,2625,0.536037743091583,-33.827938079834,18.3974285125732,3670176,2779,2118,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-04-19 00:06:25.067300,-81.68270858191019,31.727079670917682,27.71895465843633,1.2049189405065144e-23,15.0,31.71,1.2365102219381485,31.35,0.4148,0.4883,0.5818,0.8872,0.4718,0.4756,0
103230,npp,2047,2059,0.396879255771637,-33.8321495056152,18.3985862731934,3670176,2047,1624,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-04-19 23:47:32.936625,-44.80834397956384,1.6122850079448605,1.4260090027308936,8.346290014359633e-29,12.0,1.47,1.0,0.85,0.3655,0.4332,0.5023,1.0,0.3969,0.3969,0
103349,npp,1341,1500,0.393859624862671,-33.8320808410645,18.3979053497314,3670176,1340,1125,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-04-20 23:28:44.367022,102.13258267989657,29.221033134413965,25.580953112843478,4.113089374809795e-33,9.0,-29.12,1.184412938166907,-29.59,0.402,0.4678,0.5742,0.926,0.3708,0.3647,0
103595,npp,1951,3391,0.974689662456512,-33.8321990966797,18.3929233551025,3670176,1948,2740,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-04-23 00:31:35.396770,-85.11692465199718,57.24532935898891,48.061810027161386,1.3004196358040985e-32,19.0,57.17,2.2013981571160284,56.9,0.5827,0.7012,0.8944,0.6178,0.5574,0.6022,0
103713,npp,1166,2816,0.645436823368073,-33.8279647827148,18.397274017334,3670176,1165,2268,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-04-24 00:12:39.718918,-82.02451059379788,39.66847394014212,34.3755244181847,3.570951446937662e-32,16.0,39.64,1.4276677814245327,39.175,0.4713,0.5639,0.6777,0.7683,0.4903,0.4959,0
103831,npp,424,2247,0.566640377044678,-33.8275985717773,18.3966159820557,3670176,424,1804,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-04-24 23:53:47.602667,-78.52636410948125,12.278875924074772,10.842154441350859,2.699616838550561e-30,13.0,12.3,1.015504800579495,11.63,0.349,0.4172,0.5033,1.0385,0.5804,0.5884,0
103949,npp,2780,1685,0.621332705020905,-33.8264656066895,18.3979892730713,3670176,2780,1274,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-04-25 23:34:57.264390,101.09608594581402,19.91834893096542,17.537202867058184,6.782349161710113e-27,10.0,-19.84,1.0837787002826917,-20.37,0.3851,0.4371,0.5199,0.9912,0.6032,0.6158,0
104181,npp,1430,591,1.23245811462402,-33.8261566162109,18.397274017334,3670176,1431,378,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-04-27 22:57:27.261066,107.7257989557033,59.558782264210905,49.68750403236928,6.407319116382566e-16,4.0,-59.33,2.3545700244418297,-59.51,0.8675,1.1032,1.2917,0.3927,0.4881,0.484,0
104190,npp,346,3580,0.898512005805969,-33.8291778564453,18.3947906494141,3670176,345,2905,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-04-28 00:37:51.864326,-86.0627602038973,61.49845172575477,51.01319578305145,1.0016571764292112e-23,20.0,61.4,2.5331140255951103,61.18,0.6735,0.8597,0.9921,0.5039,0.4485,0.4528,0
107762,npp,1319,73,1.4719318151474,-33.8297462463379,18.3980846405029,3670176,1320,31,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-05-14 22:38:34.375670,110.51707869194172,69.45763011859897,55.909881066720644,4.9582709923262e-15,1.0,-69.1,3.5496478698597698,-69.24,1.1904,1.4719,1.7439,0.2943,0.4332,0.4332,0
107774,npp,88,3004,0.659730792045593,-33.8328704833984,18.3987808227539,3670176,88,2419,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-05-15 00:18:42.966103,-83.3144195602011,46.355511337709686,39.79251104480155,1.0141602094795826e-05,17.0,46.31,1.646109783506203,46.08,0.4903,0.633,0.7147,0.6844,0.4494,0.4515,0
108474,npp,306,763,0.785273551940918,-33.826774597168,18.3923416137695,3670176,309,547,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-05-18 23:03:25.225803,107.02238420280786,55.35066623536763,46.68055980213817,8.654923757869147e-30,5.0,-55.14,2.0682789409984763,-55.3,0.7337,0.8352,1.0025,0.5187,0.4091,0.4073,0
108486,npp,2340,3764,1.41934680938721,-33.8264808654785,18.3940372467041,3670176,2342,3035,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-05-19 00:43:55.168406,-87.37457224536132,65.11862808851876,53.35379004325732,3.543460998455173e-24,21.0,64.98,2.898275349237888,64.87,0.7692,0.9852,1.1824,0.4397,0.583,0.6241,0
108833,npp,788,2618,0.318534299731255,-33.8258018493652,18.3926830291748,3670176,789,2114,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-05-21 00:06:02.059946,-82.41827848995209,31.426873695661403,27.46111392287461,1.4801105622968637e-36,15.0,31.4,1.2365102219381485,31.35,0.4148,0.4883,0.5818,0.8872,0.2959,0.2826,0
109001,npp,36,2053,0.349440917372704,-33.8279457092285,18.3978748321533,3670176,36,1619,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-05-21 23:47:09.954623,-64.97708687134488,1.052457909239113,0.930792766934841,1.0356246193099759e-33,12.0,1.13,1.0,0.85,0.3655,0.4332,0.5023,1.0,0.3494,0.3494,0
109884,npp,1481,2239,0.339665070176125,-33.8263816833496,18.3963050842285,3670176,1481,1796,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-05-26 23:53:21.099073,-79.39487042573599,11.846363298557526,10.460253404380728,1.5838997541780338e-21,13.0,11.85,1.015504800579495,11.63,0.349,0.4172,0.5033,1.0385,0.3569,0.3527,0
110059,npp,746,1677,0.321343511343002,-33.8271942138672,18.3926753997803,3670176,746,1268,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-05-27 23:34:30.775437,100.83154895265152,20.351009847243134,17.912281116152553,6.625514607389002e-15,10.0,-20.26,1.0837787002826917,-20.37,0.3851,0.4371,0.5199,0.9912,0.3264,0.3185,0
110231,npp,54,1123,0.358621343970299,-33.8291244506836,18.3960971832275,3670176,55,826,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-05-28 23:15:44.010078,105.14450955845808,44.55371553981764,38.34921732364074,2.5233698795804765e-07,7.0,-44.41,1.5732132722552272,-44.44,0.5923,0.6928,0.7718,0.6253,0.2208,0.2242,0
113976,npp,1228,1671,0.342567250132561,-33.8267974853516,18.3980979919434,3670176,1228,1263,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-06-12 23:34:12.380920,101.17289036722931,20.658778627487077,18.180139904011117,2.3190220498039238e-08,10.0,-20.58,1.0837787002826917,-20.37,0.3851,0.4371,0.5199,0.9912,0.346,0.3395,0
114147,npp,535,1116,0.480226576328278,-33.8307228088379,18.3932399749756,3670176,535,821,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-06-13 23:15:25.623764,104.72642113422039,44.79632130220736,38.543339613104436,2.4334027550670835e-15,7.0,-44.64,1.5732132722552272,-44.44,0.5923,0.6928,0.7718,0.6253,0.2981,0.3003,0
114402,npp,1069,2991,0.383082270622253,-33.8315124511719,18.3979816436768,3670176,1068,2409,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-06-16 00:18:07.824940,-82.98608277627051,45.91792841708915,39.44098175197624,1.2150720418475271e-19,17.0,45.87,1.5732132722552272,46.08,0.4903,0.633,0.7147,0.6844,0.2743,0.2622,0
114515,npp,313,2418,0.719799816608429,-33.8331985473633,18.3991298675537,3670176,312,1956,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-06-16 23:59:13.954280,-79.59821195895911,21.654832998053617,19.046974988304505,2.1422684864889854e-25,14.0,21.66,1.0837787002826917,21.93,0.3961,0.4651,0.5603,0.9315,0.6682,0.6705,0
114743,npp,1935,1298,0.35786786675453197,-33.8284721374512,18.3942089080811,3670176,1938,976,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-06-18 23:21:33.325649,103.3043377222242,38.04982207782235,33.02946965619528,1.475145951726425e-33,8.0,-37.92,1.357151599901897,-37.64,0.4467,0.5816,0.6765,0.7449,0.2684,0.2666,0
114856,npp,1259,751,0.523973882198334,-33.8262252807617,18.397439956665,3670176,1258,534,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-06-19 23:02:48.352730,106.60494362444027,55.66017606957021,46.904677286486226,7.330621092165284e-35,5.0,-55.45,2.0682789409984763,-55.3,0.7337,0.8352,1.0025,0.5187,0.2827,0.2718,0
114864,npp,218,3750,0.414483815431595,-33.8293647766113,18.3944606781006,3670176,217,3026,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-06-20 00:43:18.295667,-87.06059382055977,64.86048715039973,53.18892246095604,5.17983227857024e-33,21.0,64.72,2.898275349237888,64.87,0.7692,0.9852,1.1824,0.4397,0.2363,0.1823,0
114970,npp,613,230,0.79179584980011,-33.8286781311035,18.3931350708008,3670176,615,116,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-06-20 22:44:06.933974,109.5260084799048,66.82788908456473,54.39082140716296,3.1510211646925494e-32,2.0,-66.5,3.0,-66.4,1.1979,1.4421,1.7369,0.3004,0.2165,0.2379,0
114977,npp,2498,3181,0.319179996848106,-33.8268547058105,18.3938579559326,3670176,2500,2536,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-06-21 00:24:20.862841,-84.53107944546015,51.73019386139412,43.97413958028755,7.687787726099446e-33,18.0,51.67,1.847645286154319,51.98,0.4657,0.6216,0.7322,0.6969,0.2695,0.2224,0
115221,npp,270,1480,0.615082025527954,-33.8290901184082,18.3934745788574,3670176,269,1110,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-06-23 23:27:42.199688,102.47950219794544,30.170359442326642,26.388980942243887,1.6794698226371746e-24,9.0,-30.07,1.184412938166907,-29.59,0.402,0.4678,0.5742,0.926,0.5575,0.5696,0
115332,npp,2657,929,0.950049221515656,-33.8262710571289,18.3959140777588,3670176,2659,689,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-06-24 23:08:57.216425,106.25283213973161,50.774408960698025,43.24261506303488,1.7542725027133313e-18,6.0,-50.59,1.7549928774784245,-50.32,0.6565,0.7916,0.9323,0.5472,0.5235,0.5199,0
115448,npp,2000,399,0.584636926651001,-33.833080291748,18.398983001709,3670176,2005,226,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-06-25 22:50:12.237835,108.4025944048686,63.649078195436296,52.41704338663586,2.7175695788423553e-11,3.0,-63.37,2.7445598364131496,-63.24,1.0174,1.1661,1.3738,0.3715,0.2213,0.2172,0
115457,npp,861,3368,0.630745112895966,-33.8290977478027,18.3935279846191,3670176,859,2717,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-06-26 00:30:31.505295,-85.04940201046699,56.69344259408893,47.657236268309006,1.4802113732239076e-19,19.0,56.6,2.1127631471468895,56.9,0.5827,0.7012,0.8944,0.6178,0.3999,0.3897,0
115712,npp,2429,2225,0.355030998587608,-33.8308868408203,18.3946304321289,3670176,2429,1784,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-06-27 23:52:43.749386,-81.72938924410535,11.044140969669128,9.75398072611691,0.00011173839070906893,13.0,11.06,1.015504800579495,11.63,0.349,0.4172,0.5033,1.0385,0.372,0.3687,0
120882,npp,2670,401,0.946007013320923,-33.8297233581543,18.397144317627,3670176,2667,227,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-07-11 22:50:14.171711,108.46953658361328,63.605628755605075,52.39302979531157,1.6019607338595407e-10,3.0,-63.33,2.7445598364131496,-63.24,1.0174,1.1661,1.3738,0.3715,0.353,0.3514,0
121069,npp,773,2798,0.378313094377518,-33.8311805725098,18.3983135223389,3670176,774,2252,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-07-13 00:11:39.552271,-82.743349577364,38.98073310170948,33.8050879593637,3.313071956998904e-08,16.0,38.97,1.4276677814245327,39.175,0.4713,0.5639,0.6777,0.7683,0.3032,0.2906,0
121751,npp,1051,576,0.448016911745071,-33.8306007385254,18.3922309875488,3670176,1050,365,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-07-16 22:56:28.912174,107.36991821374971,59.92234268839605,49.937616179952784,3.1426120307228964e-30,4.0,-59.67,2.3545700244418297,-59.51,0.8675,1.1032,1.2917,0.3927,0.155,0.1759,0
121762,npp,3035,3563,0.660517632961273,-33.8318176269531,18.3941688537598,3670176,3034,2892,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-07-17 00:36:53.516110,-86.07998464991448,61.147366931652584,50.77541924098645,9.335170192720483e-25,20.0,61.05,2.5331140255951103,61.18,0.6735,0.8597,0.9921,0.5039,0.3546,0.3329,0
121920,npp,426,60,1.66476714611053,-33.8261108398438,18.3957996368408,3670176,425,25,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-07-17 22:37:49.259696,110.51216147989801,69.6578315242506,56.02405738890066,8.094196192224244e-33,1.0,-69.3,3.5496478698597698,-69.24,1.1904,1.4719,1.7439,0.2943,0.4875,0.49,0
122109,npp,1520,2418,0.457028448581696,-33.8285713195801,18.396089553833,3670176,1520,1957,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-07-18 23:59:03.967485,-78.57679869129483,21.63997799800724,19.03628133746402,2.2774023755218027e-33,14.0,21.66,1.0837787002826917,21.93,0.3961,0.4651,0.5603,0.9315,0.4258,0.4257,0
122635,npp,2504,752,0.830211222171783,-33.8264389038086,18.3953857421875,3670176,2504,535,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-07-21 23:02:43.681052,106.60672001728886,55.637254281305246,46.894548803192166,5.489031262592015e-27,5.0,-55.42,2.0682789409984763,-55.3,0.7337,0.8352,1.0025,0.5187,0.4308,0.4306,0
122651,npp,1480,3755,1.094542324542999,-33.8262023925781,18.3996391296387,3670176,1480,3029,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-07-22 00:43:13.623006,-87.0599002567785,64.93459278220253,53.24376813784663,1.4852101195120002e-29,21.0,64.82,2.898275349237888,64.87,0.7692,0.9852,1.1824,0.4397,0.4709,0.4813,0
123183,npp,2277,2044,0.5064612925052641,-33.8292961120605,18.3987693786621,3670176,2277,1610,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-07-24 23:46:31.971591,-42.355777969630545,0.550041088691878,0.48649657285152514,1.165642336299975e-15,12.0,0.64,1.0,0.85,0.3655,0.4332,0.5023,1.0,0.5065,0.5065,0
123541,npp,2984,3946,2.69264125823975,-33.8312225341797,18.395055770874,3670176,2984,3140,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-07-27 00:49:33.717448,-87.91762095305626,68.22770407407852,55.224553985810566,2.9989850527790926e-09,22.0,68.09,3.3166247903554,68.12,0.797,1.1319,1.6216,0.3827,0.9038,1.0306,0
131343,npp,2920,2045,0.35746017098426797,-33.8286209106445,18.3929882049561,3670176,2920,1612,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-08-09 23:46:31.238369,-59.549874280420084,0.5773128928224995,0.5106243434301638,0.000332967412927379,12.0,0.69,1.0,0.85,0.3655,0.4332,0.5023,1.0,0.3575,0.3575,0
131877,npp,881,405,1.72275471687317,-33.8295478820801,18.3953800201416,3670176,885,230,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-08-12 22:50:16.291115,108.87566152569562,63.52640143449648,52.34662833954717,5.277978561249232e-22,3.0,-63.25,2.7445598364131496,-63.24,1.0174,1.1661,1.3738,0.3715,0.636,0.64,0
131888,npp,2834,3379,1.0019239783287048,-33.8327713012695,18.3968181610107,3670176,2836,2728,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-08-13 00:30:35.557660,-85.56418879997952,56.9420672947565,47.84421465356993,1.1203071682444935e-13,19.0,56.88,2.1127631471468895,56.9,0.5827,0.7012,0.8944,0.6178,0.5755,0.619,0
132066,npp,2053,2803,0.512286067008972,-33.8303489685059,18.3969459533691,3670176,2054,2256,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-08-14 00:11:39.897731,-82.50091142138272,39.15656147032901,33.952865345336285,1.0559547552437345e-19,16.0,39.16,1.4276677814245327,39.175,0.4713,0.5639,0.6777,0.7683,0.3971,0.3936,0
132775,npp,2335,579,0.817421317100525,-33.8319931030273,18.3946552276611,3670176,2340,369,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-08-17 22:56:27.510898,107.34870436451362,59.84540093823297,49.887217080426225,2.220720111001696e-32,4.0,-59.6,2.3545700244418297,-59.51,0.8675,1.1032,1.2917,0.3927,0.3118,0.321,0
132789,npp,1247,3568,0.487252652645111,-33.8292846679688,18.3981399536133,3670176,1252,2896,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-08-18 00:36:52.115272,-86.0847512941444,61.244827317593355,50.84429460750389,2.145963634269082e-30,20.0,61.16,2.5331140255951103,61.18,0.6735,0.8597,0.9921,0.5039,0.2862,0.2455,0
132955,npp,1708,63,1.22755658626556,-33.8329696655273,18.3955993652344,3670176,1706,26,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-08-18 22:37:47.865237,110.30367868635517,69.61264566977484,56.00187716443662,4.282208032519807e-29,1.0,-69.26,3.5496478698597698,-69.24,1.1904,1.4719,1.7439,0.2943,0.3644,0.3613,0
132969,npp,474,2995,0.477859199047089,-33.8286514282227,18.3920555114746,3670176,474,2413,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-08-19 00:17:56.456140,-83.39267752493855,46.0353911079789,39.541470831972916,1.1139979040166296e-29,17.0,46.01,1.5732132722552272,46.08,0.4903,0.633,0.7147,0.6844,0.3346,0.327,0
133333,npp,2063,1858,0.392899632453918,-33.8319396972656,18.3988399505615,3670176,2063,1432,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-08-20 23:40:12.248074,98.0230539698656,10.298774307983676,9.098344679631198,9.42131083867262e-24,11.0,-10.21,1.0,-10.06,0.3366,0.3967,0.4993,1.0921,0.4294,0.4291,0
133692,npp,703,755,0.927880585193634,-33.832893371582,18.3974170684814,3670176,700,537,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-08-22 23:02:40.494598,106.36176353317768,55.56488564859284,46.84237836981821,2.0534773252482256e-11,5.0,-55.35,2.0682789409984763,-55.3,0.7337,0.8352,1.0025,0.5187,0.478,0.4813,0
133702,npp,2735,3758,0.94481348991394,-33.8283042907715,18.3986167907715,3670176,2741,3032,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-08-23 00:43:10.435949,-86.86868300641726,64.98333632663707,53.275386950793774,3.2210271749910027e-18,21.0,64.87,2.898275349237888,64.87,0.7692,0.9852,1.1824,0.4397,0.4193,0.4155,0
133873,npp,66,234,0.895770788192749,-33.8309936523438,18.3978900909424,3670176,69,118,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-08-23 22:44:00.845826,109.60330401104956,66.74566718857503,54.35071089261194,0.00018303549126207378,2.0,-66.43,3.0,-66.4,1.1979,1.4421,1.7369,0.3004,0.2511,0.2691,0
133885,npp,1953,3189,0.442125618457794,-33.8271751403809,18.3992214202881,3670176,1956,2541,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-08-24 00:24:14.773789,-84.64213717200752,51.94050239188155,44.140481920803396,3.709050342321234e-12,18.0,51.9,1.847645286154319,51.98,0.4657,0.6216,0.7322,0.6969,0.3361,0.3081,0
136678,npp,1303,755,1.082106828689575,-33.8310394287109,18.3966846466064,3670176,1303,538,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-09-07 23:02:36.332156,106.79055048663061,55.56122941438482,46.83673344262153,8.094252213732781e-05,5.0,-55.35,2.0682789409984763,-55.3,0.7337,0.8352,1.0025,0.5187,0.5526,0.5613,0
137258,npp,1045,2045,0.472126007080078,-33.8302001953125,18.3967990875244,3670176,1045,1611,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-09-10 23:46:22.883214,-50.489898426966086,0.5824425872607228,0.515128359433778,3.940419578344644e-14,12.0,0.69,1.0,0.85,0.3655,0.4332,0.5023,1.0,0.4721,0.4721,0
137450,npp,340,1487,0.453198045492172,-33.8304100036621,18.3989124298096,3670176,340,1115,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-09-11 23:27:34.323402,103.27983055445257,29.8513007140743,26.117859561078088,9.902079967424473e-20,9.0,-29.73,1.184412938166907,-29.59,0.402,0.4678,0.5742,0.926,0.4209,0.4197,0
137828,npp,2084,405,1.37381899356842,-33.8269004821777,18.3977794647217,3670176,2086,230,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-09-13 22:50:06.153811,108.82773358691689,63.530636518496976,52.34297574023247,6.870483114573113e-28,3.0,-63.25,2.7445598364131496,-63.24,1.0174,1.1661,1.3738,0.3715,0.5089,0.5104,0
137842,npp,948,3376,0.884350717067719,-33.8289260864258,18.3935565948486,3670176,950,2725,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-09-14 00:30:25.421182,-85.51523865874933,56.87653303063556,47.791382571252164,9.410282471168688e-22,19.0,56.8,2.1127631471468895,56.9,0.5827,0.7012,0.8944,0.6178,0.5199,0.5464,0
138030,npp,180,2801,0.5094886720180509,-33.8266334533691,18.3981895446777,3670176,181,2254,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-09-15 00:11:29.775210,-82.63319584916088,39.082751906771314,33.888301703934474,4.6503529601214315e-26,16.0,39.08,1.4276677814245327,39.175,0.4713,0.5639,0.6777,0.7683,0.3951,0.3914,0
138218,npp,2511,2232,0.36126415431499503,-33.8283729553223,18.3971538543701,3670176,2511,1790,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-09-15 23:52:35.906192,-75.48766381318816,11.423910397606013,10.088652255867594,2.126267313831105e-29,13.0,11.46,1.015504800579495,11.63,0.349,0.4172,0.5033,1.0385,0.3782,0.3752,0
138804,npp,435,579,1.1139993071556091,-33.832592010498,18.3951396942139,3670176,437,368,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-09-18 22:56:17.419590,107.87846160786938,59.85365397781974,49.88583130938782,1.4330050627330397e-20,4.0,-59.6,2.3545700244418297,-59.51,0.8675,1.1032,1.2917,0.3927,0.4378,0.4375,0
138815,npp,2434,3564,1.16562151908875,-33.8290023803711,18.3936519622803,3670176,2437,2893,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-09-19 00:36:42.024930,-86.57964925116885,61.18008062664257,50.79380180140757,2.09018893319412e-23,20.0,61.07,2.5331140255951103,61.18,0.6735,0.8597,0.9921,0.5039,0.554,0.5874,0
139000,npp,2876,63,1.21335637569427,-33.8317680358887,18.3975715637207,3670176,2874,26,196611,3866787,535,zaf_cape_town_7_7,-33.82916667,18.39583333,7,7,zaf_cape_town,2012-09-19 22:37:36.006559,110.50067004229182,69.62035847718731,55.99755541815983,1.6293412392091565e-14,1.0,-69.26,3.5496478698597698,-69.24,1.1904,1.4719,1.7439,0.2943,0.3604,0.3571,0
