gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,702,3770,6.37662744522095,-34.01513671875,18.3673858642578,3670176,699,3040,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-01 00:44:26.440821,-87.00322689117235,65.21068860192275,53.41830264632776,1.6146736723257507e-13,21.0,65.1,2.898275349237888,64.86,6.1097,7.8828,10.8778,0.5704,3.977,3.6375,3.6375,0
100998,npp,1098,251,6.18028926849365,-34.0140609741211,18.3712139129639,3670144,1098,129,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-01 22:45:15.052752,109.5415846720974,66.41420007044265,54.153253997141235,0.007386942161661589,2.0,-66.13,3.0,-66.29,7.9517,9.7235,12.5342,0.4625,3.3156,2.8581,2.7184987913822183,0
101006,npp,2990,3202,5.04850292205811,-34.0152206420898,18.3716125488281,3670176,2988,2549,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-02 00:25:28.979048,-84.00359686672671,52.32054572725038,44.42995407267626,3.7101020975081755e-06,18.0,52.27,1.847645286154319,51.95,5.307,6.5815,8.8953,0.6832,3.667,3.4493,3.4493,0
101131,npp,2233,2627,4.21891736984253,-34.0156288146973,18.3698768615723,3670144,2233,2120,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-03 00:06:35.072094,-81.90241329568134,31.81502327154462,27.793922127677153,0.00724032612770842,15.0,31.8,1.2365102219381485,31.31,4.0894,4.8705,6.1187,0.9232,3.9697,3.8951,3.7582695962829034,0
101255,npp,1486,2062,4.77279472351074,-34.016429901123,18.3695793151855,3670144,1486,1628,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-03 23:47:42.944565,-49.90626605034021,1.7287043300364802,1.5289889736690754,0.03467261336403778,12.0,1.64,1.0,1.08,3.5003,4.4967,5.7877,1.0,4.7728,4.7728,4.117543924397,0
101380,npp,782,1504,7.87161827087402,-34.0186309814453,18.3667297363281,3670144,781,1128,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-04 23:28:54.375784,102.14147034257054,29.0341274276836,25.421428050310606,0.0812695784872536,9.0,-28.93,1.184412938166907,-29.4,3.8516,4.6663,6.1371,0.9636,7.2029,7.5854,6.049536968668741,0
101511,npp,2189,3961,11.325511932373,-34.0138473510742,18.3716812133789,3670144,2187,3148,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-06 00:50:44.645680,-87.88852861570828,68.47498314699475,55.36925326190864,0.12071978017104099,22.0,68.33,3.3166247903554,68.11,6.1025,8.2364,10.221,0.5459,5.4281,6.1831,3.9016922338182414,0
101878,npp,2961,2251,6.53778791427612,-34.0141716003418,18.3704719543457,3670144,2961,1808,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-08 23:53:59.382667,-80.9839573081067,12.511845237184561,11.047340055452494,0.10883847115235837,13.0,12.53,1.015504800579495,11.85,3.6511,4.3808,5.2577,1.0264,6.6207,6.7107,4.65382967606029,0
102006,npp,2231,1690,7.33075428009033,-34.0145568847656,18.3706359863281,3670144,2231,1279,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-09 23:35:09.035393,102.31709422216801,19.642214119023464,17.296805524035697,0.06926483007462952,10.0,-19.58,1.0442604737599883,-20.11,3.5314,4.4163,6.0085,1.0182,7.2876,7.4641,6.1551072149599,0
102129,npp,1544,1136,6.12357187271118,-34.0139389038086,18.3694229125977,3670144,1544,836,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-10 23:16:22.239909,104.85925890491362,44.106023179172325,37.99550113724566,0.037982857502664134,7.0,-43.97,1.5732132722552272,-44.3,4.6591,5.6842,7.2909,0.7911,4.776,4.8443,4.126485686839577,0
102253,npp,885,598,8.29044818878174,-34.0129814147949,18.3690032958984,3670144,887,385,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-11 22:57:38.998800,107.5363399042374,59.40888631043302,49.58660753920474,0.015918974734573797,4.0,-59.18,2.3545700244418297,-59.4,6.769,7.8859,10.4433,0.5702,4.6685,4.7273,4.426457233904407,0
102261,npp,2874,3582,6.01876401901245,-34.0137748718262,18.373363494873,3670144,2874,2906,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-12 00:38:03.599928,-86.20472756979932,61.54215369134642,51.04524215063165,0.029471065952930513,20.0,61.45,2.5331140255951103,61.18,6.1449,7.49,9.065,0.6004,3.9159,3.6134,3.056444721855786,0
102373,npp,255,82,12.494818687439,-34.0161056518555,18.3702507019043,3670144,261,36,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-12 22:38:57.538395,110.24142692060666,69.29948717563735,55.83003530966159,0.0031403694932916506,1.0,-68.96,3.3985290935932855,-69.12,8.0649,9.6747,12.2991,0.4648,5.3265,5.8074,5.748052117320584,0
102381,npp,2099,3011,7.20291233062744,-34.0196914672852,18.3711757659912,3670144,2100,2424,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-13 00:19:07.905862,-83.70030348104879,46.57019510011865,39.967236221227445,0.013045509379058996,17.0,46.54,1.646109783506203,46.11,4.7745,5.8532,7.3203,0.7682,5.3166,5.5336,5.287061061898772,0
102623,npp,625,1875,4.31981086730957,-34.0151786804199,18.372371673584,3670176,625,1449,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-14 23:41:23.641916,101.49401041042043,9.276987079218868,8.197605509214041,7.603136629655132e-05,11.0,-9.22,1.0,-9.86,3.5366,4.5094,5.8579,0.9972,4.3071,4.3076,4.3076,0
102864,npp,2315,773,6.32186555862427,-34.0140075683594,18.3686637878418,3670176,2314,557,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-16 23:03:50.055871,106.66943068574466,55.07995681202032,46.488194161918805,9.522128478761415e-19,5.0,-54.89,2.0682789409984763,-55.17,5.6708,7.385,9.2465,0.6089,3.9827,3.8494,3.8494,0
102872,npp,1281,3772,6.61111736297607,-34.0154876708984,18.3729095458984,3670176,1285,3040,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-17 00:44:21.775202,-87.3505077092841,65.24243761622114,53.438311771522486,3.288980129468133e-10,21.0,65.13,2.898275349237888,64.86,6.1097,7.8828,10.8778,0.5704,4.0579,3.7713,3.7713,0
102984,npp,1675,252,19.6039409637451,-34.0186767578125,18.3745365142822,3670176,1674,129,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-17 22:45:08.604662,109.34011776850487,66.40171071638532,54.14537534182147,2.650104270163484e-24,2.0,-66.11,3.0,-66.29,7.9517,9.7235,12.5342,0.4625,7.7902,9.0659,9.0659,0
102993,npp,495,3202,6.12248039245605,-34.0191268920898,18.3691444396973,3670176,493,2549,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-18 00:25:22.531347,-84.125445790745,52.3284317661281,44.43593686090937,2.4680532648235223e-17,18.0,52.27,1.847645286154319,51.95,5.307,6.5815,8.8953,0.6832,4.2483,4.1831,4.1831,0
103112,npp,2808,2627,4.89120054244995,-34.017650604248,18.3677978515625,3670176,2808,2120,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-19 00:06:28.625815,-81.50736915026296,31.801313642011657,27.78198183622379,1.2588713093106639e-23,15.0,31.8,1.2365102219381485,31.31,4.0894,4.8705,6.1187,0.9232,4.5134,4.5158,4.5158,0
103230,npp,2075,2062,3.37122535705566,-34.0159530639648,18.3678150177002,3670176,2075,1628,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-19 23:47:36.495142,-61.42134856672609,1.614749345068616,1.428185163394734,8.779308874452047e-29,12.0,1.64,1.0,1.08,3.5003,4.4967,5.7877,1.0,3.3712,3.3712,3.3712,0
103349,npp,1369,1505,6.23137140274048,-34.0177383422852,18.3731784820557,3670176,1369,1128,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-20 23:28:47.925531,102.04880423915658,28.999885375616948,25.391590039975153,4.354432413047284e-33,9.0,-28.89,1.184412938166907,-29.4,3.8516,4.6663,6.1371,0.9636,5.818,6.0048,6.0048,0
103587,npp,23,424,5.89339780807495,-34.0147819519043,18.3724956512451,3670176,24,244,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-22 22:51:19.690260,108.50469769051473,63.14341344444958,52.098803443936326,4.031058304375227e-32,3.0,-62.88,2.6065528283652384,-63.08,7.191,8.5411,10.9337,0.5265,3.4809,3.1027,3.1027,0
103713,npp,1195,2818,5.67623472213745,-34.0173645019531,18.3705730438232,3670176,1194,2269,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-24 00:12:43.277428,-82.54100009490612,39.74519886305039,34.438706271093714,3.7311216446530774e-32,16.0,39.72,1.4276677814245327,39.27,4.6387,5.5941,6.7427,0.8038,4.5542,4.5627,4.5627,0
103949,npp,2809,1689,4.70103311538696,-34.018253326416,18.3675479888916,3670176,2809,1278,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-25 23:35:00.822952,100.78311081282102,19.718718266297348,17.363045465767584,6.191741586448218e-27,10.0,-19.63,1.0442604737599883,-20.11,3.5314,4.4163,6.0085,1.0182,4.7693,4.7866,4.7866,0
104181,npp,1459,598,7.68685960769653,-34.0185050964355,18.3684368133545,3670176,1461,384,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-27 22:57:30.819582,107.6940069846335,59.41009655554686,49.584285581049514,6.424048276194473e-16,4.0,-59.18,2.3545700244418297,-59.4,6.769,7.8859,10.4433,0.5702,4.4121,4.3832,4.3832,0
104190,npp,375,3580,3.5246798992157,-34.0151557922363,18.3667812347412,3670176,376,2905,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-04-28 00:37:55.422887,-86.34870907031743,61.500960734168665,51.01470025643522,1.0393979721035307e-23,20.0,61.4,2.5331140255951103,61.18,6.1449,7.49,9.065,0.6004,2.9313,2.1161,2.1161,0
105945,npp,2234,251,8.67823696136475,-34.0151252746582,18.3733711242676,3670144,2233,128,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-03 22:44:58.759808,109.35270635275336,66.42933938294162,54.15809149419372,0.08460295299902967,2.0,-66.13,3.0,-66.29,7.9517,9.7235,12.5342,0.4625,4.1483,4.0133,2.4144416046282866,0
105958,npp,1053,3200,9.04361915588379,-34.0146484375,18.3703079223633,3670144,1052,2548,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-04 00:25:12.688184,-84.14951015382871,52.26358665912123,44.38439221408939,0.05393564188234531,18.0,52.21,1.847645286154319,51.95,5.307,6.5815,8.8953,0.6832,5.8293,6.1789,5.159603973366757,0
106139,npp,292,2625,8.23276710510254,-34.0141105651855,18.3686256408691,3670144,293,2119,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-05 00:06:18.803350,-81.75657866169381,31.703938484487196,27.697871654943,0.12298023699100648,15.0,31.71,1.2365102219381485,31.31,4.0894,4.8705,6.1187,0.9232,7.2158,7.6009,5.27677327146691,0
106314,npp,2629,2060,12.7328777313232,-34.0134544372559,18.3678512573242,3670144,2629,1626,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-05 23:47:26.700467,-70.324356627081,1.4565271744807955,1.2881886445139032,0.2654113270632934,12.0,1.53,1.0,1.08,3.5003,4.4967,5.7877,1.0,12.7329,12.7329,7.717057012737354,0
106495,npp,1905,1503,8.4932804107666,-34.0145606994629,18.3709716796875,3670144,1906,1127,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-06 23:28:38.153710,103.63097239655613,29.078116644163533,25.45709404084482,0.1926747356386821,9.0,-28.98,1.184412938166907,-29.4,3.8516,4.6663,6.1371,0.9636,7.7278,8.1845,4.543260448285233,0
106672,npp,1224,951,9.68392753601074,-34.0155601501465,18.3678779602051,3670144,1224,704,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-07 23:09:51.388628,105.75265880655542,50.095772025029454,42.7229040437459,0.12087765275001491,6.0,-49.93,1.7549928774784245,-50.17,5.1791,6.3284,7.8735,0.7106,6.4087,6.881,4.596608698500103,0
106684,npp,236,3957,12.3582029342651,-34.0172996520996,18.3695240020752,3670144,234,3146,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-08 00:50:26.668170,-87.90024727121651,68.41558862179288,55.329776891169296,0.12591459977089542,22.0,68.27,3.3166247903554,68.11,6.1025,8.2364,10.221,0.5459,5.7394,6.7469,4.36731858106449,0
106792,npp,571,422,10.9040441513062,-34.0148658752441,18.3681125640869,3670144,570,243,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-08 22:51:08.177994,108.54567577569426,63.18625389617253,52.122041152868626,0.07125667073594633,3.0,-62.92,2.6065528283652384,-63.08,7.191,8.5411,10.9337,0.5265,5.4032,5.7407,4.394064661707349,0
106806,npp,2511,3389,11.8977375030518,-34.0193099975586,18.3734474182129,3670144,2508,2738,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-09 00:31:27.444275,-85.11315993470272,57.201294785424494,48.027076376854154,0.08718224985000662,19.0,57.12,2.2013981571160284,56.9,5.7692,7.0079,9.1915,0.6417,6.7179,7.6343,5.986697083566621,0
107074,npp,996,2247,3.86511397361755,-34.014720916748,18.3685970306396,3670144,996,1804,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-10 23:53:39.674376,-79.6647473587139,12.27653131789287,10.839587531467547,0.02834767394084257,13.0,12.3,1.015504800579495,11.85,3.6511,4.3808,5.2577,1.0264,3.9888,3.9673,3.431575006215257,0
107245,npp,278,1687,3.82792067527771,-34.0148696899414,18.3736743927002,3670144,278,1276,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-11 23:34:49.344268,102.14242648210728,19.8156726132922,17.446856457234215,0.010850277796570449,10.0,-19.74,1.0837787002826917,-20.11,3.5314,4.4163,6.0085,1.0182,3.9538,3.8976,3.692547373203854,0
107417,npp,2660,1133,5.66308450698853,-34.0182952880859,18.3672122955322,3670144,2661,834,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-12 23:16:02.575600,104.93362465658863,44.22115858552742,38.0845891318606,0.001533287459436153,7.0,-44.07,1.5732132722552272,-44.3,4.6591,5.6842,7.2909,0.7911,4.4833,4.48,4.451023357458152,0
107590,npp,1980,595,1.29573178291321,-34.0134429931641,18.369457244873,3670176,1979,382,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-13 22:57:17.585906,107.43369118766735,59.478882249381435,49.62892903056929,6.548345562003775e-08,4.0,-59.24,2.3545700244418297,-59.4,6.769,7.8859,10.4433,0.5702,1.6978,0.7388,0.7388,0
107603,npp,912,3576,1.51644814014435,-34.0185737609863,18.3702430725098,3670144,916,2903,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-14 00:37:42.189711,-86.09300325644305,61.42703556985002,50.961962329908395,0.002007169712574032,20.0,61.32,2.5331140255951103,61.18,6.1449,7.49,9.065,0.6004,2.1385,0.9104,0.8724677525768914,0
107762,npp,1347,81,8.87534713745117,-34.0158538818359,18.3741474151611,3670176,1350,35,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-14 22:38:37.934226,110.54398355224392,69.33025908017218,55.83906777939951,5.1124600288340615e-15,1.0,-68.98,3.3985290935932855,-69.12,8.0649,9.6747,12.2991,0.4648,4.2615,4.1251,4.1251,0
107774,npp,116,3005,5.8770432472229,-34.0143814086914,18.3675060272217,3670176,117,2420,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-15 00:18:46.524620,-83.79259871343616,46.38619207516242,39.81675718145135,9.846404938085774e-06,17.0,46.34,1.646109783506203,46.11,4.7745,5.8532,7.3203,0.7682,4.5112,4.515,4.515,0
107949,npp,2435,2433,5.15824699401855,-34.0189743041992,18.3713932037354,3670176,2435,1970,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-15 23:59:52.638066,-81.05261589392768,22.450324866840973,19.73953151679373,4.786170759275256e-13,14.0,22.45,1.0837787002826917,22.08,3.834,4.6564,5.8149,0.9657,4.9597,4.9813,4.9813,0
108121,npp,1707,1870,3.42703771591187,-34.0160827636719,18.3742980957031,3670176,1707,1444,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-16 23:41:00.534334,98.3997236231372,9.569401786714435,8.454623264937476,1.1681794941172245e-19,11.0,-9.51,1.0,-9.86,3.5366,4.5094,5.8579,0.9972,3.4143,3.4173,3.4173,0
108474,npp,334,769,4.99787282943726,-34.0171890258789,18.3671855926514,3670176,332,553,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-18 23:03:27.005085,106.59785555573629,55.19361739194466,46.56528044253984,8.994068984612302e-30,5.0,-54.99,2.0682789409984763,-55.17,5.6708,7.385,9.2465,0.6089,3.3425,3.0432,3.0432,0
108486,npp,2370,3764,10.3050298690796,-34.0186882019043,18.3704452514648,3670176,2373,3035,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-19 00:43:58.726968,-87.31598801011307,65.11511290047784,53.3514457101523,3.557082840896241e-24,21.0,64.98,2.898275349237888,64.86,6.1097,7.8828,10.8778,0.5704,5.3324,5.8784,5.8784,0
108650,npp,2746,248,9.17381763458252,-34.0167541503906,18.3669624328613,3670176,2745,127,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-19 22:44:45.576670,109.44853305645856,66.48925583194588,54.18990681759774,6.239198596543653e-33,2.0,-66.18,3.0,-66.29,7.9517,9.7235,12.5342,0.4625,4.3134,4.2425,4.2425,0
108662,npp,1580,3196,11.7080183029175,-34.0199089050293,18.3743896484375,3670176,1579,2545,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-20 00:24:59.505296,-84.27506244767898,52.16282002587951,44.3050302175456,1.4861962033940062e-29,18.0,52.1,1.847645286154319,51.95,5.307,6.5815,8.8953,0.6832,7.2713,7.9993,7.9993,0
108833,npp,817,2621,3.27117466926575,-34.0162811279297,18.3705158233643,3670176,818,2116,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-21 00:06:05.618463,-82.2437514309353,31.5424150453274,27.559308555699694,1.527795983976355e-36,15.0,31.53,1.2365102219381485,31.31,4.0894,4.8705,6.1187,0.9232,3.2032,3.0201,3.0201,0
109001,npp,64,2056,3.65736365318298,-34.0164222717285,18.3737831115723,3670176,64,1622,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-21 23:47:11.733905,-44.79767345043134,1.4137097379586372,1.2502696255605503,1.0754324259699634e-33,12.0,1.3,1.0,1.08,3.5003,4.4967,5.7877,1.0,3.6574,3.6574,3.6574,0
109350,npp,1744,948,2.06264317035675,-34.0199279785156,18.3742980957031,3670176,1747,702,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-23 23:09:36.387560,105.34247684026423,50.1987452169797,42.8003619283051,1.0279777530067954e-29,6.0,-50.02,1.7549928774784245,-50.17,5.1791,6.3284,7.8735,0.7106,2.0661,1.4656,1.4656,0
109362,npp,756,3952,1.40110743045807,-34.0192451477051,18.3732604980469,3670176,758,3143,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-24 00:50:13.446558,-88.2159562388831,68.35172067946525,55.28874223611144,5.130041445067196e-32,22.0,68.19,3.3166247903554,68.11,6.1025,8.2364,10.221,0.5459,2.4357,0.7649,0.7649,0
109884,npp,1510,2242,3.77514123916626,-34.0169715881348,18.367712020874,3670176,1510,1800,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-26 23:53:24.657591,-78.89235431340515,11.998157490838434,10.593830715254738,1.6695011781680569e-21,13.0,12.02,1.015504800579495,11.85,3.6511,4.3808,5.2577,1.0264,3.9002,3.875,3.875,0
110059,npp,774,1682,3.5994131565094,-34.0134391784668,18.371265411377,3670176,775,1272,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-27 23:34:34.333955,102.08977454253693,20.07439699764489,17.6711413498577,6.869396202332792e-15,10.0,-20.0,1.0837787002826917,-20.11,3.5314,4.4163,6.0085,1.0182,3.7429,3.6649,3.6649,0
110231,npp,82,1129,5.88564682006836,-34.0157814025879,18.3730392456055,3670176,84,830,196611,3866787,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-28 23:15:47.568641,105.11439381021519,44.351833509600304,38.186812709532404,2.5780811170297565e-07,7.0,-44.2,1.5732132722552272,-44.3,4.6591,5.6842,7.2909,0.7911,4.6247,4.6561,4.6561,0
110577,npp,1854,76,13.1165151596069,-34.0158309936523,18.3689632415771,3670144,1851,33,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-30 22:38:21.154805,110.43396309091885,69.40572362181324,55.875689645092145,0.01908777300659095,1.0,-69.06,3.5496478698597698,-69.12,8.0649,9.6747,12.2991,0.4648,5.4663,6.0964,5.735672093482511,0
110590,npp,622,2999,5.48298454284668,-34.0195350646973,18.3694953918457,3670144,620,2416,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-31 00:18:29.746036,-83.04795308403155,46.188286758436426,39.65676765122939,0.002552877522307103,17.0,46.15,1.5732132722552272,46.11,4.7745,5.8532,7.3203,0.7682,4.2613,4.2123,4.164054761338611,0
110760,npp,2939,2427,4.32089519500732,-34.0194549560547,18.3694801330566,3670144,2939,1965,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-05-31 23:59:35.866992,-79.54817161617885,22.128894625049753,19.45920048761536,0.023312442072434804,14.0,22.14,1.0837787002826917,22.08,3.834,4.6564,5.8149,0.9657,4.1871,4.1726,3.7320327100549715,0
112094,npp,2210,1865,7.50252676010132,-34.0161895751953,18.3726482391357,3670144,2210,1439,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-06-01 23:40:45.546444,101.74671561081013,9.857133579110002,8.70784050095245,0.062081214342731415,11.0,-9.8,1.0,-9.86,3.5366,4.5094,5.8579,0.9972,7.4898,7.4813,6.308065884308018,0
112264,npp,1508,1311,7.50961589813232,-34.0147552490234,18.3708190917969,3670144,1509,987,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-06-02 23:21:57.006984,104.39402706956061,37.5125228604688,32.58244496274571,0.1227774141281054,8.0,-37.4,1.357151599901897,-37.48,4.2872,5.5465,6.9779,0.8107,5.9432,6.0882,3.7679062941407917,0
112433,npp,818,765,11.4056777954102,-34.0164031982422,18.3712177276611,3670144,820,548,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-06-03 23:03:12.024470,107.15475496719348,55.29667536704045,46.63777826534102,0.22752859957196295,5.0,-55.09,2.0682789409984763,-55.17,5.6708,7.385,9.2465,0.6089,6.4407,6.9449,2.6449790313196972,0
112781,npp,1296,2614,7.41334533691406,-34.0184745788574,18.3710994720459,3670144,1298,2111,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-06-06 00:05:47.103434,-81.15930585830239,31.240378328880603,27.300802858411924,0.14303400750484568,15.0,31.22,1.2365102219381485,31.31,4.0894,4.8705,6.1187,0.9232,6.5531,6.8443,4.141189581083463,0
113302,npp,1243,3945,7.29313707351685,-34.0150680541992,18.370943069458,3670144,1242,3140,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-06-09 00:49:54.998191,-87.79677746432417,68.22627640741406,55.21387833322719,0.041923128226495944,22.0,68.08,3.3166247903554,68.11,6.1025,8.2364,10.221,0.5459,4.2123,3.9817,3.189420970142181,0
113458,npp,1578,414,10.3077030181885,-34.0146942138672,18.3732929229736,3670144,1577,236,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-06-09 22:50:36.522911,108.52443521869081,63.3590936956429,52.228126062506064,0.00826824268922416,3.0,-63.08,2.7445598364131496,-63.08,7.191,8.5411,10.9337,0.5265,5.1403,5.4267,5.270443642863288,0
113635,npp,2741,2803,5.70969676971436,-34.0163650512695,18.3711891174316,3670144,2742,2256,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-06-11 00:12:00.135644,-83.05663615870643,39.192303098453934,33.976959746295535,0.008085551309158093,16.0,39.16,1.4276677814245327,39.27,4.6387,5.5941,6.7427,0.8038,4.5776,4.5896,4.436796213210141,0
113806,npp,1977,2235,4.0319290161132795,-34.0127906799316,18.3673667907715,3670144,1977,1793,196611,3866755,4489,zaf_cape_town_1_52,-34.01666667,18.37083333,1,52,zaf_cape_town,2012-06-11 23:53:06.258202,-79.2888509653581,11.61495745891453,10.256375650689618,0.0009677818158242105,13.0,11.63,1.015504800579495,11.85,3.6511,4.3808,5.2577,1.0264,4.1531,4.1386,4.1386,0
