gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,694,3782,38.0217361450195,-33.964038848877,18.4733390808105,3670176,695,3047,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-01 00:44:26.440821,-87.3242708658561,65.43552202495334,53.5578466354124,1.4851044223341407e-13,21.0,65.31,3.0,65.08,26.1167,32.743,37.2111,0.6037,21.526,22.9531,22.9531,0
100998,npp,1086,260,23.7276458740234,-33.9643821716309,18.4779491424561,3670144,1084,134,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-01 22:45:13.273471,109.27152339482713,66.2619176600276,54.06112351889827,0.007343301535815193,2.0,-65.97,3.0,-66.13,22.6396,25.4776,29.6186,0.7758,19.1831,18.4088,18.264911248168,0
101006,npp,2982,3214,15.6658010482788,-33.9676361083984,18.4778079986572,3670176,2983,2556,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-02 00:25:28.979048,-84.46237152106778,52.659579430980905,44.686213734478294,3.414640681425751e-06,18.0,52.6,1.9513309067639726,52.27,23.2956,26.7231,32.1658,0.7397,14.0999,11.5876,11.5876,0
101131,npp,2224,2638,12.797553062439,-33.969783782959,18.4759368896484,3670144,2226,2128,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-03 00:06:33.292821,-81.1026754121883,32.307326894979916,28.21192044856143,0.007172951061710652,15.0,32.29,1.2365102219381485,31.8,18.4988,23.4516,28.7845,0.8429,11.1502,10.7866,10.64604919050543,0
101255,npp,1476,2073,28.7106170654297,-33.9628448486328,18.4725475311279,3670144,1476,1639,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-03 23:47:42.944565,-71.34707330279618,2.2093681034107133,1.9540812711125868,0.03458942165186459,12.0,2.27,1.0,1.64,16.7378,19.7664,24.7743,1.0,28.7106,28.7106,28.03283555252318,0
101380,npp,772,1515,20.5266075134277,-33.9690284729004,18.4730834960938,3670144,772,1136,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-04 23:28:54.375784,103.15710912193956,28.5146875412519,24.97636244467891,0.08119199769088845,9.0,-28.41,1.184412938166907,-28.93,17.9932,21.5106,25.8258,0.9189,18.9356,18.8622,17.271278648138146,0
101503,npp,94,963,26.8362808227539,-33.9709701538086,18.4771862030029,3670144,92,711,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-05 23:10:07.588405,105.25457285069555,49.739527251432825,42.451836564714924,0.15660521472541264,6.0,-49.57,1.7549928774784245,-49.87,20.8288,24.63,29.347,0.8025,21.0236,21.537,18.468389952146364,0
101511,npp,2182,3973,26.63840675354,-33.9675521850586,18.4789695739746,3670144,2183,3154,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-06 00:50:44.645680,-88.15773776861106,68.67791627418707,55.484792696161364,0.12053642019744383,22.0,68.53,3.3985290935932855,68.32,25.7413,31.4259,36.6936,0.629,18.3577,16.7552,14.39334205804883,0
101757,npp,620,2830,23.3363437652588,-33.9655113220215,18.4748401641846,3670144,619,2280,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-08 00:12:49.724982,-82.23907178002793,40.19030567593502,34.80607023212986,0.1566271975416531,16.0,40.17,1.4276677814245327,39.72,19.549,23.3363,29.3419,0.847,19.7664,19.7664,16.69735920856663,0
101878,npp,2951,2261,26.6732730865479,-33.9629364013672,18.47239112854,3670144,2951,1817,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-08 23:53:57.603430,-78.98303921962237,13.072989693552605,11.540924823424827,0.10892010800271926,13.0,13.09,1.015504800579495,12.47,17.9654,22.2513,26.6308,0.8883,24.1209,23.6946,21.56035856738562,0
102006,npp,2221,1700,25.6689910888672,-33.9675140380859,18.4773635864258,3670144,2221,1288,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-09 23:35:07.256157,100.88877675705167,19.095763165649124,16.819860081631365,0.06935808288955861,10.0,-19.03,1.0442604737599883,-19.58,17.9277,22.0572,26.2372,0.8961,23.2252,23.0032,21.64415898448886,0
102129,npp,1533,1146,27.9910182952881,-33.9634056091309,18.4741134643555,3670144,1532,844,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-10 23:16:20.460635,104.34113367230833,43.77530149078038,37.728752084460865,0.03806445427167667,7.0,-43.63,1.4867838833500562,-43.97,19.8816,23.0365,27.9158,0.858,23.0988,24.0177,23.27184382242038,0
102253,npp,874,607,21.5308704376221,-33.9662628173828,18.4722557067871,3670144,873,393,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-11 22:57:37.219520,107.53464032522716,59.19919732370777,49.44081982667433,0.015978462459717072,4.0,-58.97,2.253202848596432,-59.18,20.3607,25.1292,29.6225,0.7866,18.1694,16.936,16.622909081928654,0
102373,npp,244,91,19.8273868560791,-33.9677810668945,18.4753360748291,3670144,246,40,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-12 22:38:57.538395,110.4970473997212,69.15358472700743,55.748628969991564,0.0031720238224511614,1.0,-68.82,3.3985290935932855,-68.98,22.2741,26.5631,30.1859,0.7441,17.7845,14.7542,14.692045593515699,0
102381,npp,2089,3022,28.5905094146729,-33.9641189575195,18.476863861084,3670144,2089,2432,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-13 00:19:06.126626,-83.79827631315979,46.94445993636813,40.263824954888356,0.013089352642662764,17.0,46.89,1.646109783506203,46.5,19.3673,24.4107,28.3608,0.8097,22.3057,23.1511,22.894619913371972,0
102623,npp,615,1885,19.954418182373,-33.965389251709,18.4761562347412,3670176,615,1458,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-14 23:41:21.862637,98.41665612892399,8.705096092728597,7.6931512397426705,7.881337362329039e-05,11.0,-8.64,1.0,-9.28,17.7899,20.9778,24.909,0.9423,18.743,18.8021,18.8021,0
102744,npp,2974,1331,12.4779672622681,-33.9665184020996,18.477575302124,3670176,2973,1005,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-15 23:22:33.288268,103.35011426346102,36.720558876759874,31.927712260408384,5.3807141382268954e-12,8.0,-36.6,1.357151599901897,-37.04,18.2558,22.1267,26.8556,0.8933,12.6569,11.1469,11.1469,0
102864,npp,2304,783,18.7625370025635,-33.9655685424805,18.4766063690186,3670176,2308,568,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-16 23:03:48.276590,106.28644420217394,54.833902694925854,46.30706400240086,1.0062556258273873e-18,5.0,-54.64,2.0682789409984763,-54.92,21.9295,25.8393,31.1226,0.765,16.3449,14.3529,14.3529,0
102872,npp,1272,3783,37.7311897277832,-33.963794708252,18.478816986084,3670176,1272,3047,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-17 00:44:19.995967,-87.09609310093862,65.4498022474517,53.567039112105014,3.574238290310582e-10,21.0,65.33,3.0,65.08,26.1167,32.743,37.2111,0.6037,21.4292,22.7777,22.7777,0
102984,npp,1663,260,18.0525970458984,-33.9667854309082,18.4737510681152,3670176,1669,135,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-17 22:45:06.825383,109.0734007708144,66.26656593786672,54.063624928662776,2.7254730716762197e-24,2.0,-65.97,3.0,-66.13,22.6396,25.4776,29.6186,0.7758,17.2914,14.0059,14.0059,0
102993,npp,486,3214,31.2580699920654,-33.9645156860352,18.4751472473145,3670176,487,2556,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-18 00:25:22.531347,-84.63207797292212,52.664686687590475,44.69008019592744,2.6450603637145598e-17,18.0,52.6,1.9513309067639726,52.27,23.2956,26.7231,32.1658,0.7397,22.0905,23.1208,23.1208,0
103112,npp,2798,2638,21.1022243499756,-33.9644050598145,18.4746990203857,3670176,2798,2128,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-19 00:06:26.846535,-80.8174930510499,32.293467131116806,28.199868920150955,1.3241376068654352e-23,15.0,32.29,1.2365102219381485,31.8,18.4988,23.4516,28.7845,0.8429,17.8665,17.7863,17.7863,0
103230,npp,2066,2074,9.54537487030029,-33.9704170227051,18.4772396087646,3670176,2065,1639,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-19 23:47:36.495142,-79.56537345666428,2.2794151800998637,2.015999424526015,9.0639668468766e-29,12.0,2.33,1.0,1.64,16.7378,19.7664,24.7743,1.0,9.5454,9.5454,9.5454,0
103349,npp,1359,1515,10.915246963501,-33.9705352783203,18.4775924682617,3670176,1358,1136,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-20 23:28:46.146250,102.06116501814023,28.51083785453806,24.972569882419013,4.384755370466133e-33,9.0,-28.41,1.184412938166907,-28.93,17.9932,21.5106,25.8258,0.9189,10.8207,10.0302,10.0302,0
103587,npp,12,433,16.7597064971924,-33.9704513549805,18.4772720336914,3670176,10,250,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-22 22:51:17.910979,108.17972868456118,62.96733894129916,51.98415953221774,3.900583878765255e-32,3.0,-62.7,2.6065528283652384,-62.9,22.4592,26.3047,30.6542,0.7514,16.1045,12.5939,12.5939,0
103713,npp,1186,2830,17.203592300415,-33.965877532959,18.4761238098145,3670176,1187,2280,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-24 00:12:43.277428,-83.2549216935258,40.201545032001455,34.81461366380847,3.6504579012018604e-32,16.0,40.17,1.4276677814245327,39.72,19.549,23.3363,29.3419,0.847,15.4708,14.5719,14.5719,0
103949,npp,2798,1699,18.2342929840088,-33.9643745422363,18.4755611419678,3670176,2798,1287,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-25 23:34:59.043671,100.97019064009619,19.148279182591985,16.865216279376664,6.60054091848795e-27,10.0,-19.08,1.0442604737599883,-19.58,17.9277,22.0572,26.2372,0.8961,16.1056,16.3406,16.3406,0
104065,npp,2109,1146,5.22400236129761,-33.9695053100586,18.4770698547363,3670176,2108,843,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-26 23:16:12.263992,104.46683429056654,43.77144902931877,37.723913665909805,4.100692993299885e-22,7.0,-43.63,1.4867838833500562,-43.97,19.8816,23.0365,27.9158,0.858,7.7859,4.4825,4.4825,0
104308,npp,2660,3021,5.02436828613281,-33.967529296875,18.4776668548584,3670176,2661,2431,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-04-29 00:18:57.969168,-83.6217981508794,46.89811136358562,40.22551054709763,7.764666451374045e-18,17.0,46.86,1.646109783506203,46.5,19.3673,24.4107,28.3608,0.8097,7.9894,4.0685,4.0685,0
105945,npp,2222,259,23.4243621826172,-33.9631690979004,18.4720630645752,3670144,2220,134,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-03 22:44:56.980528,109.08626944617063,66.29550205144153,54.07720862787598,0.08454326359120169,2.0,-65.99,3.0,-66.13,22.6396,25.4776,29.6186,0.7758,19.082,18.1735,16.51691207226606,0
105958,npp,1045,3212,15.9018077850342,-33.967399597168,18.4775161743164,3670144,1046,2555,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-04 00:25:12.688184,-84.60612415869254,52.60720726811009,44.644234968150975,0.053785490971578656,18.0,52.55,1.9513309067639726,52.27,23.2956,26.7231,32.1658,0.7397,14.2208,11.7622,10.708297048469838,0
106139,npp,283,2636,21.1440372467041,-33.9681777954102,18.4755172729492,3670144,283,2126,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-05 00:06:17.024113,-81.79125165980527,32.22048460274151,28.136540082990702,0.12282795865754782,15.0,32.2,1.2365102219381485,31.8,18.4988,23.4516,28.7845,0.8429,17.9003,17.8215,15.414740373542044,0
106314,npp,2619,2071,24.7498893737793,-33.963809967041,18.4771881103516,3670144,2619,1636,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-05 23:47:24.921185,-61.17107605751173,2.1538868248890632,1.9049000901126685,0.26531041922695753,12.0,2.16,1.0,1.64,16.7378,19.7664,24.7743,1.0,24.7499,24.7499,19.551259458766534,0
106495,npp,1895,1513,17.8326072692871,-33.9677619934082,18.4760208129883,3670144,1895,1134,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-06 23:28:36.374482,102.71294058358983,28.606486372112933,25.053131330999804,0.19273095952556635,9.0,-28.51,1.184412938166907,-28.93,17.9932,21.5106,25.8258,0.9189,16.6611,16.3866,12.610121930801613,0
106672,npp,1213,961,18.6134986877441,-33.966796875,18.4766960144043,3670144,1212,710,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-07 23:09:49.609347,105.31243388465438,49.80236944152725,42.49609500789364,0.12099134152816418,6.0,-49.63,1.7549928774784245,-49.87,20.8288,24.63,29.347,0.8025,16.3382,14.938,12.567228075402218,0
106684,npp,228,3969,44.3527450561523,-33.9645347595215,18.4749851226807,3670144,231,3152,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-08 00:50:26.668170,-88.1958540557573,68.61506564307356,55.44353345377509,0.12593233315303531,22.0,68.46,3.3985290935932855,68.32,25.7413,31.4259,36.6936,0.629,23.5701,27.8972,25.42961152575523,0
106792,npp,559,431,27.0794200897217,-33.9637107849121,18.4757843017578,3670144,565,250,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-08 22:51:06.398721,108.2567284357578,63.010187104346954,52.00752161859752,0.07137484153537471,3.0,-62.74,2.6065528283652384,-62.9,22.4592,26.3047,30.6542,0.7514,20.0637,20.3486,18.95004148913918,0
106806,npp,2502,3401,29.42409324646,-33.9640922546387,18.4787101745605,3670144,2503,2749,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-09 00:31:27.444275,-85.55131098885096,57.49084764895132,48.234110010814774,0.08725257124782426,19.0,57.4,2.2013981571160284,57.17,21.686,27.5785,32.7591,0.7167,20.6048,21.0892,19.379524384781224,0
106906,npp,1731,2827,25.1991214752197,-33.964714050293,18.4788227081299,3670144,1732,2277,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-10 00:12:31.781224,-82.88914894140393,40.08601549287155,34.71788173160106,0.05411844674171026,16.0,40.06,1.4276677814245327,39.72,19.549,23.3363,29.3419,0.847,21.0712,21.3443,20.283872927140237,0
107074,npp,986,2258,17.133279800415,-33.9646072387695,18.4778079986572,3670144,986,1814,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-10 23:53:37.895094,-77.69989285800497,12.898732073302167,11.386941463512969,0.02842288627917989,13.0,12.92,1.015504800579495,12.47,17.9654,22.2513,26.6308,0.8883,14.7266,15.22,14.66306609088197,0
107417,npp,2649,1143,23.2923336029053,-33.9670524597168,18.4722862243652,3670144,2649,841,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-12 23:16:00.796319,104.42532300185528,43.890876743428706,37.818418518965714,0.001557514090746963,7.0,-43.73,1.5732132722552272,-43.97,19.8816,23.0365,27.9158,0.858,19.9291,19.986,19.955481198969526,0
107590,npp,1970,605,12.1119108200073,-33.9672546386719,18.4743099212646,3670176,1972,390,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-13 22:57:17.585906,107.77850484203638,59.254828597453375,49.47329972549174,7.124040111440106e-08,4.0,-59.02,2.253202848596432,-59.18,20.3607,25.1292,29.6225,0.7866,13.9892,9.5271,9.5271,0
107603,npp,904,3588,19.1595859527588,-33.968635559082,18.4751682281494,3670144,904,2911,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-14 00:37:42.189711,-86.44803273327747,61.68043227366848,51.131767580545514,0.0020292762363460625,20.0,61.57,2.5331140255951103,61.4,25.2832,30.5952,37.0212,0.6461,15.252,12.3783,12.338537227989882,0
107762,npp,1335,89,22.4107856750488,-33.966194152832,18.4788722991943,3670176,1336,39,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-14 22:38:36.154946,110.5500908030435,69.19381599125072,55.763096568796605,5.499569768837981e-15,1.0,-68.85,3.3985290935932855,-68.98,22.2741,26.5631,30.1859,0.7441,18.5446,16.6766,16.6766,0
107774,npp,107,3017,16.4713153839111,-33.966854095459,18.4790649414062,3670176,106,2428,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-15 00:18:44.745339,-83.31847410236637,46.773929877644704,40.12438284286301,1.1031376630929843e-05,17.0,46.73,1.646109783506203,46.5,19.3673,24.4107,28.3608,0.8097,14.9433,13.3376,13.3376,0
107949,npp,2425,2443,15.6810083389282,-33.9668083190918,18.4735298156738,3670176,2425,1978,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-15 23:59:50.858786,-79.9888300125277,22.974542469339916,20.194587014502837,5.207762058590482e-13,14.0,22.98,1.0837787002826917,22.66,18.7328,21.9682,26.2741,0.8998,13.9652,14.1094,14.1094,0
108121,npp,1697,1880,33.1594047546387,-33.9630966186523,18.4720611572266,3670176,1698,1454,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-16 23:41:00.534334,101.84595607398539,8.986377083979487,7.940483551503667,1.2475223524847302e-19,11.0,-8.93,1.0,-9.28,17.7899,20.9778,24.909,0.9423,31.948,31.2445,31.2445,0
108474,npp,323,780,16.3021087646484,-33.9667015075684,18.4788856506348,3670176,325,563,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-18 23:03:27.005085,107.02881766406603,54.915814441759956,46.36097905451538,9.273511837187595e-30,5.0,-54.71,2.0682789409984763,-54.92,21.9295,25.8393,31.1226,0.765,15.1553,12.4707,12.4707,0
108486,npp,2361,3775,22.8233814239502,-33.9669342041016,18.4744033813477,3670176,2361,3043,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-19 00:43:56.947686,-87.05972046176956,65.31908697847533,53.47842412070154,3.797153533116662e-24,21.0,65.19,2.898275349237888,65.08,26.1167,32.743,37.2111,0.6037,16.3438,13.7781,13.7781,0
108650,npp,2734,257,20.1570453643799,-33.9675140380859,18.4746494293213,3670176,2731,132,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-19 22:44:43.797389,109.17751760847216,66.33564405692395,54.09719374873608,6.275091734196768e-33,2.0,-66.02,3.0,-66.13,22.6396,25.4776,29.6186,0.7758,17.9929,15.6386,15.6386,0
108662,npp,1571,3207,20.9162826538086,-33.9643363952637,18.4750995635986,3670176,1573,2552,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-20 00:24:59.505296,-84.78313504834288,52.48305090939595,44.54742429538587,1.547092410660093e-29,18.0,52.41,1.847645286154319,52.27,23.2956,26.7231,32.1658,0.7397,16.6236,15.4713,15.4713,0
108833,npp,808,2632,10.8974199295044,-33.9701042175293,18.4761714935303,3670176,808,2123,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-21 00:06:03.839182,-81.43373279165523,32.03141025848946,27.974798668258206,1.5590537282198442e-36,15.0,32.02,1.2365102219381485,31.8,18.4988,23.4516,28.7845,0.8429,9.6135,9.185,9.185,0
109001,npp,55,2067,12.584566116333,-33.969310760498,18.4755344390869,3670176,55,1632,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-21 23:47:11.733905,-69.26866517011136,1.8766151435225007,1.6596301979175234,1.0711641941991474e-33,12.0,1.93,1.0,1.64,16.7378,19.7664,24.7743,1.0,12.5846,12.5846,12.5846,0
109174,npp,2416,1508,17.845775604248,-33.9657440185547,18.4718647003174,3670176,2418,1132,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-22 23:28:21.403707,101.9685210188405,28.849676596023507,25.260481091362752,2.1689087441557605e-32,9.0,-28.74,1.184412938166907,-28.93,17.9932,21.5106,25.8258,0.9189,16.6722,16.3987,16.3987,0
109350,npp,1733,958,22.7559337615967,-33.9649810791016,18.4792671203613,3670176,1734,708,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-23 23:09:36.387560,105.86975379249473,49.89777979471887,42.56785234294663,9.780455960747157e-30,6.0,-49.72,1.7549928774784245,-49.87,20.8288,24.63,29.347,0.8025,18.6986,18.2624,18.2624,0
109710,npp,2247,2821,13.2950677871704,-33.9686431884766,18.473331451416,3670176,2247,2272,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-26 00:12:16.763968,-82.53999347210413,39.862353775854444,34.53072124772566,1.0962720507777614e-26,16.0,39.83,1.4276677814245327,39.72,19.549,23.3363,29.3419,0.847,12.7331,11.2612,11.2612,0
109884,npp,1500,2253,14.1035261154175,-33.9668502807617,18.4766941070557,3670176,1500,1809,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-26 23:53:22.878309,-76.92246102696895,12.624929847122,11.14529606193772,1.5332950301581296e-21,13.0,12.64,1.015504800579495,12.47,17.9654,22.2513,26.6308,0.8883,11.7431,12.5286,12.5286,0
110059,npp,764,1692,13.6589832305908,-33.9657325744629,18.4751758575439,3670176,764,1281,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-27 23:34:32.554674,100.69657866097012,19.55220395917781,17.215743393909193,6.259824626800788e-15,10.0,-19.47,1.0442604737599883,-19.58,17.9277,22.0572,26.2372,0.8961,11.7242,12.2404,12.2404,0
110231,npp,71,1139,16.5981903076172,-33.964599609375,18.4777030944824,3670176,72,838,196611,3866787,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-28 23:15:45.789359,104.60908777910907,44.02378523695353,37.92267445237151,2.3461017955441916e-07,7.0,-43.87,1.5732132722552272,-43.97,19.8816,23.0365,27.9158,0.858,15.674,14.2421,14.2421,0
110577,npp,1843,85,25.8727588653564,-33.9665489196777,18.4717063903809,3670144,1846,37,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-30 22:38:21.154805,110.69118811547726,69.26596376489694,55.79802038174503,0.01901808862605502,1.0,-68.92,3.3985290935932855,-68.98,22.2741,26.5631,30.1859,0.7441,19.5633,19.2527,18.88004894906783,0
110590,npp,613,3011,18.3126220703125,-33.9661865234375,18.4749336242676,3670144,614,2424,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-31 00:18:29.746036,-83.64935151773844,46.58006760257818,39.967921399736255,0.0025025833305058515,17.0,46.54,1.646109783506203,46.5,19.3673,24.4107,28.3608,0.8097,16.0619,14.8286,14.779562984425223,0
110760,npp,2929,2438,34.5115089416504,-33.9630889892578,18.4740161895752,3670144,2930,1974,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-05-31 23:59:35.866992,-81.0739226677319,22.707626274071508,19.961780437622565,0.02320148302713186,14.0,22.72,1.0837787002826917,22.66,18.7328,21.9682,26.2741,0.8998,31.3401,31.0525,30.597877182573413,0
112094,npp,2200,1875,24.2140960693359,-33.9666938781738,18.4768581390381,3670144,2200,1449,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-06-01 23:40:43.767162,98.86971305105942,9.282764729581118,8.20146537611024,0.06195432117972894,11.0,-9.22,1.0,-9.28,17.7899,20.9778,24.909,0.9423,23.0027,22.8158,21.601832426740017,0
112264,npp,1498,1321,17.7154216766357,-33.9693717956543,18.4742202758789,3670144,1497,996,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-06-02 23:21:55.227702,103.69893996085311,37.12008153876145,32.2555134331937,0.1226656941906402,8.0,-37.0,1.357151599901897,-37.04,18.2558,22.1267,26.8556,0.8933,16.5161,15.8257,13.422119874138083,0
112443,npp,2859,3769,24.0803680419922,-33.9670753479004,18.4774284362793,3670144,2858,3038,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-06-04 00:43:40.187977,-87.17929440771822,65.21410369095167,53.4088774514973,0.19604983737137888,21.0,65.08,2.898275349237888,65.08,26.1167,32.743,37.2111,0.6037,16.7775,14.5369,10.695389984559489,0
112600,npp,161,253,26.7042350769043,-33.9643630981445,18.474157333374,3670144,165,130,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-06-04 22:44:28.826345,109.62712558703265,66.41159704374874,54.13913676084757,0.23174132124432678,2.0,-66.09,3.0,-66.13,22.6396,25.4776,29.6186,0.7758,20.1753,20.7181,16.17723111437519,0
112612,npp,2052,3201,24.3958759307861,-33.9672927856445,18.4755840301514,3670144,2053,2548,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-06-05 00:24:42.755666,-84.58670001558131,52.30538506149561,44.41030458595632,0.21513668677611433,18.0,52.24,1.847645286154319,52.27,23.2956,26.7231,32.1658,0.7397,18.5069,18.045,13.8294915965241,0
112781,npp,1287,2626,13.8538789749146,-33.9689292907715,18.4782581329346,3670144,1287,2119,196611,3866755,3458,zaf_cape_town_26_40,-33.96666667,18.475,26,40,zaf_cape_town,2012-06-06 00:05:47.103434,-82.10056593330756,31.779109643852173,27.758856714860638,0.14309054098160826,15.0,31.76,1.2365102219381485,31.8,18.4988,23.4516,28.7845,0.8429,12.0045,11.6769,8.873104017989679,0
