lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.595,0.663,0.639
2,0.427,0.512,0.479
3,0.317,0.388,0.374
4,0.233,0.286,0.286
5,0.185,0.205,0.223
6,0.155,0.141,0.176
7,0.131,0.093,0.139
8,0.083,0.057,0.083
9,0.067,0.032,0.05
10,0.041,0.015,0.012
11,0.043,0.006,0.003
12,0.03,0.003,-0.014
13,0.031,0.004,-0.015
14,0.023,0.009,-0.02
15,0.025,0.015,-0.018
16,0.04,0.023,-0.009
17,0.012,0.032,-0.033
18,0.003,0.04,-0.04
19,0.001,0.048,-0.038
20,0.02,0.055,-0.01
21,0.04,0.061,0.019
22,0.048,0.066,0.04
23,0.067,0.069,0.072
24,0.055,0.07,0.078
25,0.058,0.07,0.096
26,0.058,0.062,0.116
27,0.074,0.059,0.15
28,0.091,0.057,0.176
29,0.073,0.055,0.161
30,0.058,0.054,0.148
31,0.06,0.052,0.144
32,0.051,0.05,0.119
33,0.038,0.046,0.088
34,0.033,0.042,0.066
35,0.021,0.037,0.036
36,0.021,0.032,0.017
37,0.023,0.027,0.001
38,0.019,0.022,-0.017
39,0.011,0.018,-0.034
40,0.01,0.014,-0.042
41,0.003,0.012,-0.054
42,-0.003,0.009,-0.061
43,0.001,0.008,-0.056
44,0.007,0.009,-0.05
45,0.014,0.01,-0.045
46,0.015,0.013,-0.046
47,0.01,0.016,-0.049
48,0.019,0.017,-0.036
49,0.007,0.019,-0.038
50,0.03,0.021,-0.002
51,0.038,0.024,0.022
52,0.017,0.027,0.018
53,0.011,0.029,0.028
54,0.01,0.03,0.047
55,0.047,0.03,0.097
56,0.05,0.03,0.111
57,0.049,0.029,0.12
58,0.068,0.03,0.145
59,0.07,0.03,0.15
60,0.037,0.031,0.115
61,0.027,0.031,0.096
62,0.017,0.03,0.08
63,0.01,0.028,0.055
64,0.0,0.025,0.025
65,-0.001,0.022,0.008
66,0.001,0.019,-0.004
67,-0.002,0.017,-0.021
68,0.007,0.015,-0.03
69,0.007,0.013,-0.044
70,0.011,0.011,-0.05
71,0.031,0.009,-0.039
72,0.039,0.007,-0.034
73,0.007,0.006,-0.062
74,0.006,0.006,-0.061
75,0.005,0.006,-0.06
76,0.019,0.005,-0.048
77,0.024,0.004,-0.041
78,0.027,0.003,-0.031
79,0.002,0.004,-0.045
80,-0.015,0.007,-0.046
81,-0.017,0.009,-0.032
82,-0.027,0.011,-0.022
83,-0.016,0.013,0.003
84,0.018,0.014,0.048
85,0.014,0.013,0.063
86,0.031,0.013,0.093
87,0.031,0.013,0.103
88,0.034,0.012,0.107
89,0.014,0.012,0.09
90,0.004,0.011,0.076
91,0.008,0.011,0.067
92,0.01,0.011,0.054
93,0.006,0.01,0.038
94,0.012,0.008,0.028
95,0.011,0.005,0.01
96,0.006,0.003,-0.011
97,-0.001,0.001,-0.03
98,0.005,-0.002,-0.038
99,0.022,-0.003,-0.034
100,0.022,-0.004,-0.042
101,0.006,-0.004,-0.061
102,-0.016,-0.005,-0.08
103,-0.03,-0.006,-0.091
104,-0.038,-0.008,-0.099
105,-0.025,-0.008,-0.087
106,-0.025,-0.008,-0.088
107,-0.017,-0.008,-0.077
108,-0.01,-0.006,-0.061
109,-0.004,-0.004,-0.04
110,-0.005,-0.003,-0.025
111,-0.012,-0.0,-0.015
112,-0.01,0.002,0.003
113,0.004,0.003,0.032
114,0.007,0.003,0.051
115,0.018,0.004,0.071
116,0.039,0.005,0.098
117,0.044,0.006,0.112
118,0.039,0.006,0.111
119,0.015,0.006,0.086
120,-0.007,0.005,0.059
121,-0.013,0.005,0.046
122,-0.013,0.004,0.033
123,-0.01,0.003,0.019
124,-0.011,0.0,0.005
125,-0.008,-0.004,-0.002
126,-0.006,-0.008,-0.015
127,-0.014,-0.012,-0.039
128,-0.013,-0.016,-0.051
129,-0.009,-0.019,-0.06
130,-0.006,-0.021,-0.065
131,-0.016,-0.022,-0.079
132,-0.024,-0.022,-0.089
133,-0.028,-0.021,-0.092
134,-0.03,-0.02,-0.094
135,-0.034,-0.017,-0.097
136,-0.012,-0.014,-0.073
137,-0.008,-0.009,-0.061
138,-0.008,-0.003,-0.047
139,-0.004,0.004,-0.028
140,0.0,0.01,-0.006
141,0.001,0.016,0.008
142,0.005,0.021,0.021
143,0.017,0.025,0.044
144,0.019,0.028,0.06
145,0.034,0.031,0.085
146,0.047,0.034,0.102
147,0.063,0.037,0.117
148,0.068,0.038,0.121
149,0.062,0.039,0.115
150,0.052,0.039,0.097
151,0.051,0.039,0.086
152,0.058,0.038,0.083
153,0.047,0.037,0.063
154,0.045,0.036,0.047
155,0.009,0.034,-0.0
156,0.025,0.032,-0.001
157,0.017,0.029,-0.024
158,0.016,0.026,-0.039
159,0.009,0.023,-0.053
160,0.007,0.022,-0.059
161,-0.004,0.021,-0.07
162,-0.004,0.019,-0.071
163,0.006,0.018,-0.061
164,0.031,0.017,-0.037
165,0.01,0.017,-0.054
166,0.012,0.018,-0.047
167,0.023,0.018,-0.027
168,0.013,0.019,-0.021
169,0.031,0.019,0.007
170,0.034,0.019,0.024
171,0.037,0.019,0.042
172,0.041,0.018,0.059
173,0.027,0.016,0.058
174,0.02,0.015,0.06
175,0.018,0.012,0.067
176,0.018,0.01,0.075
177,-0.001,0.008,0.06
178,0.001,0.006,0.061
179,0.01,0.003,0.065
180,0.004,-0.0,0.054
181,0.003,-0.003,0.043
182,-0.012,-0.006,0.015
183,-0.02,-0.009,-0.002
184,-0.028,-0.012,-0.021
185,-0.022,-0.014,-0.03
186,-0.029,-0.016,-0.053
187,-0.041,-0.017,-0.078
188,-0.034,-0.016,-0.084
189,-0.03,-0.016,-0.09
190,-0.018,-0.015,-0.083
191,0.001,-0.013,-0.068
192,0.011,-0.011,-0.059
193,0.011,-0.009,-0.057
194,0.014,-0.006,-0.055
195,0.01,-0.004,-0.056
196,0.006,-0.001,-0.052
197,-0.008,0.001,-0.054
198,-0.009,0.003,-0.04
199,0.004,0.004,-0.01
200,-0.003,0.005,0.001
201,-0.009,0.006,0.008
202,0.001,0.006,0.027
203,0.012,0.007,0.05
204,0.03,0.007,0.078
205,0.011,0.007,0.067
206,0.007,0.006,0.067
207,0.005,0.004,0.066
208,-0.0,0.002,0.06
209,-0.004,-0.0,0.048
210,-0.003,-0.002,0.041
211,-0.009,-0.005,0.028
212,-0.007,-0.008,0.019
213,-0.014,-0.01,-0.002
214,-0.018,-0.011,-0.022
215,-0.012,-0.012,-0.032
216,-0.01,-0.012,-0.047
217,-0.013,-0.014,-0.064
218,-0.013,-0.016,-0.073
219,-0.016,-0.017,-0.082
220,-0.016,-0.019,-0.084
221,-0.022,-0.021,-0.09
222,-0.014,-0.021,-0.082
223,-0.01,-0.02,-0.077
224,-0.015,-0.019,-0.078
225,-0.019,-0.018,-0.076
226,-0.029,-0.016,-0.076
227,-0.028,-0.013,-0.062
228,-0.027,-0.01,-0.05
229,-0.017,-0.008,-0.03
230,-0.005,-0.006,-0.008
231,-0.002,-0.004,0.006
232,-0.003,-0.003,0.015
233,-0.003,-0.001,0.026
234,0.004,0.0,0.044
235,0.011,0.001,0.061
236,0.008,0.003,0.064
237,0.0,0.004,0.059
238,0.008,0.005,0.067
239,0.014,0.006,0.067
240,0.025,0.007,0.066
241,0.023,0.008,0.05
242,0.018,0.008,0.033
243,0.01,0.008,0.015
244,0.005,0.008,-0.007
245,-0.005,0.007,-0.033
246,-0.018,0.005,-0.058
247,0.004,0.004,-0.051
248,-0.003,0.002,-0.064
249,-0.01,0.001,-0.072
250,-0.004,-0.001,-0.066
251,-0.002,-0.001,-0.064
252,0.004,-0.0,-0.057
253,0.01,0.001,-0.05
254,0.011,0.003,-0.045
255,0.006,0.005,-0.042
256,0.011,0.008,-0.028
257,0.011,0.01,-0.015
258,0.007,0.012,-0.004
259,0.01,0.015,0.011
260,0.007,0.018,0.019
261,0.012,0.021,0.036
262,0.006,0.025,0.046
263,0.017,0.029,0.067
264,0.025,0.031,0.082
265,0.035,0.034,0.099
266,0.044,0.035,0.112
267,0.051,0.035,0.118
268,0.055,0.033,0.115
269,0.05,0.032,0.103
270,0.053,0.031,0.097
271,0.036,0.028,0.067
272,0.029,0.025,0.044
273,0.019,0.022,0.019
274,0.013,0.019,-0.0
275,0.007,0.016,-0.021
276,0.009,0.013,-0.033
277,0.012,0.01,-0.038
278,0.01,0.007,-0.045
279,0.003,0.004,-0.052
280,0.003,0.002,-0.052
281,0.001,-0.0,-0.053
282,-0.014,-0.003,-0.066
283,-0.022,-0.004,-0.072
284,-0.029,-0.004,-0.074
285,-0.029,-0.005,-0.067
286,-0.014,-0.004,-0.045
287,-0.012,-0.005,-0.033
288,0.0,-0.005,-0.012
289,-0.0,-0.006,0.002
290,0.018,-0.006,0.035
291,0.017,-0.006,0.049
292,0.0,-0.005,0.049
293,0.001,-0.004,0.064
294,0.02,-0.003,0.092
295,0.026,-0.003,0.101
296,0.001,-0.002,0.079
297,0.001,0.0,0.078
298,0.015,0.003,0.084
299,0.0,0.006,0.057
300,-0.014,0.009,0.026
301,0.001,0.012,0.024
302,0.003,0.015,0.011
303,-0.002,0.018,-0.009
304,-0.008,0.02,-0.03
305,-0.005,0.022,-0.04
306,0.001,0.024,-0.046
307,0.001,0.025,-0.054
308,0.013,0.026,-0.049
309,0.048,0.026,-0.017
310,0.056,0.028,-0.011
311,0.094,0.03,0.021
312,0.065,0.031,-0.003
313,0.062,0.033,-0.003
314,0.05,0.034,-0.009
315,0.028,0.035,-0.019
316,0.023,0.035,-0.01
317,0.035,0.034,0.019
318,0.042,0.033,0.04
319,0.016,0.032,0.029
320,-0.001,0.029,0.029
321,0.006,0.025,0.053
322,0.001,0.022,0.064
323,0.003,0.018,0.077
324,0.011,0.014,0.094
325,0.016,0.01,0.105
326,0.012,0.007,0.099
327,0.007,0.004,0.084
328,0.011,0.001,0.078
329,0.016,-0.001,0.07
330,0.01,-0.003,0.048
331,0.004,-0.004,0.026
332,0.005,-0.005,0.014
333,-0.006,-0.004,-0.008
334,-0.017,-0.003,-0.033
335,-0.018,-0.002,-0.046
336,-0.009,-0.001,-0.051
337,-0.012,-0.002,-0.059
338,-0.019,-0.002,-0.065
339,0.009,-0.001,-0.042
340,0.006,-0.001,-0.043
341,0.002,-0.001,-0.048
342,0.013,-0.001,-0.038
343,0.003,-0.001,-0.044
344,0.001,-0.001,-0.038
345,0.006,-0.0,-0.024
346,0.008,0.001,-0.013
347,-0.002,0.002,-0.01
348,-0.001,0.003,0.005
349,0.002,0.005,0.024
350,-0.007,0.007,0.031
351,-0.001,0.008,0.053
352,0.014,0.01,0.084
353,0.016,0.012,0.1
354,0.016,0.015,0.107
355,0.02,0.017,0.112
356,0.023,0.018,0.113
357,0.019,0.019,0.097
358,0.015,0.02,0.074
359,0.004,0.02,0.047
360,0.013,0.02,0.038
361,0.016,0.02,0.026
362,0.018,0.02,0.01
363,0.018,0.02,-0.003
364,0.042,0.02,0.008
365,0.036,0.018,-0.007
366,0.024,0.016,-0.024
367,0.01,0.014,-0.038
368,0.02,0.012,-0.029
369,0.02,0.011,-0.03
370,0.017,0.011,-0.035
371,0.015,0.009,-0.04
372,0.006,0.007,-0.048
373,0.006,0.005,-0.046
374,-0.0,0.003,-0.046
375,-0.019,0.001,-0.05
376,-0.021,0.0,-0.038
377,-0.012,-0.0,-0.018
378,-0.023,-0.001,-0.015
379,0.01,-0.001,0.032
380,0.004,-0.0,0.044
381,-0.002,0.001,0.053
382,0.001,0.002,0.066
383,0.037,0.004,0.106
384,0.012,0.006,0.089
385,0.009,0.008,0.085
386,0.009,0.011,0.074
387,0.021,0.014,0.074
388,0.029,0.017,0.068
389,0.035,0.02,0.055
390,0.027,0.023,0.031
391,0.0,0.026,-0.002
392,0.004,0.028,-0.01
393,0.006,0.03,-0.018
394,0.023,0.032,-0.013
395,0.061,0.033,0.014
396,0.042,0.032,-0.008
397,0.032,0.03,-0.02
398,0.03,0.027,-0.025
399,0.024,0.022,-0.03
400,0.008,0.015,-0.045
