gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,692,3798,12.9883165359497,-33.954833984375,18.6042747497559,3670176,694,3057,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-01 00:44:26.440821,-87.46375522016103,65.71708977719857,53.731562629869565,1.3288716857409218e-13,21.0,65.59,3.0,65.37,9.2901,13.0864,18.5024,0.6187,8.064,8.036,8.036,0
100998,npp,1080,274,24.1965084075928,-33.9576759338379,18.6074829101562,3670144,1080,143,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-01 22:45:13.273471,109.3927727043676,66.00943220583798,53.90747265120254,0.007269972836059453,2.0,-65.72,3.0,-65.9,9.836,13.7695,20.0029,0.588,11.5724,14.2279,14.102359223914851,0
101006,npp,2979,3230,5.76127004623413,-33.9566688537598,18.6077518463135,3670176,2981,2569,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-02 00:25:28.979048,-84.68346712384913,53.08834346520922,45.009070867923796,3.0474572896325807e-06,18.0,53.03,1.9513309067639726,52.71,7.1554,10.081,15.2633,0.8032,5.883,4.6272,4.6272,0
101131,npp,2220,2654,8.65764141082764,-33.9577293395996,18.6120071411133,3670144,2219,2139,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-03 00:06:33.292821,-81.57380575132096,33.02388562247733,28.81913859224057,0.00707068289991953,15.0,33.01,1.2365102219381485,32.495,6.1381,9.897,14.7399,0.8181,7.0944,7.0828,6.960700641622062,0
101255,npp,1471,2088,10.5835199356079,-33.9513282775879,18.6070423126221,3670144,1471,1653,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-03 23:47:41.165329,-69.41929218356131,3.125653341495492,2.7643439906244365,0.03443640024394016,12.0,3.14,1.0,2.56,5.1699,8.0967,12.2389,1.0,10.5835,10.5835,9.988838574202104,0
101380,npp,766,1530,6.94103717803955,-33.955924987793,18.6085147857666,3670144,765,1147,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-04 23:28:52.596504,101.73770766026999,27.816644424973802,24.377380621314213,0.08103112035632225,9.0,-27.71,1.184412938166907,-28.23,5.7306,9.3932,14.6589,0.862,6.0264,5.983,4.583722455780756,0
101503,npp,87,978,14.4985380172729,-33.952091217041,18.6111068725586,3670144,88,721,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-05 23:10:07.588405,105.55299663100325,49.286244912466714,42.100023268838655,0.15649625399158779,6.0,-49.12,1.7549928774784245,-49.45,7.3078,9.4418,15.0461,0.8575,10.9781,12.4331,9.730660579171056,0
101511,npp,2180,3988,19.822847366333,-33.9568252563477,18.60622215271,3670144,2182,3162,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-06 00:50:44.645680,-88.28778115470166,68.91960727550764,55.62147387132778,0.12025953379451557,22.0,68.77,3.5496478698597698,68.55,10.4745,14.6115,19.863,0.5541,9.5648,10.9845,8.9078106443923,0
101878,npp,2947,2277,5.32734823226929,-33.9539413452148,18.6088886260986,3670144,2947,1832,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-08 23:53:57.603430,-80.11001454299046,13.977530265656611,12.33600146147398,0.10899080127010995,13.0,14.0,1.015504800579495,13.38,5.0879,8.2017,12.4293,0.9872,5.2662,5.2591,3.3770035897184414,0
102006,npp,2216,1715,14.0114288330078,-33.9560775756836,18.6101360321045,3670144,2216,1301,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-09 23:35:07.256157,101.6530989922382,18.265395403170288,16.09436867326525,0.06946182247552514,10.0,-18.2,1.0442604737599883,-18.75,5.4287,8.0838,13.3621,1.0016,13.7731,14.0338,12.834305682963047,0
102129,npp,1528,1161,7.44891166687012,-33.9568328857422,18.6079692840576,3670144,1528,856,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-10 23:16:20.460635,104.58928184003503,43.22496396817743,37.28365362713516,0.038167757412574055,7.0,-43.08,1.4867838833500562,-43.44,6.0437,8.0898,15.4017,1.0009,7.6657,7.4553,6.796204017792524,0
102253,npp,868,622,15.1217241287231,-33.9581146240234,18.6104259490967,3670144,869,406,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-11 22:57:37.219520,107.70435377521767,58.846817535146926,49.19472874069477,0.016063854172277767,4.0,-58.62,2.253202848596432,-58.88,9.4139,12.6155,18.6601,0.6418,9.209,9.7052,9.427802991072587,0
102261,npp,2863,3608,7.82712173461914,-33.9568824768066,18.6044883728027,3670144,2860,2927,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-12 00:38:01.820647,-86.05818797405347,62.086131135415535,51.408233354610225,0.029592902862779817,20.0,61.99,2.5331140255951103,61.74,9.6206,12.9992,19.8278,0.6229,6.0549,4.8752,4.364178009164126,0
102373,npp,236,104,23.6464576721191,-33.9577789306641,18.6108665466309,3670144,234,47,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-12 22:38:55.759115,110.11074887798578,68.93665812307471,55.626987633004305,0.0032191483802064547,1.0,-68.6,3.3166247903554,-68.77,11.3177,16.1642,21.1706,0.5009,10.3527,11.8446,11.789010468223506,0
102744,npp,2968,1346,7.87358140945435,-33.9518661499023,18.610200881958,3670176,2968,1016,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-15 23:22:33.288268,103.7555034418985,36.09230628630718,31.402260249706586,5.979230519159971e-12,8.0,-35.98,1.2937979144666532,-36.4,5.5534,8.2883,14.3096,0.9769,7.7761,7.6916,7.6916,0
102864,npp,2298,797,6.47691535949707,-33.9555816650391,18.6061458587646,3670176,2297,583,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-16 23:03:48.276590,106.48016767171666,54.45164420158004,46.024567470811725,1.0984025512347077e-18,5.0,-54.26,1.9513309067639726,-54.53,7.5972,10.5082,15.0393,0.7705,6.0308,4.9905,4.9905,0
102872,npp,1270,3799,7.59554767608643,-33.9546852111816,18.6098403930664,3670176,1271,3057,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-17 00:44:19.995967,-87.2371852536959,65.73127714464779,53.74064121289352,4.0061053800098095e-10,21.0,65.61,3.0,65.37,9.2901,13.0864,18.5024,0.6187,6.2664,4.6994,4.6994,0
102984,npp,1656,274,5.70560741424561,-33.9534492492676,18.6061496734619,3670176,1656,143,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-17 22:45:06.825383,109.22397574904728,66.01367728890357,53.90974749093169,2.9049413552579956e-24,2.0,-65.72,3.0,-65.9,9.836,13.7695,20.0029,0.588,5.4087,3.355,3.355,0
102993,npp,483,3230,5.06655740737915,-33.9535522460938,18.6050834655762,3670176,485,2570,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-18 00:25:22.531347,-84.85090793722205,53.093621028195834,45.01304896642945,2.9257194210758333e-17,18.0,53.03,1.9513309067639726,52.71,7.1554,10.081,15.2633,0.8032,5.5269,4.0693,4.0693,0
103112,npp,2794,2654,6.13814926147461,-33.9522666931152,18.6107807159424,3670176,2794,2139,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-19 00:06:26.846535,-81.29731997833822,33.00926789344016,28.806464501141168,1.4387400140953175e-23,15.0,33.01,1.2365102219381485,32.495,6.1381,9.897,14.7399,0.8181,5.0568,5.0216,5.0216,0
103230,npp,2060,2088,8.40174198150635,-33.951416015625,18.6049480438232,3670176,2060,1653,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-19 23:47:34.715905,-66.97164872448725,3.12638211233742,2.7649515372864615,9.523026085244426e-29,12.0,3.14,1.0,2.56,5.1699,8.0967,12.2389,1.0,8.4017,8.4017,8.4017,0
103349,npp,1353,1530,4.28021717071533,-33.9535522460938,18.6073760986328,3670176,1353,1148,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-20 23:28:46.146250,102.63431735707502,27.800754269060576,24.36322809314662,4.486437064261456e-33,9.0,-27.71,1.184412938166907,-28.23,5.7306,9.3932,14.6589,0.862,3.7798,3.6894,3.6894,0
103587,npp,5,447,6.89440393447876,-33.9547462463379,18.609094619751,3670176,7,261,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-22 22:51:17.910979,108.3592273513396,62.682264619355394,51.797570526121035,3.779121995028791e-32,3.0,-62.42,2.6065528283652384,-62.62,9.6537,13.1514,19.1367,0.6157,5.6962,4.2446,4.2446,0
103595,npp,1967,3419,11.5502672195435,-33.9514999389648,18.6088428497314,3670176,1972,2767,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-23 00:31:37.176044,-85.34278540197612,57.91824660826858,48.54140176826195,1.3732472811057528e-32,19.0,57.84,2.2013981571160284,57.55,7.6459,10.5998,17.5428,0.7639,8.5285,8.8227,8.8227,0
103713,npp,1182,2845,4.39653491973877,-33.9560279846191,18.6085834503174,3670176,1181,2293,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-24 00:12:41.498198,-82.3248724772181,40.76759776091404,35.27980419157466,3.5952478665695696e-32,16.0,40.74,1.4276677814245327,40.32,6.1115,8.0882,12.734,1.0011,5.5109,4.4012,4.4012,0
103831,npp,438,2276,7.62661457061768,-33.9513053894043,18.6077556610107,3670176,438,1831,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-24 23:53:49.381946,-79.80073186211712,13.923014638794271,12.287848142899106,2.578735767045343e-30,13.0,13.94,1.015504800579495,13.38,5.0879,8.2017,12.4293,0.9872,7.5304,7.529,7.529,0
103949,npp,2793,1714,4.56045246124268,-33.9529190063477,18.6084365844727,3670176,2793,1301,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-25 23:34:59.043671,101.73660110384084,18.318226321007284,16.140076071167044,6.1500004929565914e-27,10.0,-18.26,1.0442604737599883,-18.75,5.4287,8.0838,13.3621,1.0016,4.7227,4.5677,4.5677,0
104181,npp,1440,620,10.930365562439,-33.9552459716797,18.6066036224365,3670176,1444,405,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-27 22:57:27.261066,107.20194559575728,58.88658752020108,49.21952352327251,5.303683450856847e-16,4.0,-58.67,2.253202848596432,-58.88,9.4139,12.6155,18.6601,0.6418,7.3488,7.0152,7.0152,0
104190,npp,363,3607,12.5603609085083,-33.9514465332031,18.6067676544189,3670176,362,2926,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-28 00:37:53.643605,-86.24279639628156,62.06579106429488,51.39177894874798,8.866311853437243e-24,20.0,61.97,2.5331140255951103,61.74,9.6206,12.9992,19.8278,0.6229,7.9235,7.8234,7.8234,0
104308,npp,2656,3036,15.0527286529541,-33.9567489624023,18.6094608306885,3670176,2659,2442,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-04-29 00:18:56.189889,-83.38381261012688,47.39367257897224,40.617127754663365,6.98633377252124e-18,17.0,47.35,1.646109783506203,46.99,6.6944,9.653,15.4157,0.8388,11.377,12.6259,12.6259,0
105945,npp,2215,274,21.103479385376,-33.9522857666016,18.6127262115479,3670144,2216,143,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-03 22:44:56.980528,109.23183842776587,66.0243294403772,53.91231097631502,0.08440414463697793,2.0,-65.72,3.0,-65.9,9.836,13.7695,20.0029,0.588,10.5414,12.4092,10.951675733888314,0
105958,npp,1042,3228,24.7309989929199,-33.9563941955566,18.6072444915771,3670144,1044,2567,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-04 00:25:12.688184,-84.82557513535386,53.03601886761313,44.96726866388681,0.05358420323849127,18.0,52.98,1.9513309067639726,52.71,7.1554,10.081,15.2633,0.8032,15.6044,19.863,18.93768671311971,0
106139,npp,279,2652,17.3285160064697,-33.9559059143066,18.6114635467529,3670144,279,2137,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-05 00:06:17.024113,-82.24821935996616,32.93915097853224,28.74566507127596,0.12259470086555237,15.0,32.92,1.2365102219381485,32.495,6.1381,9.897,14.7399,0.8181,14.1068,14.1764,12.059386052678233,0
106314,npp,2615,2087,10.6259107589722,-33.9567184448242,18.6112365722656,3670144,2615,1651,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-05 23:47:24.921185,-70.82880639527868,3.0307423975646093,2.6802573169360904,0.26509570417373557,12.0,3.08,1.0,2.56,5.1699,8.0967,12.2389,1.0,10.6259,10.6259,6.048122174787517,0
106495,npp,1889,1528,12.6924619674683,-33.9511032104492,18.6059474945068,3670144,1890,1146,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-06 23:28:36.374482,103.29748766029533,27.89961010065564,24.44672685546804,0.19275410037240734,9.0,-27.8,1.184412938166907,-28.23,5.7306,9.3932,14.6589,0.862,10.8823,10.9406,7.612045698624754,0
106672,npp,1207,976,6.97107458114624,-33.9546356201172,18.6087398529053,3670144,1207,720,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-07 23:09:49.609347,105.55776356789495,49.34883203969054,42.1443175953672,0.12110343379172636,6.0,-49.18,1.7549928774784245,-49.45,7.3078,9.4418,15.0461,0.8575,6.6889,5.978,3.886737844331395,0
106684,npp,226,3984,12.5704259872437,-33.9538154602051,18.6043586730957,3670144,229,3160,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-08 00:50:26.668170,-88.32706600345949,68.8613505534134,55.58304124504888,0.12591829983832725,22.0,68.71,3.3985290935932855,68.55,10.4745,14.6115,19.863,0.5541,7.4961,6.9657,4.791292826617141,0
106906,npp,1727,2842,14.4041767120361,-33.9547462463379,18.6098937988281,3670144,1726,2290,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-10 00:12:30.001943,-82.58267135007205,40.66498512117981,35.19388347151774,0.054206504720820496,16.0,40.62,1.4276677814245327,40.32,6.1115,8.0882,12.734,1.0011,12.5207,14.4193,13.483240564157082,0
107074,npp,982,2273,3.33065319061279,-33.9545440673828,18.6060161590576,3670144,982,1828,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-10 23:53:37.895094,-78.91136809005548,13.741775869040799,12.128058159940288,0.028506709828862848,13.0,13.77,1.015504800579495,13.38,5.0879,8.2017,12.4293,0.9872,3.3,3.288,2.7957348215389746,0
107245,npp,263,1711,3.31823086738586,-33.9545211791992,18.6042499542236,3670144,263,1298,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-11 23:34:47.564988,101.48476159114003,18.50294988371938,16.30082639111453,0.010968200134997188,10.0,-18.42,1.0442604737599883,-18.75,5.4287,8.0838,13.3621,1.0016,3.5331,3.3235,3.134096767243061,0
107417,npp,2643,1158,4.51264142990112,-33.953929901123,18.6077060699463,3670144,2644,854,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-12 23:16:00.796319,104.73582500088777,43.34495801290304,37.377250002199,0.0015903394655507064,7.0,-43.19,1.4867838833500562,-43.44,6.0437,8.0898,15.4017,1.0009,5.6908,4.5165,4.489037386968794,0
107590,npp,1962,618,16.3710117340088,-33.9507255554199,18.6056423187256,3670176,1962,403,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-13 22:57:15.806626,107.28561508719228,58.95059412092969,49.26121089701394,7.978400612205127e-08,4.0,-58.71,2.253202848596432,-58.88,9.4139,12.6155,18.6601,0.6418,9.7634,10.507,10.507,0
107603,npp,901,3604,9.71028804779053,-33.9544334411621,18.6114807128906,3670144,903,2924,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-14 00:37:42.189711,-86.63538160997706,62.01557250251728,51.35516785266662,0.002057211428124237,20.0,61.91,2.5331140255951103,61.74,9.6206,12.9992,19.8278,0.6229,6.7984,6.0482,6.012675256636867,0
107762,npp,1327,101,12.9802589416504,-33.9547004699707,18.6036510467529,3670176,1333,46,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-14 22:38:34.375670,110.16377680813623,68.99754905634529,55.653266741780534,6.078191956392582e-15,1.0,-68.65,3.3166247903554,-68.77,11.3177,16.1642,21.1706,0.5009,7.1367,6.5019,6.5019,0
107774,npp,103,3032,9.3297290802002,-33.950382232666,18.6049537658691,3670176,104,2440,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-15 00:18:44.745339,-83.62706169451396,47.259348197595074,40.508265418500876,1.251963791795048e-05,17.0,47.21,1.646109783506203,46.99,6.6944,9.653,15.4157,0.8388,7.9003,7.8256,7.8256,0
107949,npp,2421,2459,3.90672302246094,-33.9563751220703,18.6073417663574,3670176,2421,1991,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-15 23:59:50.858786,-80.64346681218163,23.780866972434684,20.893633114611465,5.851713295504185e-13,14.0,23.79,1.1367971201176101,23.44,4.8687,7.169,11.352,1.1294,5.227,4.4123,4.4123,0
108121,npp,1692,1895,4.72369050979614,-33.953369140625,18.6085357666016,3670176,1692,1468,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-16 23:40:58.755052,96.53658883277922,8.131969627512117,7.18670583726237,1.1502538568506111e-19,11.0,-8.06,1.0,-8.41,5.0812,7.4271,12.2163,1.0902,5.3933,5.1496,5.1496,0
108474,npp,316,793,11.1344900131226,-33.9526519775391,18.6067790985107,3670176,315,579,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-18 23:03:25.225803,106.44871028580161,54.568585406399855,46.104783818594484,9.713815269287064e-30,5.0,-54.37,1.9513309067639726,-54.53,7.5972,10.5082,15.0393,0.7705,8.4176,8.5792,8.5792,0
108650,npp,2727,271,21.2282066345215,-33.9543685913086,18.6077728271484,3670176,2728,141,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-19 22:44:43.797389,109.32793753224398,66.08216579692778,53.94326840009106,6.398081526092749e-33,2.0,-65.77,3.0,-65.9,9.836,13.7695,20.0029,0.588,10.5829,12.4825,12.4825,0
108662,npp,1567,3223,22.4357490539551,-33.9530410766602,18.6109256744385,3670176,1565,2561,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-20 00:24:57.726015,-84.1627820788351,52.90783350990522,44.86786417576722,1.6507908798824205e-29,18.0,52.84,1.9513309067639726,52.71,7.1554,10.081,15.2633,0.8032,14.4281,18.0196,18.0196,0
108833,npp,804,2648,5.69671535491943,-33.9577140808105,18.6117286682129,3670176,804,2134,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-21 00:06:03.839182,-81.90330772537492,32.74891964703936,28.583271054137388,1.615549625133515e-36,15.0,32.74,1.2365102219381485,32.495,6.1381,9.897,14.7399,0.8181,4.6998,4.6605,4.6605,0
109362,npp,744,3979,10.9207706451416,-33.951473236084,18.6114749908447,3670176,744,3157,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-24 00:50:11.667277,-88.14205258139658,68.78944390406068,55.53801529190668,4.984846734093085e-32,22.0,68.63,3.3985290935932855,68.55,10.4745,14.6115,19.863,0.5541,7.0107,6.0516,6.0516,0
109710,npp,2243,2837,5.2032995223999,-33.9542274475098,18.6060314178467,3670176,2244,2286,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-26 00:12:16.763968,-82.91110823474902,40.46613773776431,35.02754325446334,1.022393232517786e-26,16.0,40.43,1.4276677814245327,40.32,6.1115,8.0882,12.734,1.0011,6.076,5.2088,5.2088,0
109884,npp,1496,2268,3.25030612945557,-33.9568557739258,18.604679107666,3670176,1496,1824,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-26 23:53:22.878309,-78.20278802828447,13.464461060992273,11.88345756277215,1.399328222305558e-21,13.0,13.49,1.015504800579495,13.38,5.0879,8.2017,12.4293,0.9872,3.2209,3.2087,3.2087,0
110231,npp,66,1154,7.18586158752441,-33.9573707580566,18.6090545654297,3670176,67,850,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-28 23:15:45.789359,104.86129315050455,43.48948853612044,37.49129007409857,2.0847508053781406e-07,7.0,-43.34,1.4867838833500562,-43.44,6.0437,8.0898,15.4017,1.0009,7.4887,7.192,7.192,0
110415,npp,1392,3597,24.6644172668457,-33.9566345214844,18.6077709197998,3670176,1396,2919,196611,3866787,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-30 00:37:25.407823,-86.11288829176956,61.872075149097384,51.254895640576535,5.877315594760222e-09,20.0,61.76,2.5331140255951103,61.74,9.6206,12.9992,19.8278,0.6229,12.7018,15.3626,15.3626,0
110577,npp,1835,98,31.318717956543,-33.9569053649902,18.6060619354248,3670144,1834,44,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-30 22:38:19.375530,110.30563687436475,69.05165404486496,55.678339271626875,0.01891762631594439,1.0,-68.7,3.3166247903554,-68.77,11.3177,16.1642,21.1706,0.5009,12.666,15.6877,15.361022921151408,0
110590,npp,610,3027,5.4563422203064,-33.9570083618164,18.6074676513672,3670144,611,2436,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-31 00:18:29.746036,-83.90200522220535,47.098035000247584,40.378011734828746,0.002442290356194643,17.0,47.05,1.646109783506203,46.99,6.6944,9.653,15.4157,0.8388,5.5473,4.5767,4.534525560885019,0
110760,npp,2925,2453,5.14777851104736,-33.9559860229492,18.6085472106934,3670144,2924,1986,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-05-31 23:59:34.087710,-80.44340383001051,23.502384052585903,20.651117132633892,0.023056018817623283,14.0,23.49,1.1367971201176101,23.44,4.8687,7.169,11.352,1.1294,6.3187,5.8139,5.415759517075289,0
112094,npp,2195,1890,17.6228981018066,-33.9539070129395,18.607292175293,3670144,2195,1463,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-06-01 23:40:43.767162,100.50377486781947,8.407138748210416,7.429128951323574,0.06178309365864948,11.0,-8.35,1.0,-8.41,5.0812,7.4271,12.2163,1.0902,18.2925,19.2118,18.144905019543305,0
112264,npp,1492,1337,4.77019023895264,-33.954906463623,18.6112651824951,3670144,1493,1010,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-06-02 23:21:55.227702,104.11063498865029,36.477202850467805,31.71876955790329,0.12249046505028155,8.0,-36.36,1.2937979144666532,-36.4,5.5534,8.2883,14.3096,0.9769,5.3775,4.6599,2.5446860381032224,0
112600,npp,153,266,13.2230110168457,-33.9517478942871,18.6060085296631,3670144,153,138,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-06-04 22:44:27.047064,109.4962006113096,66.16948800265685,53.99247842256689,0.23183213037404224,2.0,-65.86,3.0,-65.9,9.836,13.7695,20.0029,0.588,7.9145,7.7753,3.7719307680997645,0
112612,npp,2048,3216,9.8571310043335,-33.9545669555664,18.6067123413086,3670144,2052,2558,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-06-05 00:24:40.976384,-83.97003054139395,52.71710291491825,44.72141789711244,0.2149996647545456,18.0,52.65,1.9513309067639726,52.71,7.1554,10.081,15.2633,0.8032,7.982,7.9169,4.2042004645279025,0
112781,npp,1283,2641,23.8844146728516,-33.9556045532227,18.604944229126,3670144,1283,2130,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-06-06 00:05:47.103434,-82.55068349728838,32.45307376087283,28.330844634889196,0.14311978897428876,15.0,32.43,1.2365102219381485,32.495,6.1381,9.897,14.7399,0.8181,19.4087,19.5397,17.068250685656487,0
113458,npp,1560,437,11.2630681991577,-33.9555282592773,18.609748840332,3670144,1560,253,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-06-09 22:50:34.743631,108.37504822800182,62.90186693255832,51.930841787511156,0.008408872202349808,3.0,-62.62,2.6065528283652384,-62.62,9.6537,13.1514,19.1367,0.6157,7.3722,6.9341,6.788892257675609,0
113470,npp,431,3404,26.2906799316406,-33.957275390625,18.610767364502,3670144,428,2752,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-06-10 00:30:54.011005,-85.34702635443145,57.57612579353957,48.289092024969406,0.0218003529467036,19.0,57.48,2.2013981571160284,57.55,7.6459,10.5998,17.5428,0.7639,15.2244,20.0823,19.70584285365627,0
113635,npp,2728,2830,3.28138756752014,-33.9547958374023,18.6056022644043,3670144,2728,2280,196611,3866755,3226,zaf_cape_town_58_37,-33.95416667,18.60833333,58,37,zaf_cape_town,2012-06-11 00:11:58.356369,-82.814404064926,40.206912498458735,34.81366810888651,0.008093176878319785,16.0,40.17,1.4276677814245327,40.32,6.1115,8.0882,12.734,1.0011,4.7298,3.2848,3.145043809817401,0
