gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,684,3769,1.0369774103164668,-33.8986167907715,18.3738861083984,3670176,682,3038,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-04-01 00:44:24.661543,-86.97994898347335,65.19416025909781,53.40809799856579,1.6330586209728959e-13,21.0,65.08,2.898275349237888,64.84,1.072,1.4017,1.7151,0.4061,0.4434,0.4211,0
101006,npp,2973,3199,0.957853257656097,-33.9027671813965,18.3665580749512,3670176,2971,2547,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-04-02 00:25:27.199767,-84.36542153785884,52.24731317149375,44.37452007876344,3.841128803399475e-06,18.0,52.18,1.847645286154319,51.965,0.7755,0.8885,1.0681,0.6406,0.6067,0.6136,0
102864,npp,2299,768,1.61088216304779,-33.9039878845215,18.3717041015625,3670176,2298,551,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-04-16 23:03:48.276590,106.57054488175358,55.215106886717095,46.587568655541894,9.09194182402991e-19,5.0,-55.02,2.0682789409984763,-55.27,1.4134,1.5746,1.7091,0.3615,0.5868,0.5823,0
102872,npp,1262,3769,1.41735899448395,-33.8979415893555,18.3707141876221,3670176,1260,3039,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-04-17 00:44:18.216687,-87.03569238810233,65.19813701438281,53.41088960272917,3.205392360955538e-10,21.0,65.08,2.898275349237888,64.84,1.072,1.4017,1.7151,0.4061,0.5746,0.5756,0
102993,npp,477,3200,1.055808901786804,-33.9003601074219,18.3723850250244,3670176,476,2548,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-04-18 00:25:20.752066,-84.10963502778955,52.26887615667902,44.39090511737804,2.393014858632008e-17,18.0,52.21,1.847645286154319,51.965,0.7755,0.8885,1.0681,0.6406,0.6598,0.6764,0
103112,npp,2790,2624,0.737825691699982,-33.8969688415527,18.3702297210693,3670176,2791,2118,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-04-19 00:06:26.846535,-81.50363747626977,31.66282731892329,27.664326656912625,1.2114498602635958e-23,15.0,31.67,1.2365102219381485,31.33,0.611,0.6901,0.8142,0.8248,0.6078,0.6086,0
103349,npp,1352,1500,0.816177904605865,-33.9006805419922,18.3707809448242,3670176,1352,1125,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-04-20 23:28:46.146250,102.89438938101095,29.21780791225193,25.578161208635915,4.183890731291872e-33,9.0,-29.12,1.184412938166907,-29.615,0.6743,0.7564,0.8828,0.7525,0.6197,0.6142,0
103587,npp,7,418,14.861912727356,-33.9024467468262,18.3688945770264,3670176,7,239,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-04-22 22:51:17.910979,108.42413071449053,63.27266724764214,52.18284986525901,3.9278704593176965e-32,3.0,-63.01,2.6065528283652384,-63.2,1.9684,2.1055,2.4648,0.2703,5.4632,4.0178,0
103713,npp,1177,2815,0.904397070407867,-33.8970985412598,18.3725547790527,3670176,1177,2267,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-04-24 00:12:41.498198,-82.53395681526717,39.63512562858358,34.3479640100922,3.6338301572736845e-32,16.0,39.61,1.4276677814245327,39.12,0.679,0.8093,1.0166,0.7033,0.6358,0.6361,0
107762,npp,1331,74,2.30005955696106,-33.9021034240723,18.3685398101807,3670176,1334,32,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-05-14 22:38:36.154946,110.7256053131317,69.43776294304958,55.89877977879115,4.9342894792408816e-15,1.0,-69.09,3.5496478698597698,-69.23,2.5049,2.9397,3.6479,0.1936,0.389,0.4454,0
107774,npp,99,3003,0.80323052406311,-33.9025917053223,18.3737049102783,3670176,100,2418,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-05-15 00:18:44.745339,-83.72071349394736,46.32219710399992,39.765979299441305,9.89289863195087e-06,17.0,46.28,1.646109783506203,46.04,0.7844,0.9157,1.0332,0.6216,0.5009,0.4993,0
108121,npp,1690,1865,0.578551650047302,-33.8990783691406,18.3669986724854,3670176,1690,1440,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-05-16 23:40:58.755052,98.19225593120176,9.869774402570743,8.7194417355944,9.469854531048684e-20,11.0,-9.8,1.0,-10.005,0.5436,0.6675,0.823,0.8528,0.4803,0.4934,0
108486,npp,2351,3762,1.97696042060852,-33.9011421203613,18.3724803924561,3670176,2348,3034,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-05-19 00:43:55.168406,-87.00357397608367,65.07980643394271,53.32957619650454,3.518734795983187e-24,21.0,64.95,2.898275349237888,64.84,1.072,1.4017,1.7151,0.4061,0.7677,0.8028,0
108650,npp,2729,243,2.29176449775696,-33.9005241394043,18.3747406005859,3670176,2729,124,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-05-19 22:44:43.797389,109.3958197568451,66.58867483946521,54.24986854937778,6.066577995662138e-33,2.0,-66.27,3.0,-66.4,2.1264,2.5927,3.152,0.2195,0.4689,0.5031,0
108833,npp,799,2617,1.21347141265869,-33.8991737365723,18.3721771240234,3670176,798,2113,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-05-21 00:06:02.059946,-81.3353170997061,31.380111519616015,27.421339214268798,1.493197773835199e-36,15.0,31.35,1.2365102219381485,31.33,0.611,0.6901,0.8142,0.8248,0.9925,1.0009,0
109001,npp,47,2052,0.569209605455399,-33.9014587402344,18.3732624053955,3670176,47,1618,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-05-21 23:47:09.954623,-37.15837077326664,1.2448921261517538,1.100976020132293,1.0499812688280585e-33,12.0,1.08,1.0,0.8,0.5215,0.5692,0.7053,1.0,0.5692,0.5692,0
109710,npp,2238,2806,1.39460897445679,-33.8999176025391,18.3692588806152,3670176,2237,2259,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-05-26 00:12:14.984686,-81.79749783448858,39.29379462083253,34.06164726420225,1.138015632934318e-26,16.0,39.27,1.4276677814245327,39.12,0.679,0.8093,1.0166,0.7033,0.9792,0.9809,0
110059,npp,757,1678,0.596971452236176,-33.898250579834,18.3743724822998,3670176,758,1268,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-05-27 23:34:32.554674,101.93577483930319,20.29545815096863,17.86384825858749,6.775557170139499e-15,10.0,-20.21,1.0837787002826917,-20.37,0.6262,0.75,0.8506,0.759,0.4281,0.4531,0
110231,npp,65,1124,1.110386431217194,-33.8991050720215,18.3745822906494,3670176,67,826,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-05-28 23:15:45.789359,105.04645694329105,44.53233794040243,38.33201130852948,2.5733807935227065e-07,7.0,-44.37,1.5732132722552272,-44.44,1.0351,1.1122,1.2753,0.5118,0.5681,0.5683,0
113976,npp,1240,1671,0.658526360988617,-33.9031600952148,18.370792388916,3670176,1240,1263,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-06-12 23:34:14.160195,102.1100985741246,20.652279962949386,18.174459200448503,2.2480222762723676e-08,10.0,-20.58,1.0837787002826917,-20.37,0.6262,0.75,0.8506,0.759,0.4849,0.4998,0
114147,npp,546,1117,0.948828816413879,-33.9002380371094,18.3702812194824,3670176,548,821,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-06-13 23:15:27.403002,105.1754401619485,44.7658240866925,38.518820271843474,2.38713045235181e-15,7.0,-44.61,1.5732132722552272,-44.44,1.0351,1.1122,1.2753,0.5118,0.4654,0.4856,0
114394,npp,2315,64,4.48614883422852,-33.8991661071777,18.3741264343262,3670176,2314,27,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-06-15 22:38:01.012348,110.55905032054116,69.59742997601481,55.9810408720475,1.1508814347657174e-26,1.0,-69.24,3.5496478698597698,-69.23,2.5049,2.9397,3.6479,0.1936,1.0049,0.8687,0
114402,npp,1080,2990,0.927107572555542,-33.8998260498047,18.3741779327393,3670176,1080,2408,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-06-16 00:18:09.604221,-83.41123126733801,45.88799438343284,39.41708011971117,1.189434414940014e-19,17.0,45.84,1.5732132722552272,46.04,0.7844,0.9157,1.0332,0.6216,0.5764,0.5763,0
114743,npp,1946,1299,0.652678668498993,-33.8982620239258,18.3747806549072,3670176,1946,975,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-06-18 23:21:35.104922,103.8610367782996,38.001647628418695,32.989412297005515,1.4887028492495537e-33,8.0,-37.88,1.357151599901897,-37.64,0.8694,0.9585,1.1327,0.5938,0.3438,0.3876,0
114856,npp,1271,752,1.31051826477051,-33.901538848877,18.3712024688721,3670176,1271,535,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-06-19 23:02:50.132003,106.89369397504714,55.6323468045895,46.88429498847488,7.453444313317519e-35,5.0,-55.42,2.0682789409984763,-55.27,1.4134,1.5746,1.7091,0.3615,0.4415,0.4738,0
114864,npp,229,3748,1.138747215271,-33.8973197937012,18.3680152893066,3670176,231,3025,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-06-20 00:43:20.074939,-87.30121021105599,64.82789461873136,53.16839403030043,5.200886034591152e-33,21.0,64.69,2.898275349237888,64.84,1.072,1.4017,1.7151,0.4061,0.4785,0.4624,0
114970,npp,623,231,2.38352179527283,-33.8982696533203,18.3720512390137,3670176,629,117,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-06-20 22:44:06.933974,109.21640236614148,66.81087997139133,54.380653543399106,3.2179490877308805e-32,2.0,-66.49,3.0,-66.4,2.1264,2.5927,3.152,0.2195,0.4995,0.5233,0
115448,npp,2011,400,2.09529948234558,-33.9001884460449,18.37424659729,3670176,2010,226,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-06-25 22:50:14.017117,108.67475362064518,63.62466080451945,52.40125731177183,2.8127955397236076e-11,3.0,-63.35,2.7445598364131496,-63.2,1.9684,2.1055,2.4648,0.2703,0.5655,0.5664,0
115457,npp,872,3367,0.860163867473602,-33.8973236083984,18.3703079223633,3670176,872,2716,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-06-26 00:30:33.284532,-85.35764386029193,56.66657957927876,47.63779881779332,1.5471146627670944e-19,19.0,56.58,2.1127631471468895,56.83,0.8135,1.088,1.4561,0.5232,0.4614,0.45,0
115585,npp,101,2792,0.634470403194427,-33.8990669250488,18.3748893737793,3670176,102,2246,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-06-27 00:11:37.627095,-82.88061560013263,38.77363604497186,33.63132142777977,1.5007730032500681e-12,16.0,38.74,1.357151599901897,39.12,0.679,0.8093,1.0166,0.7033,0.4404,0.4462,0
115712,npp,2440,2225,0.498609930276871,-33.9009857177734,18.3732280731201,3670176,2440,1783,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-06-27 23:52:45.528667,-83.7962061250947,11.074303105217812,9.780535686128076,0.00011469392317522394,13.0,11.06,1.015504800579495,11.57,0.5295,0.6363,0.8172,0.8946,0.4337,0.4461,0
120882,npp,2681,402,2.03800868988037,-33.8970375061035,18.3707313537598,3670176,2681,228,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-07-11 22:50:15.950991,108.43495909840873,63.59400439024301,52.38550784146778,1.5472981038675305e-10,3.0,-63.31,2.7445598364131496,-63.2,1.9684,2.1055,2.4648,0.2703,0.5446,0.551,0
121069,npp,784,2796,2.25024771690369,-33.9035339355469,18.3715839385986,3670176,786,2251,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-07-13 00:11:39.552271,-81.91187391806984,38.90683725597018,33.74393507073372,3.167072140527542e-08,16.0,38.89,1.4276677814245327,39.12,0.679,0.8093,1.0166,0.7033,1.5785,1.5827,0
121751,npp,1062,577,1.6610711812973,-33.8983421325684,18.3684883117676,3670176,1063,366,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-07-16 22:56:30.691455,107.6697072457242,59.894861509042,49.91862572235318,3.1483155798340867e-30,4.0,-59.65,2.3545700244418297,-59.51,1.6611,1.9391,2.2363,0.2935,0.4511,0.4876,0
121762,npp,3046,3561,0.996301412582397,-33.8997802734375,18.3670997619629,3670176,3047,2890,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-07-17 00:36:55.295391,-86.34840477208579,61.11141463628918,50.75107453013682,9.179984814894065e-25,20.0,61.01,2.5331140255951103,61.16,1.0288,1.2073,1.5033,0.4715,0.4859,0.4697,0
121920,npp,438,62,2.86285614967346,-33.900821685791,18.3741188049316,3670176,439,26,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-07-17 22:37:51.038978,110.71571414800366,69.62243050571409,56.00449783332997,8.206522454856473e-33,1.0,-69.27,3.5496478698597698,-69.23,2.5049,2.9397,3.6479,0.1936,0.5476,0.5543,0
121931,npp,2276,2991,0.725980877876282,-33.9027481079102,18.3741493225098,3670176,2277,2409,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-07-18 00:17:59.629625,-83.66284199067792,45.902789093899244,39.43403210592869,1.6377733233849703e-29,17.0,45.87,1.5732132722552272,46.04,0.7844,0.9157,1.0332,0.6216,0.4486,0.4513,0
122109,npp,1531,2417,0.680477917194366,-33.8978538513184,18.3677959442139,3670176,1531,1956,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-07-18 23:59:05.746766,-79.59333204542669,21.58329246499811,18.986960625862984,2.3011173243333822e-33,14.0,21.61,1.0837787002826917,21.9,0.6024,0.6767,0.7417,0.8412,0.5727,0.5724,0
122635,npp,2516,753,1.30573844909668,-33.9013671875,18.3671607971191,3670176,2517,536,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-07-21 23:02:45.460290,106.89639326611913,55.61572621397693,46.87876468644807,5.735607150163544e-27,5.0,-55.4,2.0682789409984763,-55.27,1.4134,1.5746,1.7091,0.3615,0.4392,0.472,0
122651,npp,1492,3753,1.59634363651276,-33.9007186889648,18.3698844909668,3670176,1494,3028,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-07-22 00:43:15.402244,-87.26637793193177,64.89542221606335,53.21915081221788,1.544125947735978e-29,21.0,64.78,2.898275349237888,64.84,1.072,1.4017,1.7151,0.4061,0.6364,0.6482,0
123541,npp,2995,3944,2.72053170204163,-33.8976058959961,18.3708572387695,3670176,2998,3139,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-07-27 00:49:35.496730,-88.14365922993757,68.2007549320717,55.2089617154691,3.16536820049489e-09,22.0,68.06,3.3166247903554,68.1,1.4498,1.9647,2.9222,0.2897,0.7971,0.7882,0
131343,npp,2931,2045,0.559632450342178,-33.8977928161621,18.3699722290039,3670176,2931,1612,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-08-09 23:46:33.017649,-96.87864512860992,0.6856457904968962,0.6064415445384278,0.00032837472465349176,12.0,0.69,1.0,0.8,0.5215,0.5692,0.7053,1.0,0.5596,0.5596,0
131877,npp,892,406,3.00871896743774,-33.9037094116211,18.3735046386719,3670176,890,231,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-08-12 22:50:16.291115,108.50616114695676,63.50708285656801,52.334157090182146,5.185276879706567e-22,3.0,-63.24,2.7445598364131496,-63.2,1.9684,2.1055,2.4648,0.2703,0.8983,0.8134,0
131888,npp,2844,3377,1.7444976568222,-33.902156829834,18.3731021881104,3670176,2843,2726,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-08-13 00:30:35.557660,-85.1132101060057,56.891030545731056,47.80751235249473,1.0785921450666717e-13,19.0,56.83,2.1127631471468895,56.83,0.8135,1.088,1.4561,0.5232,0.88,0.9127,0
132066,npp,2064,2801,0.757890045642853,-33.90283203125,18.3701725006104,3670176,2066,2255,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-08-14 00:11:39.897731,-81.67186378852692,39.0846090300706,33.89336247317518,1.0284408099451159e-19,16.0,39.08,1.4276677814245327,39.12,0.679,0.8093,1.0166,0.7033,0.5332,0.533,0
132239,npp,1326,2233,1.12830340862274,-33.9010543823242,18.3692665100098,3670176,1326,1791,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-08-14 23:52:47.795895,-76.15976832818059,11.473906323856554,10.133634518445218,6.294343786331007e-25,13.0,11.51,1.015504800579495,11.57,0.5295,0.6363,0.8172,0.8946,1.0537,1.0094,0
132596,npp,3002,1118,1.55157816410065,-33.8981246948242,18.3724365234375,3670176,3002,822,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-08-16 23:15:12.494096,104.65856597388773,44.74882451070388,38.51182144769363,8.578926111887657e-32,7.0,-44.57,1.5732132722552272,-44.44,1.0351,1.1122,1.2753,0.5118,0.8485,0.7941,0
132775,npp,2346,580,1.73316586017609,-33.899959564209,18.3694934844971,3670176,2345,369,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-08-17 22:56:29.290179,107.64681710090537,59.82124114105825,49.87047936363986,2.292013646379482e-32,4.0,-59.58,2.3545700244418297,-59.51,1.6611,1.9391,2.2363,0.2935,0.4818,0.5088,0
132789,npp,1258,3566,1.39306795597076,-33.8979187011719,18.3703575134277,3670176,1258,2894,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-08-18 00:36:53.894554,-86.01958465787267,61.19720982153702,50.81215005187599,2.188585420461091e-30,20.0,61.11,2.5331140255951103,61.16,1.0288,1.2073,1.5033,0.4715,0.6425,0.6568,0
132955,npp,1719,65,3.26157283782959,-33.901195526123,18.3746967315674,3670176,1720,27,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-08-18 22:37:49.644519,110.53271613829456,69.58063560088723,55.9841396364166,4.461085033964034e-29,1.0,-69.23,3.5496478698597698,-69.23,2.5049,2.9397,3.6479,0.1936,0.6599,0.6315,0
133333,npp,2074,1858,0.770108580589294,-33.9019050598145,18.3746299743652,3670176,2074,1432,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-08-20 23:40:14.027354,100.26557506761196,10.283820329904222,9.085154410816706,9.957526146397441e-24,11.0,-10.21,1.0,-10.005,0.5436,0.6675,0.823,0.8528,0.6718,0.6567,0
133692,npp,714,756,1.64304447174072,-33.9014511108398,18.3746223449707,3670176,713,538,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-08-22 23:02:42.273871,106.6967360298834,55.533569638194486,46.81940751022365,2.1701752191705136e-11,5.0,-55.32,2.0682789409984763,-55.27,1.4134,1.5746,1.7091,0.3615,0.6023,0.594,0
133702,npp,2746,3756,1.37649047374725,-33.8969497680664,18.3720874786377,3670176,2746,3030,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-08-23 00:43:12.215223,-87.10515400670856,64.95020197411002,53.254557955380754,3.4343325046666933e-18,21.0,64.84,2.898275349237888,64.84,1.072,1.4017,1.7151,0.4061,0.5605,0.559,0
133873,npp,76,234,2.25120687484741,-33.8979606628418,18.368673324585,3670176,74,119,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-08-23 22:44:00.845826,109.29821273462467,66.74639622011438,54.351147681749666,0.00018638221683967227,2.0,-66.43,3.0,-66.4,2.1264,2.5927,3.152,0.2195,0.4554,0.4942,0
133885,npp,1964,3187,0.765832543373108,-33.9019584655762,18.3738975524902,3670176,1963,2539,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-08-24 00:24:14.773789,-84.07486432251933,51.88236159422281,44.096293655042984,3.962689278049422e-12,18.0,51.84,1.847645286154319,51.965,0.7755,0.8885,1.0681,0.6406,0.5028,0.4906,0
136678,npp,1314,756,1.78381109237671,-33.8995513916016,18.3737106323242,3670176,1317,539,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-09-07 23:02:38.111431,107.12585146312428,55.53178517374194,46.81512975576475,7.76180520479534e-05,5.0,-55.32,2.0682789409984763,-55.27,1.4134,1.5746,1.7091,0.3615,0.6704,0.6449,0
136867,npp,675,235,4.42172813415527,-33.8997764587402,18.3722991943359,3670176,678,119,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-09-08 22:43:56.692761,109.6631503658438,66.73133054090401,54.33809019766889,3.7844492908169295e-11,2.0,-66.41,3.0,-66.4,2.1264,2.5927,3.152,0.2195,1.1789,0.9707,0
137067,npp,1803,2609,0.750918507575989,-33.8978614807129,18.3711566925049,3670176,1803,2107,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-09-10 00:05:14.966827,-80.8423831654557,30.983115973033705,27.084135490631855,3.4838173141858176e-08,15.0,31.0,1.2365102219381485,31.33,0.611,0.6901,0.8142,0.8248,0.6184,0.6194,0
137258,npp,1055,2044,0.639266908168793,-33.8980712890625,18.3733959197998,3670176,1055,1610,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-09-10 23:46:22.883214,-19.388347338509774,0.9086584906656947,0.8036384188111304,3.81443143505566e-14,12.0,0.64,1.0,0.8,0.5215,0.5692,0.7053,1.0,0.6393,0.6393,0
137450,npp,351,1486,0.716611087322235,-33.9027786254883,18.3697948455811,3670176,350,1114,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-09-11 23:27:34.323402,102.14403615251835,29.900562328900904,26.159941207051578,9.69347082438319e-20,9.0,-29.78,1.184412938166907,-29.615,0.6743,0.7564,0.8828,0.7525,0.5356,0.5392,0
137652,npp,1753,3943,2.2551097869873,-33.9019813537598,18.3702354431152,3670176,1753,3139,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-09-13 00:49:24.623794,-87.914790513917,68.19008052112737,55.19800478291271,1.5830185020357844e-16,22.0,68.04,3.3166247903554,68.1,1.4498,1.9647,2.9222,0.2897,0.6568,0.6533,0
137828,npp,2095,405,2.42069530487061,-33.8989028930664,18.3679904937744,3670176,2092,230,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-09-13 22:50:06.153811,108.46268493383138,63.53096307154627,52.34318643981332,6.966072538124343e-28,3.0,-63.25,2.7445598364131496,-63.2,1.9684,2.1055,2.4648,0.2703,0.684,0.6544,0
137842,npp,958,3374,0.86258602142334,-33.8982582092285,18.369909286499,3670176,956,2723,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-09-14 00:30:25.421182,-85.06396239490117,56.82581117635986,47.75488322028677,9.393088409572348e-22,19.0,56.75,2.1127631471468895,56.83,0.8135,1.088,1.4561,0.5232,0.4625,0.4513,0
138030,npp,191,2799,0.72957170009613,-33.8991012573242,18.3714084625244,3670176,194,2254,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-09-15 00:11:29.775210,-81.80312169206232,39.00968838000703,33.827867894474174,4.7230879780018907e-26,16.0,39.0,1.4276677814245327,39.12,0.679,0.8093,1.0166,0.7033,0.5134,0.5131,0
138218,npp,2522,2231,0.591364294290543,-33.8969230651855,18.3680191040039,3670176,2522,1789,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-09-15 23:52:37.685473,-77.48766057085243,11.355321007515476,10.02824483917574,2.1907391911581077e-29,13.0,11.4,1.015504800579495,11.57,0.5295,0.6363,0.8172,0.8946,0.525,0.529,0
138815,npp,2445,3562,1.84408104419708,-33.903434753418,18.3713607788086,3670176,2443,2891,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-09-19 00:36:42.024930,-86.15933089241366,61.13661029260492,50.76447126665665,2.2257452851529546e-23,20.0,61.03,2.5331140255951103,61.16,1.0288,1.2073,1.5033,0.4715,0.8206,0.8694,0
139000,npp,2887,64,2.94318914413452,-33.8973617553711,18.3708000183105,3670176,2888,27,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-09-19 22:37:37.785840,110.48401310395201,69.60781679390612,55.9906002890619,1.73322999606528e-14,1.0,-69.24,3.5496478698597698,-69.23,2.5049,2.9397,3.6479,0.1936,0.5702,0.5699,0
139017,npp,1652,2991,1.63143134117126,-33.8968238830566,18.370735168457,3670176,1653,2409,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-09-20 00:17:46.377585,-83.7855036159536,45.910056577065056,39.437031327670255,6.906537430011211e-20,17.0,45.87,1.5732132722552272,46.04,0.7844,0.9157,1.0332,0.6216,1.0241,1.0141,0
139398,npp,179,1855,0.786635637283325,-33.9030990600586,18.3706874847412,3670176,179,1430,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-09-21 23:40:02.197157,102.4499295599907,10.458470639421616,9.23812457084968,8.397742082473013e-09,11.0,-10.38,1.0,-10.005,0.5436,0.6675,0.823,0.8528,0.6883,0.6708,0
142685,npp,19,1296,1.088235020637512,-33.9029006958008,18.3703880310059,3670176,20,973,196611,3866787,2025,zaf_cape_town_1_24,-33.9,18.37083333,1,24,zaf_cape_town,2012-10-08 23:21:02.711569,104.1110058673172,38.155449716657664,33.11753636516454,2.550888684247635e-08,8.0,-38.0,1.357151599901897,-37.64,0.8694,0.9585,1.1327,0.5938,0.6648,0.6462,0
