lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.405,0.507,0.636
2,0.155,0.359,0.431
3,0.051,0.24,0.301
4,0.048,0.146,0.215
5,0.091,0.075,0.144
6,0.082,0.022,0.053
7,0.037,-0.015,-0.031
8,0.02,-0.039,-0.082
9,-0.005,-0.052,-0.131
10,0.02,-0.056,-0.146
11,0.017,-0.053,-0.167
12,-0.018,-0.045,-0.197
13,-0.027,-0.034,-0.211
14,-0.003,-0.02,-0.201
15,-0.002,-0.004,-0.2
16,0.01,0.011,-0.193
17,0.019,0.026,-0.184
18,0.012,0.04,-0.174
19,0.012,0.053,-0.159
20,0.02,0.063,-0.137
21,0.07,0.071,-0.081
22,0.064,0.077,-0.035
23,0.046,0.081,0.011
24,0.038,0.082,0.069
25,0.045,0.081,0.149
26,0.068,0.065,0.259
27,0.068,0.058,0.358
28,0.079,0.056,0.43
29,0.038,0.057,0.443
30,0.029,0.056,0.438
31,0.051,0.053,0.408
32,0.066,0.05,0.337
33,0.067,0.047,0.235
34,0.063,0.044,0.146
35,0.061,0.038,0.077
36,0.066,0.032,0.017
37,0.03,0.024,-0.063
38,-0.007,0.019,-0.13
39,-0.01,0.015,-0.157
40,-0.007,0.012,-0.171
41,0.009,0.01,-0.175
42,0.023,0.009,-0.176
43,-0.014,0.008,-0.203
44,-0.023,0.01,-0.211
45,-0.006,0.014,-0.203
46,-0.011,0.018,-0.194
47,-0.006,0.021,-0.186
48,0.042,0.024,-0.15
49,0.05,0.029,-0.123
50,0.053,0.034,-0.097
51,0.048,0.039,-0.068
52,0.045,0.044,-0.026
53,0.039,0.049,0.035
54,0.036,0.053,0.118
55,0.038,0.057,0.203
56,0.048,0.062,0.283
57,0.097,0.065,0.371
58,0.105,0.066,0.433
59,0.125,0.065,0.459
60,0.086,0.063,0.414
61,0.084,0.06,0.356
62,0.043,0.054,0.258
63,0.032,0.047,0.175
64,0.038,0.042,0.088
65,0.027,0.037,0.002
66,0.021,0.032,-0.053
67,0.009,0.025,-0.1
68,0.005,0.017,-0.139
69,-0.003,0.011,-0.171
70,0.02,0.007,-0.174
71,0.004,0.004,-0.19
72,0.006,0.002,-0.196
73,-0.008,0.001,-0.211
74,-0.016,-0.0,-0.214
75,-0.024,-0.001,-0.216
76,-0.011,-0.001,-0.202
77,-0.013,-0.0,-0.188
78,0.003,0.002,-0.167
79,0.01,0.005,-0.148
80,0.016,0.011,-0.116
81,0.03,0.017,-0.063
82,0.028,0.024,-0.006
83,0.034,0.029,0.061
84,0.027,0.033,0.129
85,0.046,0.033,0.226
86,0.055,0.035,0.314
87,0.036,0.035,0.356
88,0.007,0.036,0.367
89,0.044,0.034,0.388
90,0.061,0.032,0.364
91,0.055,0.03,0.286
92,0.029,0.027,0.182
93,0.005,0.024,0.093
94,0.016,0.018,0.034
95,0.014,0.011,-0.028
96,0.004,0.005,-0.089
97,0.024,-0.001,-0.12
98,0.0,-0.007,-0.157
99,-0.011,-0.013,-0.179
100,-0.009,-0.018,-0.191
101,-0.027,-0.02,-0.214
102,-0.04,-0.021,-0.224
103,-0.048,-0.021,-0.227
104,-0.055,-0.02,-0.226
105,-0.032,-0.018,-0.207
106,-0.016,-0.014,-0.194
107,-0.011,-0.01,-0.185
108,0.001,-0.005,-0.162
109,-0.018,-0.001,-0.15
110,-0.023,0.004,-0.12
111,-0.013,0.007,-0.07
112,0.03,0.011,0.013
113,0.031,0.015,0.092
114,0.012,0.021,0.153
115,0.024,0.026,0.222
116,0.055,0.028,0.3
117,0.085,0.029,0.371
118,0.09,0.03,0.396
119,0.04,0.032,0.349
120,0.012,0.031,0.278
121,0.038,0.029,0.23
122,0.05,0.027,0.161
123,0.038,0.024,0.066
124,-0.006,0.022,-0.028
125,-0.02,0.018,-0.081
126,-0.015,0.011,-0.112
127,-0.002,0.006,-0.143
128,-0.013,0.0,-0.176
129,-0.021,-0.004,-0.195
130,-0.028,-0.007,-0.202
131,-0.009,-0.01,-0.201
132,0.009,-0.013,-0.194
133,0.016,-0.015,-0.191
134,0.0,-0.016,-0.198
135,-0.015,-0.015,-0.201
136,-0.022,-0.011,-0.197
137,-0.021,-0.007,-0.188
138,-0.024,-0.002,-0.175
139,0.012,0.002,-0.121
140,0.016,0.009,-0.077
141,-0.0,0.016,-0.039
142,0.017,0.022,0.025
143,0.013,0.026,0.093
144,0.033,0.028,0.194
145,0.023,0.031,0.258
146,0.001,0.034,0.294
147,0.017,0.035,0.334
148,0.049,0.034,0.356
149,0.085,0.03,0.34
150,0.067,0.027,0.268
151,0.044,0.024,0.177
152,0.038,0.021,0.107
153,0.039,0.016,0.05
154,0.025,0.011,-0.018
155,0.025,0.007,-0.068
156,0.004,0.005,-0.119
157,-0.008,0.002,-0.151
158,-0.024,-0.002,-0.174
159,-0.038,-0.006,-0.201
160,-0.022,-0.01,-0.199
161,-0.025,-0.012,-0.204
162,-0.033,-0.013,-0.211
163,-0.035,-0.012,-0.215
164,-0.048,-0.011,-0.216
165,-0.033,-0.009,-0.203
166,-0.017,-0.008,-0.183
167,0.003,-0.004,-0.157
168,0.001,0.0,-0.136
169,0.004,0.005,-0.106
170,0.033,0.009,-0.052
171,0.03,0.014,0.007
172,0.042,0.021,0.08
173,0.062,0.026,0.154
174,0.042,0.031,0.203
175,0.035,0.034,0.263
176,0.055,0.037,0.329
177,0.048,0.038,0.344
178,0.024,0.037,0.319
179,0.003,0.034,0.267
180,0.032,0.03,0.23
181,0.038,0.025,0.167
182,0.042,0.022,0.088
183,0.026,0.018,0.013
184,0.008,0.013,-0.044
185,0.004,0.009,-0.089
186,-0.002,0.004,-0.129
187,-0.013,-0.002,-0.161
188,0.001,-0.007,-0.167
189,-0.011,-0.011,-0.18
190,-0.022,-0.013,-0.197
191,-0.028,-0.014,-0.207
192,-0.03,-0.014,-0.209
193,-0.016,-0.012,-0.201
194,-0.013,-0.01,-0.19
195,-0.023,-0.008,-0.186
196,-0.011,-0.004,-0.173
197,-0.008,0.001,-0.153
198,-0.012,0.006,-0.127
199,0.005,0.01,-0.08
200,0.021,0.014,-0.026
201,0.046,0.017,0.033
202,0.059,0.019,0.108
203,0.039,0.021,0.176
204,0.018,0.024,0.23
205,-0.021,0.027,0.259
206,0.011,0.028,0.312
207,0.03,0.026,0.334
208,0.052,0.023,0.322
209,0.053,0.021,0.264
210,0.047,0.018,0.196
211,0.033,0.013,0.132
212,0.03,0.007,0.071
213,0.006,0.003,-0.009
214,-0.012,-0.002,-0.075
215,-0.029,-0.007,-0.123
216,-0.031,-0.012,-0.148
217,-0.023,-0.016,-0.166
218,-0.007,-0.018,-0.168
219,-0.048,-0.02,-0.2
220,-0.065,-0.022,-0.216
221,-0.044,-0.023,-0.208
222,-0.016,-0.024,-0.193
223,-0.023,-0.023,-0.197
224,-0.012,-0.021,-0.186
225,-0.011,-0.016,-0.174
226,-0.031,-0.012,-0.17
227,-0.031,-0.008,-0.152
228,-0.014,-0.005,-0.117
229,0.02,-0.002,-0.06
230,0.04,0.001,0.005
231,0.03,0.007,0.064
232,-0.001,0.013,0.108
233,0.016,0.019,0.181
234,0.049,0.023,0.268
235,0.049,0.025,0.321
236,0.019,0.026,0.328
237,0.005,0.026,0.312
238,0.016,0.025,0.291
239,0.023,0.022,0.245
240,0.029,0.019,0.177
241,0.012,0.018,0.088
242,0.008,0.017,0.019
243,0.022,0.012,-0.026
244,0.037,0.007,-0.063
245,0.025,0.003,-0.111
246,-0.006,-0.0,-0.154
247,-0.037,-0.004,-0.182
248,-0.03,-0.009,-0.188
249,-0.024,-0.012,-0.193
250,-0.005,-0.015,-0.187
251,-0.003,-0.018,-0.185
252,0.002,-0.017,-0.181
253,-0.013,-0.015,-0.184
254,-0.022,-0.012,-0.181
255,-0.036,-0.008,-0.183
256,-0.03,-0.005,-0.166
257,-0.009,-0.001,-0.128
258,0.008,0.005,-0.084
259,0.009,0.01,-0.043
260,0.006,0.013,0.008
261,0.016,0.016,0.078
262,0.019,0.019,0.156
263,0.018,0.023,0.219
264,0.001,0.026,0.267
265,-0.0,0.027,0.313
266,0.055,0.026,0.362
267,0.078,0.025,0.353
268,0.048,0.025,0.282
269,0.047,0.023,0.218
270,0.041,0.019,0.154
271,0.053,0.013,0.093
272,0.044,0.008,0.018
273,0.002,0.005,-0.063
274,-0.009,0.002,-0.109
275,-0.017,-0.002,-0.136
276,-0.038,-0.005,-0.169
277,-0.03,-0.008,-0.178
278,-0.042,-0.011,-0.193
279,-0.039,-0.014,-0.194
280,-0.044,-0.016,-0.203
281,-0.03,-0.017,-0.196
282,-0.037,-0.016,-0.199
283,-0.01,-0.015,-0.178
284,-0.022,-0.015,-0.174
285,-0.014,-0.013,-0.158
286,-0.01,-0.01,-0.141
287,-0.001,-0.007,-0.11
288,0.023,-0.003,-0.057
289,0.048,0.002,0.007
290,0.017,0.007,0.045
291,0.012,0.014,0.099
292,0.009,0.018,0.169
293,0.031,0.019,0.264
294,0.038,0.021,0.337
295,0.036,0.021,0.365
296,0.002,0.021,0.338
297,0.009,0.018,0.31
298,0.014,0.014,0.259
299,0.004,0.012,0.175
300,-0.011,0.009,0.085
301,0.015,0.004,0.031
302,0.008,-0.002,-0.024
303,0.012,-0.008,-0.067
304,-0.015,-0.013,-0.123
305,-0.008,-0.017,-0.145
306,-0.013,-0.02,-0.16
307,-0.026,-0.023,-0.179
308,-0.015,-0.024,-0.18
309,-0.044,-0.024,-0.202
310,-0.047,-0.024,-0.206
311,-0.033,-0.023,-0.201
312,-0.036,-0.02,-0.198
313,-0.036,-0.016,-0.185
314,-0.014,-0.011,-0.161
315,-0.018,-0.007,-0.146
316,0.012,-0.002,-0.106
317,0.017,0.004,-0.072
318,0.002,0.01,-0.049
319,0.007,0.016,-0.001
320,0.015,0.02,0.077
321,0.012,0.023,0.154
322,0.007,0.027,0.223
323,0.032,0.031,0.296
324,0.066,0.033,0.366
325,0.094,0.034,0.402
326,0.082,0.036,0.371
327,0.029,0.034,0.287
328,0.018,0.033,0.219
329,0.027,0.029,0.16
330,0.028,0.025,0.085
331,0.042,0.02,0.019
332,0.008,0.016,-0.053
333,0.02,0.012,-0.079
334,0.012,0.007,-0.111
335,-0.018,0.003,-0.152
336,-0.016,-0.001,-0.169
337,-0.023,-0.005,-0.182
338,-0.029,-0.008,-0.19
339,-0.027,-0.009,-0.191
340,-0.014,-0.01,-0.183
341,-0.014,-0.009,-0.183
342,-0.029,-0.009,-0.187
343,-0.009,-0.008,-0.164
344,-0.001,-0.007,-0.143
345,0.006,-0.004,-0.124
346,-0.008,-0.002,-0.106
347,-0.003,0.001,-0.063
348,0.017,0.006,-0.002
349,0.018,0.012,0.054
350,0.032,0.017,0.125
351,0.034,0.02,0.201
352,0.026,0.021,0.275
353,0.053,0.023,0.354
354,0.027,0.024,0.373
355,0.001,0.025,0.354
356,0.009,0.024,0.323
357,0.032,0.023,0.27
358,0.024,0.022,0.179
359,0.036,0.02,0.108
360,0.017,0.017,0.036
361,0.009,0.013,-0.021
362,0.015,0.007,-0.066
363,-0.02,0.003,-0.125
364,-0.004,0.0,-0.137
365,-0.003,-0.003,-0.149
366,0.006,-0.006,-0.155
367,0.006,-0.008,-0.166
368,0.003,-0.01,-0.172
369,-0.0,-0.01,-0.177
370,-0.006,-0.01,-0.18
371,-0.017,-0.007,-0.181
372,-0.041,-0.004,-0.185
373,-0.041,0.001,-0.174
374,-0.017,0.005,-0.139
375,0.012,0.01,-0.097
376,0.033,0.015,-0.054
377,0.025,0.02,-0.023
378,0.014,0.025,0.016
379,0.015,0.03,0.092
380,0.01,0.034,0.168
381,0.012,0.038,0.239
382,0.038,0.041,0.316
383,0.067,0.042,0.38
384,0.079,0.043,0.405
385,0.084,0.043,0.383
386,0.052,0.042,0.308
387,0.025,0.039,0.233
388,0.044,0.036,0.173
389,0.046,0.031,0.092
390,0.038,0.026,0.012
391,0.025,0.02,-0.044
392,0.012,0.013,-0.085
393,-0.019,0.006,-0.129
394,-0.035,-0.001,-0.159
395,-0.026,-0.008,-0.17
396,-0.011,-0.014,-0.17
397,-0.02,-0.019,-0.182
398,-0.012,-0.022,-0.181
399,-0.02,-0.022,-0.185
400,-0.009,-0.02,-0.181
