gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,706,3792,13.0851640701294,-34.0426254272461,18.5450611114502,3670176,709,3053,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-01 00:44:28.220095,-87.5825412008352,65.61654616290919,53.66958190026548,1.3807531783860532e-13,21.0,65.49,3.0,65.24,6.4402,9.6509,13.6837,0.3327,4.356,4.354,0
101006,npp,2993,3224,3.47746396064758,-34.043701171875,18.5418128967285,3670176,2996,2563,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-02 00:25:30.758283,-84.85068464519702,52.9268255919492,44.88755059608622,3.15963023010587e-06,18.0,52.87,1.9513309067639726,52.535,4.3378,6.5243,9.1585,0.4922,1.6499,1.7116,0
102623,npp,625,1896,2.04845380783081,-34.0439186096191,18.5432205200195,3670176,625,1469,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-14 23:41:23.641916,101.40206083943384,8.057217265495572,7.1214449576059895,8.171710035215962e-05,11.0,-8.0,1.0,-8.64,2.7423,3.4328,4.9048,0.9355,1.8269,1.9163,0
102744,npp,2984,1342,3.59483289718628,-34.0468139648438,18.5399303436279,3670176,2984,1014,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-15 23:22:35.067541,103.96145975921038,36.25823039070829,31.541118852647188,5.8393981314062554e-12,8.0,-36.15,1.2937979144666532,-36.64,2.9937,4.4528,5.4096,0.7212,2.5481,2.5925,0
102864,npp,2313,794,3.4022490978241,-34.0425567626953,18.5397167205811,3670176,2313,580,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-16 23:03:50.055871,106.66296953880246,54.53313683402871,46.08482797080968,1.0885211396628986e-18,5.0,-54.34,1.9513309067639726,-54.61,3.9199,5.9028,11.1183,0.544,1.9298,1.8509,0
102872,npp,1285,3792,6.31438779830933,-34.0489807128906,18.5384101867676,3670176,1286,3053,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-17 00:44:21.775202,-87.31574981383125,65.60487761167656,53.66273355714829,3.8326899627353046e-10,21.0,65.49,3.0,65.24,6.4402,9.6509,13.6837,0.3327,2.0991,2.1011,0
102984,npp,1672,272,5.05171918869019,-34.0456428527832,18.5421543121338,3670176,1672,142,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-17 22:45:08.604662,109.34166474024445,66.04606456315247,53.929424948458745,2.9316099188616294e-24,2.0,-65.76,3.0,-65.92,5.9929,8.163,12.6458,0.3934,2.1742,1.9873,0
102993,npp,498,3224,4.61966371536255,-34.0473518371582,18.5384864807129,3670176,500,2563,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-18 00:25:24.310583,-84.97098645211541,52.93244046020407,44.891781252744885,2.847872785852666e-17,18.0,52.87,1.9513309067639726,52.535,4.3378,6.5243,9.1585,0.4922,2.2352,2.2738,0
103112,npp,2809,2648,2.46020174026489,-34.0441741943359,18.5386085510254,3670176,2809,2135,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-19 00:06:28.625815,-81.53024875194795,32.74527973407953,28.5828739657178,1.4161622569513738e-23,15.0,32.74,1.2365102219381485,32.315,2.9751,4.2598,6.0752,0.7538,1.7558,1.8546,0
103349,npp,1368,1526,2.21849775314331,-34.0434036254883,18.5416698455811,3670176,1368,1144,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-20 23:28:47.925531,102.02100136784064,28.010268032486348,24.543112917161768,4.5577075599959436e-33,9.0,-27.9,1.184412938166907,-28.39,2.5599,3.8937,6.0033,0.8247,1.7969,1.8297,0
103587,npp,21,445,6.72809982299805,-34.0481452941895,18.5450038909912,3670176,22,259,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-22 22:51:19.690260,108.47928909070014,62.72310563082232,51.82428378620659,3.9170068659092294e-32,3.0,-62.46,2.6065528283652384,-62.66,5.1484,7.9615,9.9274,0.4033,2.7381,2.7138,0
103713,npp,1197,2839,3.07335138320923,-34.0484580993652,18.5378971099854,3670176,1196,2288,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-24 00:12:43.277428,-82.50121139111991,40.5404292876736,35.09323671901564,3.6943564490331574e-32,16.0,40.51,1.4276677814245327,40.08,3.3126,4.5495,6.8282,0.7059,2.1773,2.1693,0
103831,npp,453,2271,2.59685301780701,-34.0424346923828,18.5405502319336,3670176,453,1826,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-24 23:53:51.161221,-80.47479224247203,13.649845275124628,12.047786710333321,2.6761407603245155e-30,13.0,13.66,1.015504800579495,13.09,2.5254,3.3219,4.8748,0.9667,2.4973,2.5103,0
103949,npp,2808,1710,2.65251731872559,-34.0429763793945,18.5436096191406,3670176,2809,1297,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-25 23:35:00.822952,100.76195796890718,18.5595215587876,16.350949785293736,5.6630880624877986e-27,10.0,-18.48,1.0442604737599883,-19.0,2.5429,3.3837,4.3777,0.949,2.511,2.5173,0
104190,npp,378,3601,7.51977634429932,-34.0449066162109,18.5438976287842,3670176,377,2921,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-28 00:37:55.422887,-86.34008845648542,61.946237814802394,51.312215723933086,9.317987114115663e-24,20.0,61.84,2.5331140255951103,61.61,5.3845,7.7085,11.5872,0.4166,3.1368,3.1326,0
104308,npp,2671,3030,5.77466773986816,-34.0492172241211,18.5416297912598,3670176,2669,2438,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-04-29 00:18:57.969168,-83.02669322791492,47.19160380181269,40.45759029161707,7.38926831097399e-18,17.0,47.15,1.646109783506203,46.79,4.1197,5.7893,8.1854,0.5547,3.2024,3.2031,0
107590,npp,1978,616,5.42098617553711,-34.0453186035156,18.5433406829834,3670176,1977,400,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-05-13 22:57:17.585906,107.41076954365113,58.99677009517761,49.29339562584553,7.68223838741983e-08,4.0,-58.76,2.253202848596432,-58.92,4.9014,7.248,11.3843,0.4431,2.4004,2.4018,0
107762,npp,1343,100,2.56952786445618,-34.0479354858398,18.5455894470215,3670176,1349,45,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-05-14 22:38:36.154946,110.27449150988014,69.01089418920974,55.66066571698916,5.940852984270923e-15,1.0,-68.67,3.3166247903554,-68.8,7.0642,9.185,13.2685,0.3496,1.2166,0.8984,0
107774,npp,118,3027,5.37215137481689,-34.0437049865723,18.5453929901123,3670176,119,2435,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-05-15 00:18:46.524620,-83.78069178099751,47.103260972252755,40.38490618380342,1.1808771550621023e-05,17.0,47.05,1.646109783506203,46.79,4.1197,5.7893,8.1854,0.5547,2.9578,2.9799,0
108474,npp,332,790,8.47355365753174,-34.0462188720703,18.5376358032227,3670176,331,575,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-05-18 23:03:27.005085,106.58611362804044,54.65036455066333,46.1651585127826,9.681931249930053e-30,5.0,-54.45,1.9513309067639726,-54.61,3.9199,5.9028,11.1183,0.544,4.5287,4.6098,0
108486,npp,2373,3784,4.6865668296814,-34.0454063415527,18.5382328033447,3670176,2375,3048,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-05-19 00:43:58.726968,-87.31468107572218,65.4833812016918,53.58007826586982,3.9981256505503074e-24,21.0,65.35,3.0,65.24,6.4402,9.6509,13.6837,0.3327,1.5565,1.5594,0
108662,npp,1582,3216,4.74745225906372,-34.0455093383789,18.5388736724854,3670176,1580,2557,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-05-20 00:24:59.505296,-84.28309559205373,52.72641936570265,44.731133910149595,1.617701546750038e-29,18.0,52.65,1.9513309067639726,52.535,4.3378,6.5243,9.1585,0.4922,2.3007,2.3367,0
108833,npp,818,2642,1.95742309093475,-34.0423965454102,18.5410938262939,3670176,819,2131,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-05-21 00:06:05.618463,-82.24557511371165,32.48782821831379,28.361973827450555,1.610791352145824e-36,15.0,32.47,1.2365102219381485,32.315,2.9751,4.2598,6.0752,0.7538,1.3492,1.4756,0
109174,npp,2426,1520,4.32927703857422,-34.0465660095215,18.5416831970215,3670176,2426,1140,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-05-22 23:28:23.182937,102.78068570799172,28.281279860640733,24.773243385774027,2.1802994213405434e-32,9.0,-28.18,1.184412938166907,-28.39,2.5599,3.8937,6.0033,0.8247,3.579,3.5705,0
109710,npp,2258,2832,6.50793218612671,-34.0477981567383,18.5448684692383,3670176,2259,2281,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-05-26 00:12:18.543249,-83.0968119936739,40.28382218391782,34.87762580166189,1.076205382679434e-26,16.0,40.25,1.4276677814245327,40.08,3.3126,4.5495,6.8282,0.7059,4.583,4.5936,0
109884,npp,1511,2263,2.15948247909546,-34.0479393005371,18.5374431610107,3670176,1511,1819,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-05-26 23:53:24.657591,-78.86737117100384,13.186576806733125,11.639175334030483,1.4901047107249177e-21,13.0,13.21,1.015504800579495,13.09,2.5254,3.3219,4.8748,0.9667,2.0666,2.0875,0
110059,npp,774,1703,1.84003496170044,-34.0443496704102,18.5436534881592,3670176,774,1290,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-05-27 23:34:34.333955,101.98608517214304,18.934119579943378,16.676219048292317,5.952058861321183e-15,10.0,-18.86,1.0442604737599883,-19.0,2.5429,3.3837,4.3777,0.949,1.733,1.7462,0
110231,npp,81,1150,2.82031893730164,-34.0443496704102,18.5389213562012,3670176,83,847,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-05-28 23:15:47.568641,105.09962529964568,43.631694325557824,37.60618440045351,2.22147911266174e-07,7.0,-43.48,1.4867838833500562,-43.55,3.717,5.7127,8.1587,0.5621,1.2658,1.5854,0
113976,npp,1256,1696,2.20288753509521,-34.0425643920898,18.5396385192871,3670176,1256,1285,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-12 23:34:15.939476,100.85848723102599,19.336739386084183,17.027467476722755,2.5837157866851697e-08,10.0,-19.25,1.0442604737599883,-19.0,2.5429,3.3837,4.3777,0.949,2.0805,2.0906,0
114147,npp,562,1144,2.50197052955627,-34.0482139587402,18.5395431518555,3670176,563,842,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-13 23:15:29.182275,105.21391790405971,43.84631206461078,37.778802349526515,2.7599140056112382e-15,7.0,-43.7,1.5732132722552272,-43.55,3.717,5.7127,8.1587,0.5621,1.1704,1.4064,0
114402,npp,1100,3013,2.908207654953,-34.0483360290527,18.5388221740723,3670176,1099,2426,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-16 00:18:11.383503,-83.40572043571798,46.654334061267924,40.026103059154984,1.345454512681228e-19,17.0,46.6,1.646109783506203,46.79,4.1197,5.7893,8.1854,0.5547,1.461,1.6132,0
114743,npp,1962,1325,1.79879474639893,-34.0427398681641,18.5410995483398,3670176,1962,1000,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-18 23:21:36.884160,103.21611561261318,36.97913664315515,32.1380701944111,1.586225402984491e-33,8.0,-36.84,1.357151599901897,-36.64,2.9937,4.4528,5.4096,0.7212,1.2557,1.2972,0
114856,npp,1286,779,3.87635707855225,-34.0481491088867,18.543420791626,3670176,1287,563,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-19 23:02:51.911284,106.54602152029895,54.950059024324396,46.38391343322116,7.687672831834216e-35,5.0,-54.74,2.0682789409984763,-54.61,3.9199,5.9028,11.1183,0.544,2.2315,2.1088,0
114864,npp,251,3771,4.04292917251587,-34.0492286682129,18.5448589324951,3670176,250,3040,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-20 00:43:21.854177,-87.00311051606235,65.24350256466607,53.4279165639519,5.6609673585157225e-33,21.0,65.11,2.898275349237888,65.24,6.4402,9.6509,13.6837,0.3327,1.2763,1.3453,0
114970,npp,637,257,5.96160697937012,-34.0446662902832,18.5438995361328,3670176,635,132,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-20 22:44:08.713255,109.26254509264163,66.33427714833113,54.093846479808036,3.200837626086154e-32,2.0,-66.02,3.0,-65.92,5.9929,8.163,12.6458,0.3934,2.4775,2.3452,0
114977,npp,2530,3203,2.59802675247192,-34.0482482910156,18.5398578643799,3670176,2532,2550,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-21 00:24:24.421360,-84.84541551825376,52.36537340321045,44.45603493962557,8.244223418862671e-33,18.0,52.3,1.847645286154319,52.535,4.3378,6.5243,9.1585,0.4922,1.0863,1.2788,0
115221,npp,298,1506,2.76399660110474,-34.0476036071777,18.5388526916504,3670176,298,1130,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-23 23:27:45.758207,102.2783758348453,28.9560943977931,25.35085423203611,1.6514211988396407e-24,9.0,-28.84,1.184412938166907,-28.39,2.5599,3.8937,6.0033,0.8247,2.2574,2.2795,0
115332,npp,2683,955,5.64254331588745,-34.0442733764648,18.5411739349365,3670176,2682,706,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-24 23:08:58.995706,105.28763383314266,49.99736618180066,42.644028978414646,1.6628019774279267e-18,6.0,-49.81,1.7549928774784245,-49.54,3.9711,5.9623,8.6289,0.5386,3.0291,3.0391,0
115341,npp,1695,3957,7.247887134552,-34.044605255127,18.5391407012939,3670176,1701,3146,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-25 00:49:34.275874,-87.92500357555184,68.43306037892519,55.33356076243481,4.629788958029105e-25,22.0,68.27,3.3166247903554,68.43,6.9242,9.2625,14.5397,0.3467,2.6038,2.5128,0
115448,npp,2025,426,3.40324759483337,-34.0431976318359,18.5386123657227,3670176,2025,246,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-25 22:50:15.796399,108.4265408956841,63.1201757516323,52.074699387712094,2.5014326176832056e-11,3.0,-62.84,2.6065528283652384,-62.66,5.1484,7.9615,9.9274,0.4033,1.4625,1.3727,0
115457,npp,893,3390,3.14176106452942,-34.0473136901855,18.5436420440674,3670176,891,2739,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-26 00:30:35.063807,-85.35202144216349,57.237094482327585,48.04770187673427,1.4631780390499568e-19,19.0,57.14,2.2013981571160284,57.4,5.197,7.5348,10.3879,0.4262,1.2157,1.339,0
115585,npp,120,2816,1.79998362064362,-34.043701171875,18.5381507873535,3670176,120,2268,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-27 00:11:39.406377,-82.90094669472447,39.68167058046983,34.38170238207957,1.3787250846858826e-12,16.0,39.64,1.4276677814245327,40.08,3.3126,4.5495,6.8282,0.7059,1.2854,1.2705,0
115712,npp,2458,2250,1.88481485843658,-34.047061920166,18.5446376800537,3670176,2458,1806,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-06-27 23:52:47.307949,-83.47070651833853,12.490428287143837,11.027025990737464,0.00010538048876883755,13.0,12.47,1.015504800579495,13.09,2.5254,3.3219,4.8748,0.9667,1.7961,1.822,0
120882,npp,2696,429,2.93542432785034,-34.0486602783203,18.5426635742188,3670176,2696,247,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-07-11 22:50:17.730274,108.45688978026257,63.05460017217208,52.035930244319815,1.7565826614193376e-10,3.0,-62.78,2.6065528283652384,-62.66,5.1484,7.9615,9.9274,0.4033,1.283,1.184,0
121069,npp,803,2822,3.478764295578,-34.0449485778809,18.5443916320801,3670176,804,2273,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-07-13 00:11:43.110781,-83.28657544626488,39.890915131116785,34.55656209392402,3.521120367138886e-08,16.0,39.87,1.4276677814245327,40.08,3.3126,4.5495,6.8282,0.7059,2.4613,2.4555,0
121410,npp,2430,1694,6.16204261779785,-34.0498428344727,18.5436153411865,3670176,2429,1282,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-07-14 23:34:00.671107,100.07531182832312,19.46310236334933,17.139198792148953,5.1555628152612975e-21,10.0,-19.36,1.0442604737599883,-19.0,2.5429,3.3837,4.3777,0.949,5.8718,5.848,0
121585,npp,1731,1142,5.00200033187866,-34.0443458557129,18.5445098876953,3670176,1733,840,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-07-15 23:15:15.680059,104.90188308543988,43.93369047940929,37.853675709634174,3.126574613519729e-26,7.0,-43.77,1.5732132722552272,-43.55,3.717,5.7127,8.1587,0.5621,2.7595,2.8117,0
121751,npp,1077,604,2.61479616165161,-34.0476455688477,18.5421237945557,3670176,1078,389,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-07-16 22:56:32.470736,107.70434857540128,59.281593186447324,49.494004977818776,3.444007324553484e-30,4.0,-59.04,2.253202848596432,-58.92,4.9014,7.248,11.3843,0.4431,1.155,1.1585,0
121762,npp,3067,3585,3.20372271537781,-34.0479621887207,18.5450592041016,3670176,3066,2909,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-07-17 00:36:57.074621,-86.35787556899771,61.60634882031655,51.08382479759638,1.0348922914381415e-24,20.0,61.51,2.5331140255951103,61.61,5.3845,7.7085,11.5872,0.4166,1.4329,1.3346,0
121920,npp,451,88,3.85001730918884,-34.0423316955566,18.5389976501465,3670176,454,39,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-07-17 22:37:52.818259,110.5308203233048,69.21613814897997,55.77920136590542,8.704710289206469e-33,1.0,-68.87,3.3985290935932855,-68.8,7.0642,9.185,13.2685,0.3496,1.6415,1.346,0
121931,npp,2295,3014,2.08394837379456,-34.0444641113281,18.5396347045898,3670176,2296,2427,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-07-18 00:18:01.408907,-83.71023141230772,46.66903307050172,40.043035769580875,2.031104514988642e-29,17.0,46.63,1.646109783506203,46.79,4.1197,5.7893,8.1854,0.5547,0.9603,1.1559,0
122109,npp,1550,2441,3.02840828895569,-34.0479965209961,18.5372009277344,3670176,1549,1977,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-07-18 23:59:07.526047,-79.63888431159728,22.85861913361655,20.094961383737584,2.5048015069902456e-33,14.0,22.88,1.0837787002826917,23.14,2.6244,3.4931,4.7836,0.9193,2.7824,2.784,0
122454,npp,139,1326,6.81855630874634,-34.0461273193359,18.5388355255127,3670176,138,1001,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-07-20 23:21:30.443227,103.5124589389719,36.944033221735076,32.11290182320134,1.1387439589441192e-30,8.0,-36.8,1.357151599901897,-36.64,2.9937,4.4528,5.4096,0.7212,4.9544,4.9174,0
122635,npp,2531,780,5.30831527709961,-34.0480155944824,18.5385036468506,3670176,2533,564,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-07-21 23:02:47.239563,106.94584449547537,54.92354610296237,46.370860054560936,5.676940976104792e-27,5.0,-54.71,2.0682789409984763,-54.61,3.9199,5.9028,11.1183,0.544,2.9238,2.8878,0
122651,npp,1513,3775,13.5850315093994,-34.0453834533691,18.5425300598145,3670176,1513,3042,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-07-22 00:43:17.181518,-87.28950346362288,65.30870685900074,53.47687272766015,1.638250777456513e-29,21.0,65.19,2.898275349237888,65.24,6.4402,9.6509,13.6837,0.3327,4.5687,4.5203,0
123001,npp,3033,2633,3.74055552482605,-34.0430068969727,18.5448303222656,3670176,3033,2124,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-07-24 00:05:25.856920,-81.24887270479107,32.053923906106185,27.995845771016377,6.135233541036014e-22,15.0,32.07,1.2365102219381485,32.315,2.9751,4.2598,6.0752,0.7538,2.7913,2.8198,0
123541,npp,3017,3966,3.33456993103027,-34.0476684570312,18.5439395904541,3670176,3017,3151,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-07-27 00:49:37.276004,-88.14468787924766,68.560911754885,55.415106070598235,2.9899295766067335e-09,22.0,68.42,3.3166247903554,68.43,6.9242,9.2625,14.5397,0.3467,1.4239,1.1561,0
131695,npp,1570,962,3.38874816894531,-34.0472717285156,18.5431079864502,3670176,1572,711,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-08-11 23:09:01.273940,106.05761242807023,49.77807522479034,42.480677370111344,3.4330594666371454e-16,6.0,-49.6,1.7549928774784245,-49.54,3.9711,5.9623,8.6289,0.5386,1.7449,1.8252,0
131707,npp,585,3968,9.74246978759766,-34.0468215942383,18.5432796478271,3670176,585,3152,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-08-12 00:49:36.553761,-88.07673155784953,68.58660452081809,55.431316861618974,2.392208226398958e-07,22.0,68.45,3.3166247903554,68.43,6.9242,9.2625,14.5397,0.3467,3.356,3.3777,0
131877,npp,906,432,3.77741479873657,-34.0471496582031,18.540678024292,3670176,905,250,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-08-12 22:50:18.070389,108.56550219669155,62.98426661040099,51.99472269705753,5.814675515961633e-22,3.0,-62.72,2.6065528283652384,-62.66,5.1484,7.9615,9.9274,0.4033,1.606,1.5236,0
131888,npp,2865,3400,3.70854783058167,-34.0456314086914,18.5391731262207,3670176,2868,2749,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-08-13 00:30:39.116215,-85.88286770152263,57.45826476940748,48.21390648600222,1.1971790977150272e-13,19.0,57.38,2.2013981571160284,57.4,5.197,7.5348,10.3879,0.4262,1.4731,1.5805,0
132066,npp,2083,2827,2.48530769348145,-34.044116973877,18.5439586639404,3670176,2084,2277,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-08-14 00:11:43.456250,-83.0508468788205,40.06657594225937,34.7036482661455,1.1644038529853874e-19,16.0,40.06,1.4276677814245327,40.08,3.3126,4.5495,6.8282,0.7059,1.7654,1.7543,0
132596,npp,3018,1145,7.15199327468872,-34.0457572937012,18.5417709350586,3670176,3018,843,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-08-16 23:15:14.273370,104.68555892649417,43.82757671025031,37.77014870989553,9.422859019179915e-32,7.0,-43.66,1.4867838833500562,-43.55,3.717,5.7127,8.1587,0.5621,4.1793,4.0203,0
132775,npp,2361,607,3.21738934516907,-34.0491676330566,18.5421772003174,3670176,2361,392,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-08-17 22:56:31.069409,107.68102853090149,59.208876731258925,49.44595253728778,2.4544110038590914e-32,4.0,-58.97,2.253202848596432,-58.92,4.9014,7.248,11.3843,0.4431,1.4224,1.4255,0
132789,npp,1279,3589,8.077290534973141,-34.0453948974609,18.5442295074463,3670176,1284,2912,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-08-18 00:36:55.673835,-86.03461517339636,61.68069289091244,51.13676599166894,2.476782071684868e-30,20.0,61.59,2.5331140255951103,61.61,5.3845,7.7085,11.5872,0.4166,3.3568,3.3649,0
132955,npp,1732,91,9.10455799102783,-34.0431823730469,18.54319190979,3670176,1735,40,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-08-18 22:37:51.423799,110.60138525733706,69.15994155167495,55.75041459352023,4.608943749580618e-29,1.0,-68.82,3.3985290935932855,-68.8,7.0642,9.185,13.2685,0.3496,3.1876,3.1831,0
132969,npp,505,3018,2.74067616462708,-34.0465545654297,18.5396785736084,3670176,505,2429,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-08-19 00:18:00.014696,-83.80277426708402,46.79850715528886,40.14742298556888,1.3164892714089048e-29,17.0,46.76,1.646109783506203,46.79,4.1197,5.7893,8.1854,0.5547,1.3592,1.5202,0
133333,npp,2091,1883,2.62935185432434,-34.0459861755371,18.5455741882324,3670176,2091,1456,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-08-20 23:40:15.806635,97.03731214438591,8.862155302245128,7.83159016142628,1.0262766397196882e-23,11.0,-8.76,1.0,-8.64,2.7423,3.4328,4.9048,0.9355,2.4078,2.4597,0
133511,npp,1396,1330,3.74691677093506,-34.0442047119141,18.5453548431396,3670176,1397,1004,196611,3866787,5146,zaf_cape_town_42_59,-34.04583333,18.54166667,42,59,zaf_cape_town,2012-08-21 23:21:29.039067,104.3042020831171,36.77206854766425,31.969820422872793,3.1207576877164073e-18,8.0,-36.64,1.357151599901897,-36.64,2.9937,4.4528,5.4096,0.7212,2.6911,2.7022,0
