gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,709,3814,1.8321692943573,-34.0696983337402,18.7262840270996,3670176,711,3066,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-01 00:44:28.220095,-87.58780574674743,66.00621792501299,53.908638571343474,1.1774594995972156e-13,21.0,65.88,3.0,65.63,2.4442,3.3758,5.799,0.4364,0.9587,0.7996,0.7996,0
100998,npp,1092,294,2.83779525756836,-34.0750541687012,18.7296466827393,3670144,1094,155,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-01 22:45:15.052752,109.53637832538492,65.64563532031997,53.68433027390992,0.007154365742795494,2.0,-65.36,2.898275349237888,-65.54,2.8378,3.9446,5.328,0.3735,1.0913,1.0599,0.8953821156629724,0
101006,npp,2995,3247,1.31206548213959,-34.0707321166992,18.7272624969482,3670176,2997,2589,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-02 00:25:30.758283,-84.86373496368618,53.546166252845616,45.352203869182134,2.658206458793109e-06,18.0,53.49,1.9513309067639726,53.16,1.7179,2.3087,4.0365,0.6381,0.9625,0.8373,0.8373,0
101131,npp,2235,2671,1.25621259212494,-34.070140838623,18.7288360595703,3670144,2235,2151,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-03 00:06:35.072094,-81.9409422211687,33.77872624349549,29.457249781796886,0.006941734982140793,15.0,33.76,1.2937979144666532,33.28,1.2338,1.735,3.9304,0.8491,1.1032,1.0667,0.9070716564196929,0
101255,npp,1486,2107,2.326664686203,-34.0715866088867,18.7304630279541,3670144,1486,1671,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-03 23:47:42.944565,-67.54496846774921,4.240476769133145,3.7499564127263127,0.034197834105105816,12.0,4.24,1.0,3.66,1.0141,1.4732,3.6681,1.0,2.3267,2.3267,1.5403052980592662,0
101380,npp,779,1549,4.29371356964111,-34.0682106018066,18.73215675354,3670144,779,1162,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-04 23:28:54.375784,102.19334640435322,26.879976026395617,23.571993220254047,0.08073177736351385,9.0,-26.78,1.1367971201176101,-27.28,1.3611,1.98,3.6619,0.7441,3.5086,3.1948,1.3383361724429383,0
101503,npp,100,998,7.51437091827393,-34.0691070556641,18.7298221588135,3670144,101,734,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-05 23:10:09.367686,105.7609055604765,48.68628100513593,41.63234645465631,0.15614939778704515,6.0,-48.52,1.7549928774784245,-48.835,1.9992,2.9181,4.6918,0.5049,4.0922,3.7937,0.2029737933764384,0
101878,npp,2962,2295,5.02283811569214,-34.0720252990723,18.7289028167725,3670144,2962,1848,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-08 23:53:59.382667,-80.83483414320398,14.990514039705749,13.22553515837696,0.10897151131361656,13.0,15.0,1.0442604737599883,14.39,1.1824,1.819,3.6332,0.8099,4.5412,4.068,1.562150685212301,0
102006,npp,2230,1733,3.75856399536133,-34.0716667175293,18.7266731262207,3670144,2230,1318,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-09 23:35:09.035393,102.30937163801305,17.272933140583763,15.226168135493682,0.0695201529475076,10.0,-17.21,1.0442604737599883,-17.71,1.1752,1.8975,3.4914,0.7764,3.2554,2.9182,1.319552559697134,0
102129,npp,1541,1180,2.66079354286194,-34.0715789794922,18.727855682373,3670144,1542,872,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-10 23:16:22.239909,104.85595533876433,42.52829799587859,36.71818303833361,0.03825785019008616,7.0,-42.39,1.4867838833500562,-42.72,1.6275,2.3074,4.4161,0.6385,1.7109,1.6988,0.819043387208134,0
102253,npp,879,640,2.20447182655334,-34.0701866149902,18.7283363342285,3670144,884,424,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-11 22:57:37.219520,107.1839630155267,58.42083394333586,48.89552885001577,0.01614907720819612,4.0,-58.2,2.2013981571160284,-58.4,2.4448,3.2357,5.1291,0.4553,1.0048,1.0037,0.6323446469467722,0
102373,npp,247,123,2.49554562568665,-34.0677299499512,18.7284755706787,3670144,248,57,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-12 22:38:57.538395,110.27039892920966,68.62316187763875,55.449539562642954,0.003274034767238399,1.0,-68.29,3.3166247903554,-68.46,3.2076,4.5179,6.5466,0.3261,0.8635,0.8138,0.7385120859463543,0
102381,npp,2102,3055,1.99571931362152,-34.0715751647949,18.7323379516602,3670144,2103,2455,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-13 00:19:07.905862,-83.7462443977887,48.00218677960642,41.09768582162826,0.013200598116264532,17.0,47.96,1.646109783506203,47.54,1.6769,2.2239,4.4648,0.6624,1.3346,1.3221,1.0185462606265065,0
102623,npp,624,1918,0.790029108524323,-34.0695457458496,18.7295265197754,3670176,624,1490,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-14 23:41:21.862637,93.07348981594293,6.828258837000313,6.036459277299383,8.8039174089968e-05,11.0,-6.73,1.0,-7.31,1.1132,1.5607,4.1843,0.9439,0.7025,0.7457,0.7457,0
102744,npp,2982,1365,0.893341064453125,-34.0719451904297,18.73073387146,3670176,2982,1029,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-15 23:22:35.067541,104.02577517772254,35.27683180570013,30.7183151302714,6.912558614941952e-12,8.0,-35.17,1.2937979144666532,-35.59,1.4679,2.0096,4.4531,0.7331,0.6104,0.6549,0.6549,0
102864,npp,2310,816,1.38097703456879,-34.0670967102051,18.7264823913574,3670176,2311,605,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-16 23:03:50.055871,106.70056725200818,53.93289618902799,45.639234164817864,1.2564222885384113e-18,5.0,-53.75,1.9513309067639726,-54.005,2.2404,2.9358,4.9609,0.5018,0.6764,0.693,0.693,0
102872,npp,1287,3815,2.21152663230896,-34.0695533752441,18.7283115386963,3670176,1288,3067,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-17 00:44:21.775202,-87.36067310462622,66.01266359714943,53.91292179540318,4.5516320461988343e-10,21.0,65.89,3.0,65.63,2.4442,3.3758,5.799,0.4364,1.0851,0.9651,0.9651,0
102984,npp,1668,294,1.52250063419342,-34.071102142334,18.7293109893799,3670176,1670,155,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-17 22:45:08.604662,109.365130709974,65.64732137441709,53.685044182671696,3.275581166970047e-24,2.0,-65.36,2.898275349237888,-65.54,2.8378,3.9446,5.328,0.3735,0.6375,0.5686,0.5686,0
102993,npp,499,3248,1.39822459220886,-34.0681838989258,18.73291015625,3670176,501,2589,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-18 00:25:24.310583,-85.03371383771348,53.578787865895755,45.37660101855694,3.3463853237709163e-17,18.0,53.51,1.9513309067639726,53.16,1.7179,2.3087,4.0365,0.6381,1.0066,0.8922,0.8922,0
103230,npp,2075,2107,0.760318100452423,-34.0712890625,18.7286777496338,3670176,2075,1671,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-19 23:47:36.495142,-72.59274943179253,4.202097164914615,3.715977809501849,1.0484728126619409e-28,12.0,4.24,1.0,3.66,1.0141,1.4732,3.6681,1.0,0.7603,0.7603,0.7603,0
103349,npp,1367,1549,0.886410236358643,-34.0722427368164,18.7288417816162,3670176,1367,1162,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-20 23:28:47.925531,101.98630513098645,26.8935667976583,23.583215861412,4.7974064612941314e-33,9.0,-26.78,1.1367971201176101,-27.28,1.3611,1.98,3.6619,0.7441,0.5113,0.6595,0.6595,0
103595,npp,1985,3436,5.30615377426147,-34.0702133178711,18.7292098999023,3670176,1988,2783,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-23 00:31:40.734560,-85.83518538891352,58.319543114924635,48.82522815006741,1.4344970820148003e-32,19.0,58.24,2.253202848596432,57.93,1.9725,2.5069,3.9346,0.5877,2.7156,3.1182,3.1182,0
103713,npp,1198,2863,1.12799465656281,-34.0741424560547,18.7319602966309,3670176,1196,2308,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-24 00:12:43.277428,-82.56415840718874,41.4380755735867,35.82902745159653,3.645651877533404e-32,16.0,41.41,1.4867838833500562,41.0,1.4718,2.1961,3.7319,0.6708,0.7548,0.7567,0.7567,0
103831,npp,453,2294,0.885989487171173,-34.0691337585449,18.7288208007812,3670176,453,1847,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-24 23:53:51.161221,-80.56267377503485,14.942274778406837,13.182919834138895,2.5337381356532062e-30,13.0,14.95,1.0442604737599883,14.39,1.1824,1.819,3.6332,0.8099,0.5797,0.7176,0.7176,0
104065,npp,2116,1180,1.37703514099121,-34.0710144042969,18.7329902648926,3670176,2117,871,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-26 23:16:14.043273,105.05248519688674,42.5255744599129,36.714298564061124,3.429571787234794e-22,7.0,-42.39,1.4867838833500562,-42.72,1.6275,2.3074,4.4161,0.6385,0.8474,0.8792,0.8792,0
104181,npp,1452,640,3.24299263954163,-34.0692443847656,18.7320117950439,3670176,1451,423,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-27 22:57:29.040301,107.3867970112109,58.4175055798332,48.8901007190246,4.719230340527369e-16,4.0,-58.2,2.2013981571160284,-58.4,2.4448,3.2357,5.1291,0.4553,1.4765,1.4765,1.4765,0
104190,npp,380,3623,2.76467442512512,-34.0679550170898,18.7252349853516,3670176,379,2938,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-04-28 00:37:55.422887,-86.37144952394479,62.393407318814006,51.608572499877525,8.328721277900694e-24,20.0,62.29,2.6065528283652384,62.07,2.2459,3.1836,4.8316,0.4628,1.3125,1.2794,1.2794,0
105958,npp,1058,3245,5.63071870803833,-34.0705223083496,18.7282695770264,3670144,1060,2586,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-04 00:25:14.467464,-85.00506782081007,53.499576642597354,45.31483336772972,0.05334490928467598,18.0,53.43,1.9513309067639726,53.16,1.7179,2.3087,4.0365,0.6381,3.1757,3.5931,2.366409622239644,0
106314,npp,2629,2105,8.50121307373047,-34.0692253112793,18.7287940979004,3670144,2629,1669,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-05 23:47:26.700467,-76.27758202645944,4.067581264230633,3.59689478478515,0.2647091015935738,12.0,4.12,1.0,3.66,1.0141,1.4732,3.6681,1.0,8.5012,8.5012,2.414094178944559,0
106495,npp,1903,1547,7.34890604019165,-34.0740051269531,18.7328014373779,3670144,1902,1160,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-06 23:28:36.374482,101.59902321565424,26.98036162911549,23.6565830060125,0.19262223664578193,9.0,-26.88,1.1367971201176101,-27.28,1.3611,1.98,3.6619,0.7441,6.1961,5.4681,1.0386643255459473,0
106672,npp,1220,996,5.85330152511597,-34.0717887878418,18.7279605865479,3670144,1221,733,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-07 23:09:51.388628,105.76445278875359,48.74805226193937,41.67629702272111,0.1211345191828062,6.0,-48.58,1.7549928774784245,-48.835,1.9992,2.9181,4.6918,0.5049,3.1457,2.9551,0.169556804056064,0
106684,npp,244,4000,6.80830430984497,-34.0721817016602,18.725305557251,3670144,246,3168,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-08 00:50:28.447451,-88.42623863674933,69.11147199592038,55.723534299633236,0.1258210623670055,22.0,68.95,3.5496478698597698,68.82,2.8625,3.7511,5.7305,0.3927,2.3345,2.6739,-0.21941238153456766,0
106806,npp,2516,3432,3.89427947998047,-34.0701141357422,18.7259998321533,3670144,2518,2779,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-09 00:31:29.223549,-85.87545005458384,58.2420150217494,48.76733770560853,0.08731615469724886,19.0,58.15,2.2013981571160284,57.93,1.9725,2.5069,3.9346,0.5877,2.1034,2.2885,0.28062543002826645,0
106906,npp,1743,2859,2.78573560714722,-34.0721206665039,18.7273616790771,3670144,1741,2305,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-10 00:12:31.781224,-82.20632633464315,41.294737113602274,35.71005177986211,0.05425567063754244,16.0,41.26,1.4867838833500562,41.0,1.4718,2.1961,3.7319,0.6708,1.8698,1.8687,0.6210662519541077,0
107245,npp,277,1730,1.13348472118378,-34.07177734375,18.7300472259521,3670144,277,1315,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-11 23:34:49.344268,102.11412882335803,17.449564213539173,15.379651249632161,0.011031888044636435,10.0,-17.38,1.0442604737599883,-17.71,1.1752,1.8975,3.4914,0.7764,0.7416,0.8801,0.6264167321052605,0
107417,npp,2656,1176,1.087203860282898,-34.0726432800293,18.7250003814697,3670144,2659,869,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-12 23:16:00.796319,103.79897268958605,42.69282000904226,36.84845013993569,0.0016221978332051244,7.0,-42.54,1.4867838833500562,-42.72,1.6275,2.3074,4.4161,0.6385,0.6525,0.6941,0.6567968252547379,0
107603,npp,918,3620,1.97169864177704,-34.0706672668457,18.7309284210205,3670144,919,2936,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-14 00:37:43.968991,-86.4451950582658,62.336298803325185,51.567630301538216,0.0020794114573512127,20.0,62.23,2.6065528283652384,62.07,2.2459,3.1836,4.8316,0.4628,1.0083,0.9124,0.8645829906481795,0
107762,npp,1339,121,1.5726135969162,-34.0738372802734,18.7293128967285,3670176,1338,56,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-14 22:38:36.154946,110.29225444600534,68.66300133577286,55.46424530940846,6.963193940955194e-15,1.0,-68.33,3.3166247903554,-68.46,3.2076,4.5179,6.5466,0.3261,0.5852,0.5128,0.5128,0
107774,npp,120,3049,0.84033340215683,-34.0733184814453,18.7264518737793,3670176,120,2452,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-15 00:18:46.524620,-83.77326949935293,47.81903087790928,40.949168183501165,1.412540955526122e-05,17.0,47.77,1.646109783506203,47.54,1.6769,2.2239,4.4648,0.6624,0.6327,0.5567,0.5567,0
108474,npp,329,812,2.0013122558593803,-34.0708236694336,18.7255611419678,3670176,329,600,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-18 23:03:27.005085,106.62243285797688,54.04898284487755,45.719384005053215,1.0486064998527464e-29,5.0,-53.85,1.9513309067639726,-54.005,2.2404,2.9358,4.9609,0.5018,0.9943,1.0043,1.0043,0
108486,npp,2376,3807,1.92669463157654,-34.0729713439941,18.7263946533203,3670176,2376,3062,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-19 00:43:58.726968,-87.32574675233315,65.88991940746514,53.83016637861486,4.558204582722368e-24,21.0,65.75,3.0,65.63,2.4442,3.3758,5.799,0.4364,0.9902,0.8408,0.8408,0
108650,npp,2739,291,2.73446774482727,-34.0717544555664,18.7298221588135,3670176,2742,153,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-19 22:44:45.576670,109.46996312281271,65.71944112191254,53.72123135706156,6.731206814178938e-33,2.0,-65.42,2.898275349237888,-65.54,2.8378,3.9446,5.328,0.3735,1.0557,1.0213,1.0213,0
109174,npp,2424,1543,1.020807147026062,-34.0686378479004,18.7290630340576,3670176,2424,1158,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-22 23:28:23.182937,102.89279731540618,27.180178451278707,23.827490012507575,2.1261154341577175e-32,9.0,-27.08,1.1367971201176101,-27.28,1.3611,1.98,3.6619,0.7441,0.6295,0.7596,0.7596,0
109350,npp,1740,992,3.23646473884583,-34.0737609863281,18.7292652130127,3670176,1739,730,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-23 23:09:36.387560,105.34841845540862,48.87588524665993,41.774093093688414,9.062534403595186e-30,6.0,-48.7,1.7549928774784245,-48.835,1.9992,2.9181,4.6918,0.5049,1.6546,1.634,1.634,0
109362,npp,762,3994,1.57231390476227,-34.0700531005859,18.7275714874268,3670176,761,3165,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-24 00:50:13.446558,-88.2385360551853,69.03120382211314,55.67410745092848,5.091125128138202e-32,22.0,68.86,3.5496478698597698,68.82,2.8625,3.7511,5.7305,0.3927,0.8594,0.6175,0.6175,0
110577,npp,1846,117,3.44361162185669,-34.0672874450684,18.7271595001221,3670144,1847,54,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-30 22:38:21.154805,110.46670819390584,68.73333033154206,55.498866563176584,0.018807277053946077,1.0,-68.39,3.3166247903554,-68.46,3.2076,4.5179,6.5466,0.3261,1.1493,1.1229,0.6904181361574429,0
110590,npp,626,3044,1.22978889942169,-34.0727386474609,18.7291355133057,3670144,628,2448,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-31 00:18:31.525317,-84.10296691541753,47.65761447648308,40.819304673684066,0.0023923695858070575,17.0,47.6,1.646109783506203,47.54,1.6769,2.2239,4.4648,0.6624,0.8693,0.8147,0.7596863765763479,0
110760,npp,2940,2471,1.72695195674896,-34.0717697143555,18.7267112731934,3670144,2940,2001,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-05-31 23:59:35.866992,-79.78575818574276,24.37713730442999,21.408613458251487,0.022923834760440468,14.0,24.38,1.1367971201176101,24.33,1.2036,1.676,4.113,0.879,1.5181,1.518,0.990856025081316,0
112094,npp,2209,1909,3.45977401733398,-34.06982421875,18.7328701019287,3670144,2209,1481,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-01 23:40:45.546444,102.08273213120793,7.301734415213596,6.453564339466695,0.06158706861631894,11.0,-7.25,1.0,-7.31,1.1132,1.5607,4.1843,0.9439,3.3723,3.2658,1.8495774310770552,0
112600,npp,165,286,8.27603530883789,-34.0689506530762,18.7259922027588,3670144,167,150,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-04 22:44:28.826345,109.35458166584088,65.82039699988087,53.77935519210383,0.23176098752761734,2.0,-65.51,3.0,-65.54,2.8378,3.9446,5.328,0.3735,2.917,3.0909,-2.2385489980890223,0
113635,npp,2744,2848,0.983288586139679,-34.0734214782715,18.7306709289551,3670144,2744,2295,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-11 00:12:00.135644,-83.0427755033457,40.894685019831066,35.37848566397969,0.008225252722344792,16.0,40.85,1.4276677814245327,41.0,1.4718,2.1961,3.7319,0.6708,0.6237,0.6596,0.47045658398436957,0
114402,npp,1101,3036,0.943205118179321,-34.0721130371094,18.7262783050537,3670176,1100,2442,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-16 00:18:11.383503,-83.46207161104184,47.40047007556202,40.61604733702331,1.5569778380728596e-19,17.0,47.35,1.646109783506203,47.54,1.6769,2.2239,4.4648,0.6624,0.6952,0.6248,0.6248,0
114856,npp,1283,801,0.991772890090942,-34.072322845459,18.7301578521729,3670176,1285,587,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-19 23:02:51.911284,106.58175463436035,54.35855607845707,45.94697224096427,7.72168052928707e-35,5.0,-54.15,1.9513309067639726,-54.005,2.2404,2.9358,4.9609,0.5018,0.4769,0.4977,0.4977,0
114864,npp,253,3793,1.64430296421051,-34.0700378417969,18.7257671356201,3670176,251,3054,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-20 00:43:21.854177,-87.04347449142163,65.63754866028435,53.671712650470305,6.0238725038123895e-33,21.0,65.51,3.0,65.63,2.4442,3.3758,5.799,0.4364,0.8961,0.7176,0.7176,0
114970,npp,633,279,1.24561643600464,-34.0699501037598,18.7315063476562,3670176,633,146,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-20 22:44:08.713255,109.2847596991517,65.93933536020108,53.853609004620516,3.085370233376549e-32,2.0,-65.63,3.0,-65.54,2.8378,3.9446,5.328,0.3735,0.5736,0.4652,0.4652,0
114977,npp,2531,3226,0.720052123069763,-34.0701904296875,18.7251930236816,3670176,2533,2565,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-21 00:24:24.421360,-84.8923725427169,52.992642622372706,44.929147169883976,8.446641415854422e-33,18.0,52.92,1.9513309067639726,53.16,1.7179,2.3087,4.0365,0.6381,0.6591,0.4595,0.4595,0
115221,npp,296,1529,1.034203350543976,-34.0697174072266,18.7253913879395,3670176,296,1147,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-23 23:27:45.758207,102.35904304512893,27.87011918490742,24.419683292549895,1.4937093870122448e-24,9.0,-27.76,1.184412938166907,-27.28,1.3611,1.98,3.6619,0.7441,0.6747,0.7695,0.7695,0
115332,npp,2681,978,3.50201606750488,-34.0736045837402,18.7274990081787,3670176,2681,721,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-24 23:08:58.995706,105.28095770726654,49.30396860675176,42.10659582425712,1.4540579509866486e-18,6.0,-49.12,1.7549928774784245,-48.835,1.9992,2.9181,4.6918,0.5049,1.8059,1.768,1.768,0
115341,npp,1699,3980,4.58615064620972,-34.0677833557129,18.730375289917,3670176,1702,3158,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-25 00:49:36.055153,-88.47507010169885,68.81598104773188,55.55107418963291,4.273200035245328e-25,22.0,68.64,3.3985290935932855,68.82,2.8625,3.7511,5.7305,0.3927,1.7189,1.8012,1.8012,0
115448,npp,2022,449,3.39016008377075,-34.0747108459473,18.7317180633545,3670176,2023,262,196611,3866787,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-25 22:50:15.796399,108.42532680129656,62.654639870206054,51.770465054998155,2.1244261106745467e-11,3.0,-62.38,2.6065528283652384,-62.22,2.6025,3.557,5.1221,0.4142,1.4092,1.4041,1.4041,0
115841,npp,1749,1713,3.21977853775024,-34.0715827941895,18.7326240539551,3670144,1749,1299,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-28 23:33:58.767754,102.77088373267321,18.382703308683652,16.194121787283457,0.008178990810329379,10.0,-18.31,1.0442604737599883,-17.71,1.1752,1.8975,3.4914,0.7764,2.7395,2.4999,2.311820397628203,0
115969,npp,1067,1160,6.57409477233887,-34.0713005065918,18.7269306182861,3670144,1066,855,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-29 23:15:12.005686,104.42975521268637,43.2586745865617,37.305518405154565,0.030903642011198135,7.0,-43.12,1.4867838833500562,-42.72,1.6275,2.3074,4.4161,0.6385,4.3429,4.1973,3.4866567389798266,0
116109,npp,397,622,4.17240333557129,-34.0727653503418,18.7250556945801,3670144,395,406,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-06-30 22:56:28.805472,106.6899248314939,58.86236247078552,49.197555800113854,0.06724448415315866,4.0,-58.62,2.253202848596432,-58.4,2.4448,3.2357,5.1291,0.4553,1.8889,1.8997,0.3533825955043044,0
118994,npp,2397,3599,2.08213090896606,-34.0724983215332,18.7249774932861,3670144,2395,2920,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-07-01 00:36:53.189392,-86.16137589578621,61.953009666038675,51.310574131577916,0.03837412565243285,20.0,61.8,2.5331140255951103,62.07,2.2459,3.1836,4.8316,0.4628,1.0384,0.9635,0.08106958022743105,0
119173,npp,1621,3033,14.8444261550903,-34.0696296691895,18.7287864685059,3670144,1622,2440,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-07-02 00:17:57.536368,-83.33081632618018,47.26797322884302,40.51353455295721,0.08955544002609972,17.0,47.25,1.646109783506203,47.54,1.6769,2.2239,4.4648,0.6624,9.1401,9.8336,7.774232048507973,0
119342,npp,876,2461,7.88345623016357,-34.0698165893555,18.7314586639404,3670144,876,1993,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-07-02 23:59:03.664758,-78.70995219555897,23.854723352896656,20.957134072877906,0.17357035848597974,14.0,23.89,1.1367971201176101,24.33,1.2036,1.676,4.113,0.879,6.9337,6.9298,2.938470902729791,0
119684,npp,2539,1346,5.60585355758667,-34.0739479064941,18.727653503418,3670144,2538,1016,196611,3866755,5719,zaf_cape_town_87_65,-34.07083333,18.72916667,87,65,zaf_cape_town,2012-07-04 23:21:27.592581,103.23498614581484,36.12045584185746,31.42199216228128,0.15914699585158937,8.0,-35.98,1.2937979144666532,-35.59,1.4679,2.0096,4.4531,0.7331,4.2528,4.1096,0.44994266664893035,0
