lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.48,0.58,0.499
2,0.292,0.454,0.307
3,0.236,0.354,0.24
4,0.208,0.276,0.199
5,0.195,0.217,0.175
6,0.191,0.173,0.161
7,0.175,0.143,0.14
8,0.129,0.124,0.092
9,0.152,0.113,0.112
10,0.183,0.11,0.142
11,0.201,0.112,0.159
12,0.166,0.117,0.129
13,0.157,0.125,0.123
14,0.163,0.135,0.131
15,0.173,0.145,0.14
16,0.16,0.154,0.127
17,0.151,0.163,0.118
18,0.134,0.17,0.101
19,0.125,0.176,0.091
20,0.149,0.18,0.113
21,0.142,0.182,0.106
22,0.126,0.181,0.095
23,0.143,0.179,0.116
24,0.165,0.175,0.142
25,0.154,0.17,0.141
26,0.159,0.152,0.162
27,0.132,0.145,0.151
28,0.138,0.141,0.17
29,0.146,0.136,0.187
30,0.134,0.133,0.174
31,0.121,0.13,0.152
32,0.144,0.128,0.16
33,0.137,0.125,0.141
34,0.126,0.123,0.117
35,0.123,0.121,0.104
36,0.107,0.118,0.08
37,0.124,0.114,0.091
38,0.114,0.111,0.079
39,0.105,0.109,0.071
40,0.104,0.106,0.071
41,0.092,0.103,0.062
42,0.105,0.101,0.078
43,0.09,0.098,0.065
44,0.09,0.098,0.066
45,0.083,0.098,0.06
46,0.084,0.097,0.063
47,0.081,0.096,0.06
48,0.101,0.097,0.077
49,0.127,0.099,0.101
50,0.106,0.1,0.082
51,0.109,0.101,0.088
52,0.11,0.101,0.094
53,0.098,0.102,0.086
54,0.082,0.101,0.078
55,0.09,0.1,0.097
56,0.098,0.1,0.118
57,0.125,0.1,0.157
58,0.115,0.1,0.159
59,0.113,0.101,0.157
60,0.11,0.101,0.149
61,0.095,0.1,0.123
62,0.095,0.099,0.111
63,0.096,0.098,0.099
64,0.095,0.096,0.084
65,0.091,0.096,0.07
66,0.089,0.095,0.062
67,0.101,0.094,0.07
68,0.076,0.094,0.045
69,0.091,0.094,0.059
70,0.098,0.094,0.069
71,0.082,0.095,0.057
72,0.072,0.095,0.048
73,0.084,0.097,0.06
74,0.096,0.099,0.073
75,0.119,0.099,0.094
76,0.119,0.1,0.095
77,0.126,0.101,0.104
78,0.124,0.101,0.102
79,0.099,0.102,0.078
80,0.086,0.103,0.067
81,0.085,0.103,0.068
82,0.095,0.105,0.08
83,0.097,0.105,0.089
84,0.126,0.106,0.126
85,0.133,0.107,0.147
86,0.11,0.107,0.138
87,0.091,0.107,0.131
88,0.104,0.106,0.15
89,0.093,0.104,0.138
90,0.102,0.101,0.137
91,0.085,0.099,0.11
92,0.091,0.096,0.102
93,0.097,0.092,0.096
94,0.086,0.089,0.076
95,0.104,0.085,0.085
96,0.08,0.081,0.058
97,0.075,0.078,0.05
98,0.08,0.077,0.056
99,0.105,0.076,0.081
100,0.079,0.075,0.056
101,0.079,0.073,0.057
102,0.081,0.073,0.062
103,0.07,0.071,0.055
104,0.064,0.069,0.053
105,0.056,0.068,0.046
106,0.034,0.068,0.023
107,0.029,0.069,0.016
108,0.051,0.071,0.039
109,0.047,0.071,0.037
110,0.083,0.069,0.07
111,0.065,0.066,0.056
112,0.103,0.064,0.098
113,0.085,0.062,0.087
114,0.074,0.061,0.086
115,0.075,0.061,0.101
116,0.082,0.06,0.119
117,0.082,0.06,0.129
118,0.076,0.06,0.126
119,0.071,0.061,0.118
120,0.045,0.062,0.083
121,0.045,0.062,0.074
122,0.045,0.062,0.064
123,0.054,0.063,0.059
124,0.042,0.064,0.036
125,0.049,0.062,0.036
126,0.032,0.062,0.018
127,0.062,0.062,0.045
128,0.049,0.061,0.033
129,0.04,0.059,0.028
130,0.045,0.056,0.037
131,0.056,0.054,0.048
132,0.083,0.054,0.076
133,0.113,0.054,0.105
134,0.11,0.055,0.101
135,0.08,0.057,0.071
136,0.059,0.058,0.052
137,0.042,0.06,0.036
138,0.049,0.06,0.043
139,0.043,0.061,0.033
140,0.045,0.061,0.036
141,0.057,0.06,0.049
142,0.037,0.06,0.036
143,0.038,0.058,0.047
144,0.046,0.056,0.067
145,0.051,0.053,0.085
146,0.056,0.052,0.102
147,0.051,0.051,0.103
148,0.053,0.049,0.104
149,0.053,0.048,0.097
150,0.047,0.047,0.081
151,0.062,0.046,0.083
152,0.077,0.047,0.085
153,0.089,0.046,0.086
154,0.061,0.047,0.052
155,0.039,0.048,0.028
156,0.019,0.051,0.008
157,0.036,0.054,0.024
158,0.036,0.056,0.025
159,0.04,0.056,0.029
160,0.035,0.055,0.026
161,0.053,0.055,0.046
162,0.05,0.055,0.047
163,0.063,0.055,0.06
164,0.065,0.055,0.061
165,0.059,0.054,0.052
166,0.055,0.054,0.048
167,0.068,0.053,0.06
168,0.057,0.052,0.05
169,0.059,0.05,0.052
170,0.05,0.049,0.044
171,0.047,0.046,0.047
172,0.061,0.044,0.068
173,0.05,0.043,0.066
174,0.041,0.04,0.07
175,0.047,0.039,0.088
176,0.037,0.038,0.087
177,0.035,0.038,0.087
178,0.027,0.036,0.077
179,0.011,0.033,0.056
180,0.008,0.03,0.041
181,0.027,0.028,0.047
182,0.023,0.027,0.032
183,0.025,0.025,0.026
184,0.014,0.025,0.01
185,0.021,0.024,0.014
186,0.013,0.023,0.004
187,0.021,0.021,0.014
188,0.022,0.019,0.017
189,0.028,0.018,0.023
190,0.022,0.018,0.017
191,0.044,0.018,0.039
192,0.046,0.018,0.042
193,0.033,0.018,0.026
194,0.027,0.019,0.019
195,0.024,0.018,0.017
196,0.012,0.018,0.008
197,0.01,0.017,0.004
198,0.017,0.016,0.01
199,-0.017,0.016,-0.022
200,-0.017,0.017,-0.018
201,0.003,0.017,0.008
202,0.016,0.017,0.029
203,0.02,0.018,0.046
204,0.015,0.018,0.053
205,0.023,0.019,0.07
206,0.011,0.02,0.064
207,0.018,0.02,0.072
208,0.033,0.021,0.08
209,0.064,0.021,0.099
210,0.048,0.023,0.073
211,0.027,0.023,0.041
212,0.017,0.023,0.02
213,-0.004,0.024,-0.009
214,0.009,0.024,0.0
215,0.023,0.024,0.012
216,0.024,0.025,0.012
217,0.027,0.025,0.015
218,0.048,0.024,0.036
219,0.043,0.024,0.033
220,0.039,0.024,0.032
221,0.014,0.024,0.011
222,0.012,0.023,0.008
223,-0.001,0.022,-0.006
224,0.001,0.021,-0.008
225,0.014,0.021,0.002
226,0.022,0.023,0.011
227,0.023,0.024,0.011
228,0.028,0.025,0.016
229,0.028,0.026,0.017
230,0.027,0.027,0.023
231,0.033,0.029,0.035
232,0.027,0.032,0.038
233,0.035,0.034,0.057
234,0.046,0.037,0.079
235,0.061,0.037,0.103
236,0.044,0.037,0.091
237,0.042,0.037,0.089
238,0.045,0.038,0.082
239,0.024,0.038,0.05
240,0.033,0.04,0.048
241,0.036,0.041,0.038
242,0.025,0.041,0.02
243,0.034,0.042,0.022
244,0.049,0.041,0.032
245,0.042,0.04,0.025
246,0.056,0.039,0.04
247,0.053,0.038,0.039
248,0.037,0.038,0.023
249,0.039,0.039,0.023
250,0.029,0.04,0.015
251,0.047,0.042,0.033
252,0.046,0.043,0.031
253,0.031,0.044,0.016
254,0.033,0.046,0.017
255,0.027,0.048,0.011
256,0.028,0.049,0.013
257,0.049,0.05,0.032
258,0.056,0.051,0.041
259,0.073,0.053,0.059
260,0.067,0.053,0.059
261,0.043,0.052,0.046
262,0.058,0.051,0.074
263,0.064,0.05,0.09
264,0.048,0.049,0.083
265,0.06,0.048,0.1
266,0.058,0.048,0.101
267,0.056,0.046,0.094
268,0.053,0.046,0.084
269,0.046,0.046,0.067
270,0.044,0.045,0.053
271,0.033,0.043,0.032
272,0.03,0.041,0.022
273,0.033,0.039,0.021
274,0.02,0.038,0.004
275,0.021,0.037,0.004
276,0.031,0.038,0.014
277,0.039,0.038,0.019
278,0.026,0.038,0.008
279,0.043,0.039,0.027
280,0.054,0.04,0.038
281,0.043,0.042,0.024
282,0.038,0.044,0.017
283,0.054,0.047,0.031
284,0.07,0.049,0.046
285,0.054,0.05,0.032
286,0.055,0.051,0.034
287,0.039,0.052,0.019
288,0.046,0.054,0.028
289,0.062,0.056,0.049
290,0.053,0.058,0.048
291,0.07,0.059,0.071
292,0.053,0.06,0.067
293,0.059,0.059,0.083
294,0.08,0.059,0.111
295,0.075,0.059,0.113
296,0.057,0.059,0.095
297,0.055,0.058,0.087
298,0.047,0.057,0.067
299,0.027,0.056,0.035
300,0.036,0.055,0.031
301,0.062,0.055,0.046
302,0.064,0.055,0.042
303,0.069,0.056,0.042
304,0.069,0.057,0.04
305,0.056,0.058,0.025
306,0.053,0.059,0.022
307,0.05,0.06,0.019
308,0.082,0.063,0.05
309,0.071,0.065,0.042
310,0.073,0.067,0.043
311,0.054,0.07,0.022
312,0.042,0.072,0.012
313,0.062,0.076,0.032
314,0.084,0.079,0.053
315,0.089,0.081,0.058
316,0.091,0.084,0.059
317,0.085,0.086,0.056
318,0.08,0.089,0.056
319,0.087,0.09,0.069
320,0.105,0.091,0.096
321,0.113,0.091,0.115
322,0.102,0.092,0.114
323,0.099,0.093,0.121
324,0.092,0.093,0.124
325,0.096,0.095,0.13
326,0.09,0.097,0.121
327,0.097,0.097,0.119
328,0.105,0.097,0.113
329,0.088,0.096,0.085
330,0.089,0.095,0.074
331,0.082,0.094,0.062
332,0.084,0.093,0.057
333,0.08,0.092,0.049
334,0.091,0.09,0.055
335,0.083,0.088,0.047
336,0.087,0.086,0.054
337,0.086,0.085,0.057
338,0.104,0.085,0.077
339,0.099,0.085,0.074
340,0.084,0.084,0.058
341,0.083,0.083,0.053
342,0.105,0.082,0.073
343,0.087,0.082,0.057
344,0.07,0.082,0.041
345,0.071,0.082,0.043
346,0.054,0.081,0.027
347,0.074,0.079,0.047
348,0.077,0.079,0.056
349,0.069,0.078,0.057
350,0.089,0.077,0.084
351,0.077,0.076,0.086
352,0.079,0.074,0.098
353,0.088,0.073,0.118
354,0.075,0.072,0.111
355,0.079,0.071,0.114
356,0.061,0.069,0.09
357,0.065,0.068,0.083
358,0.075,0.066,0.079
359,0.076,0.066,0.067
360,0.056,0.065,0.041
361,0.06,0.065,0.038
362,0.055,0.065,0.027
363,0.073,0.065,0.04
364,0.062,0.065,0.028
365,0.07,0.065,0.035
366,0.058,0.065,0.026
367,0.055,0.066,0.027
368,0.062,0.065,0.037
369,0.067,0.064,0.041
370,0.072,0.065,0.047
371,0.051,0.065,0.029
372,0.052,0.066,0.031
373,0.075,0.066,0.051
374,0.079,0.067,0.054
375,0.079,0.068,0.053
376,0.068,0.069,0.043
377,0.055,0.069,0.035
378,0.062,0.069,0.046
379,0.083,0.069,0.074
380,0.094,0.069,0.095
381,0.076,0.069,0.089
382,0.065,0.069,0.09
383,0.054,0.068,0.087
384,0.065,0.068,0.101
385,0.066,0.067,0.098
386,0.058,0.066,0.078
387,0.066,0.065,0.073
388,0.054,0.064,0.052
389,0.056,0.063,0.043
390,0.067,0.063,0.045
391,0.065,0.062,0.038
392,0.065,0.061,0.035
393,0.064,0.061,0.03
394,0.064,0.061,0.031
395,0.066,0.061,0.034
396,0.061,0.063,0.034
397,0.068,0.064,0.045
398,0.065,0.067,0.043
399,0.066,0.07,0.044
400,0.074,0.074,0.051
