lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.48,0.552,0.533
2,0.241,0.417,0.311
3,0.139,0.308,0.207
4,0.126,0.222,0.182
5,0.136,0.156,0.177
6,0.127,0.105,0.156
7,0.131,0.069,0.148
8,0.08,0.044,0.096
9,0.07,0.029,0.083
10,0.076,0.02,0.084
11,0.091,0.018,0.09
12,0.075,0.019,0.072
13,0.079,0.023,0.072
14,0.059,0.029,0.054
15,0.058,0.036,0.048
16,0.057,0.042,0.045
17,0.035,0.048,0.028
18,0.033,0.053,0.027
19,0.016,0.057,0.014
20,0.006,0.059,0.006
21,0.006,0.059,0.009
22,0.005,0.058,0.01
23,0.004,0.055,0.017
24,-0.003,0.05,0.023
25,0.025,0.045,0.059
26,0.038,0.027,0.084
27,0.027,0.019,0.085
28,-0.003,0.017,0.066
29,0.026,0.016,0.096
30,0.033,0.015,0.101
31,0.05,0.014,0.109
32,0.023,0.015,0.074
33,0.008,0.015,0.048
34,0.008,0.016,0.032
35,0.023,0.019,0.032
36,0.043,0.021,0.037
37,0.048,0.023,0.035
38,0.026,0.024,0.01
39,0.0,0.025,-0.018
40,-0.011,0.026,-0.032
41,0.014,0.027,-0.012
42,0.021,0.028,-0.008
43,0.015,0.029,-0.017
44,0.036,0.031,0.004
45,0.031,0.034,-0.0
46,0.02,0.036,-0.011
47,0.038,0.038,0.007
48,0.042,0.041,0.016
49,0.059,0.044,0.036
50,0.047,0.047,0.027
51,0.049,0.048,0.033
52,0.075,0.048,0.062
53,0.081,0.048,0.079
54,0.061,0.05,0.075
55,0.022,0.049,0.054
56,0.024,0.048,0.068
57,0.049,0.046,0.101
58,0.044,0.044,0.102
59,0.045,0.042,0.105
60,0.057,0.04,0.113
61,0.044,0.036,0.092
62,0.045,0.032,0.082
63,0.039,0.027,0.066
64,0.022,0.022,0.038
65,0.01,0.019,0.017
66,-0.001,0.016,0.0
67,-0.011,0.013,-0.017
68,-0.013,0.009,-0.025
69,-0.002,0.007,-0.02
70,0.012,0.004,-0.013
71,-0.01,0.001,-0.035
72,-0.003,-0.0,-0.03
73,0.002,-0.002,-0.023
74,0.021,-0.003,-0.008
75,0.005,-0.004,-0.023
76,-0.007,-0.005,-0.033
77,-0.004,-0.006,-0.03
78,-0.01,-0.007,-0.034
79,0.0,-0.007,-0.025
80,-0.003,-0.007,-0.024
81,-0.005,-0.007,-0.019
82,-0.004,-0.006,-0.01
83,-0.005,-0.007,-0.0
84,-0.002,-0.007,0.014
85,-0.008,-0.007,0.022
86,-0.01,-0.006,0.032
87,-0.015,-0.005,0.037
88,-0.019,-0.005,0.038
89,-0.008,-0.006,0.045
90,-0.008,-0.006,0.039
91,-0.0,-0.007,0.039
92,-0.012,-0.006,0.019
93,-0.007,-0.005,0.01
94,0.007,-0.005,0.012
95,0.002,-0.005,-0.002
96,0.002,-0.004,-0.008
97,0.002,-0.003,-0.014
98,-0.005,-0.001,-0.028
99,-0.008,0.0,-0.034
100,0.006,0.001,-0.023
101,-0.014,0.001,-0.043
102,-0.021,0.002,-0.048
103,-0.004,0.002,-0.03
104,0.026,0.003,-0.002
105,0.03,0.003,-0.001
106,0.011,0.003,-0.019
107,0.018,0.002,-0.009
108,-0.015,0.002,-0.034
109,-0.027,0.002,-0.045
110,-0.022,0.002,-0.037
111,0.0,0.001,-0.01
112,0.022,-0.001,0.018
113,0.015,-0.001,0.022
114,0.003,-0.001,0.022
115,0.002,-0.001,0.03
116,-0.004,-0.0,0.033
117,0.007,-0.001,0.05
118,0.012,-0.002,0.057
119,-0.02,-0.002,0.026
120,-0.019,-0.002,0.022
121,-0.012,-0.002,0.018
122,-0.013,-0.003,0.005
123,0.008,-0.003,0.012
124,0.006,-0.002,0.001
125,-0.001,-0.001,-0.012
126,-0.001,-0.001,-0.017
127,0.003,0.001,-0.018
128,0.008,0.002,-0.017
129,-0.0,0.004,-0.028
130,0.003,0.004,-0.026
131,0.007,0.005,-0.02
132,-0.007,0.006,-0.032
133,0.008,0.006,-0.02
134,0.025,0.006,-0.005
135,0.015,0.008,-0.013
136,0.011,0.01,-0.017
137,-0.011,0.011,-0.035
138,0.012,0.012,-0.011
139,0.011,0.014,-0.006
140,0.013,0.016,-0.001
141,0.048,0.017,0.036
142,0.019,0.019,0.019
143,0.011,0.02,0.023
144,0.011,0.02,0.036
145,0.016,0.021,0.049
146,0.017,0.021,0.057
147,0.01,0.022,0.054
148,0.016,0.022,0.058
149,0.025,0.022,0.061
150,0.024,0.021,0.053
151,0.03,0.022,0.047
152,0.033,0.022,0.04
153,0.016,0.022,0.016
154,0.029,0.021,0.02
155,0.007,0.021,-0.004
156,0.043,0.021,0.023
157,0.044,0.02,0.02
158,0.025,0.019,-0.002
159,0.0,0.017,-0.027
160,0.017,0.015,-0.013
161,0.002,0.014,-0.025
162,-0.019,0.012,-0.04
163,-0.008,0.011,-0.031
164,0.01,0.01,-0.02
165,0.022,0.008,-0.01
166,-0.006,0.007,-0.034
167,0.022,0.005,-0.008
168,0.016,0.002,-0.011
169,0.016,0.001,-0.007
170,0.007,-0.001,-0.008
171,-0.004,-0.003,-0.013
172,0.003,-0.004,0.002
173,-0.009,-0.004,0.002
174,-0.017,-0.005,0.004
175,-0.023,-0.006,0.007
176,-0.002,-0.006,0.032
177,-0.001,-0.006,0.035
178,-0.012,-0.005,0.021
179,-0.018,-0.005,0.01
180,-0.003,-0.006,0.016
181,0.01,-0.006,0.018
182,-0.001,-0.006,-0.003
183,-0.011,-0.006,-0.021
184,-0.026,-0.007,-0.04
185,-0.003,-0.008,-0.024
186,-0.007,-0.01,-0.031
187,0.006,-0.009,-0.026
188,-0.001,-0.008,-0.037
189,-0.006,-0.006,-0.041
190,-0.023,-0.005,-0.055
191,0.007,-0.004,-0.029
192,0.009,-0.002,-0.028
193,-0.009,-0.001,-0.043
194,-0.001,-0.001,-0.037
195,-0.008,-0.002,-0.043
196,-0.008,-0.002,-0.043
197,-0.006,-0.001,-0.039
198,0.01,-0.002,-0.02
199,-0.01,-0.001,-0.034
200,-0.02,-0.001,-0.034
201,-0.014,-0.001,-0.02
202,0.008,-0.002,0.01
203,0.025,-0.003,0.036
204,0.01,-0.003,0.031
205,-0.01,-0.003,0.021
206,-0.013,-0.003,0.024
207,0.009,-0.004,0.045
208,0.027,-0.005,0.058
209,0.003,-0.005,0.029
210,-0.017,-0.004,0.002
211,-0.032,-0.005,-0.02
212,-0.017,-0.005,-0.015
213,-0.016,-0.006,-0.024
214,-0.01,-0.006,-0.026
215,-0.008,-0.006,-0.029
216,-0.001,-0.006,-0.025
217,0.005,-0.006,-0.021
218,0.005,-0.006,-0.022
219,-0.011,-0.005,-0.037
220,-0.018,-0.004,-0.043
221,-0.007,-0.003,-0.032
222,-0.005,-0.003,-0.031
223,0.007,-0.002,-0.023
224,0.014,-0.001,-0.018
225,0.008,0.001,-0.022
226,0.001,0.004,-0.024
227,-0.006,0.005,-0.028
228,-0.002,0.006,-0.02
229,0.016,0.006,0.001
230,0.003,0.007,-0.003
231,-0.003,0.008,-0.0
232,0.004,0.009,0.016
233,0.014,0.009,0.036
234,0.027,0.007,0.057
235,0.013,0.007,0.05
236,-0.001,0.006,0.04
237,0.006,0.006,0.045
238,0.012,0.005,0.046
239,0.014,0.004,0.04
240,0.001,0.004,0.02
241,0.003,0.005,0.01
242,-0.008,0.005,-0.009
243,0.001,0.004,-0.008
244,0.011,0.003,-0.007
245,0.009,0.003,-0.013
246,-0.003,0.004,-0.028
247,-0.013,0.004,-0.038
248,-0.013,0.003,-0.039
249,-0.003,0.003,-0.03
250,0.015,0.002,-0.016
251,0.025,0.002,-0.009
252,0.003,0.002,-0.027
253,-0.01,0.002,-0.04
254,0.006,0.002,-0.027
255,-0.003,0.002,-0.033
256,0.02,0.003,-0.008
257,0.011,0.005,-0.011
258,0.005,0.007,-0.012
259,-0.004,0.008,-0.014
260,0.021,0.007,0.014
261,0.015,0.007,0.021
262,0.007,0.007,0.023
263,-0.011,0.007,0.016
264,-0.011,0.007,0.026
265,-0.0,0.007,0.042
266,0.01,0.007,0.052
267,0.009,0.007,0.049
268,0.009,0.008,0.043
269,0.007,0.008,0.033
270,0.019,0.007,0.034
271,0.017,0.007,0.022
272,0.016,0.006,0.012
273,0.011,0.006,0.001
274,0.008,0.006,-0.006
275,-0.008,0.005,-0.022
276,0.008,0.004,-0.01
277,0.011,0.003,-0.01
278,0.009,0.003,-0.015
279,-0.015,0.004,-0.036
280,-0.019,0.005,-0.037
281,-0.007,0.007,-0.028
282,0.014,0.008,-0.013
283,0.035,0.009,0.007
284,0.016,0.008,-0.006
285,0.013,0.008,-0.007
286,0.003,0.009,-0.013
287,-0.002,0.008,-0.012
288,0.005,0.009,-0.003
289,0.001,0.01,-0.001
290,0.009,0.012,0.015
291,0.005,0.014,0.022
292,0.008,0.014,0.035
293,0.025,0.016,0.062
294,0.022,0.017,0.068
295,0.035,0.018,0.083
296,0.029,0.019,0.079
297,0.039,0.018,0.084
298,0.021,0.017,0.061
299,0.026,0.017,0.056
300,0.002,0.017,0.022
301,-0.008,0.017,-0.0
302,0.0,0.016,-0.002
303,0.006,0.015,-0.004
304,0.002,0.013,-0.009
305,0.018,0.013,0.002
306,0.032,0.014,0.012
307,0.038,0.015,0.018
308,0.037,0.015,0.015
309,-0.001,0.013,-0.021
310,-0.002,0.01,-0.022
311,0.011,0.009,-0.011
312,-0.012,0.008,-0.03
313,-0.003,0.007,-0.024
314,0.013,0.005,-0.009
315,0.016,0.005,-0.001
316,0.008,0.005,-0.003
317,-0.003,0.005,-0.009
318,0.01,0.006,0.006
319,0.025,0.007,0.025
320,0.02,0.008,0.031
321,0.014,0.011,0.039
322,0.002,0.014,0.039
323,-0.008,0.015,0.041
324,0.008,0.016,0.061
325,0.017,0.015,0.07
326,0.024,0.016,0.074
327,0.016,0.017,0.06
328,-0.003,0.018,0.032
329,-0.008,0.02,0.017
330,0.013,0.022,0.026
331,0.037,0.024,0.038
332,0.048,0.024,0.041
333,0.055,0.024,0.043
334,0.033,0.023,0.02
335,0.013,0.024,0.001
336,0.039,0.025,0.02
337,0.058,0.025,0.036
338,0.033,0.026,0.013
339,0.006,0.026,-0.012
340,0.017,0.025,-0.005
341,0.013,0.023,-0.01
342,-0.001,0.022,-0.022
343,0.009,0.022,-0.011
344,0.002,0.022,-0.016
345,-0.014,0.02,-0.026
346,0.027,0.019,0.015
347,0.054,0.018,0.043
348,0.042,0.018,0.035
349,0.044,0.018,0.046
350,0.015,0.019,0.031
351,0.015,0.019,0.042
352,0.022,0.019,0.062
353,0.008,0.021,0.06
354,0.015,0.023,0.07
355,0.024,0.025,0.077
356,0.031,0.027,0.079
357,0.025,0.027,0.066
358,0.001,0.028,0.032
359,0.002,0.029,0.022
360,0.032,0.031,0.039
361,0.037,0.033,0.037
362,0.062,0.033,0.053
363,0.066,0.032,0.054
364,0.053,0.033,0.04
365,0.034,0.034,0.019
366,0.014,0.033,-0.002
367,0.03,0.033,0.011
368,0.037,0.033,0.016
369,0.045,0.033,0.024
370,0.025,0.034,0.008
371,0.03,0.037,0.011
372,0.032,0.039,0.013
373,0.038,0.04,0.021
374,0.024,0.04,0.013
375,0.027,0.04,0.019
376,0.029,0.041,0.026
377,0.033,0.041,0.033
378,0.069,0.042,0.075
379,0.073,0.043,0.09
380,0.051,0.044,0.082
381,0.041,0.045,0.084
382,0.016,0.045,0.071
383,0.033,0.046,0.093
384,0.048,0.046,0.107
385,0.065,0.047,0.117
386,0.052,0.047,0.099
387,0.036,0.047,0.076
388,0.041,0.046,0.071
389,0.063,0.045,0.081
390,0.079,0.044,0.088
391,0.047,0.043,0.053
392,0.03,0.041,0.034
393,0.023,0.038,0.024
394,0.021,0.035,0.017
395,0.025,0.03,0.015
396,0.015,0.026,0.002
397,0.022,0.02,0.005
398,0.021,0.013,0.005
399,0.005,0.005,-0.011
400,0.002,-0.004,-0.015
