lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.484,0.588,0.494
2,0.327,0.469,0.336
3,0.251,0.374,0.258
4,0.223,0.298,0.227
5,0.211,0.24,0.211
6,0.197,0.197,0.192
7,0.196,0.166,0.188
8,0.192,0.145,0.182
9,0.187,0.133,0.174
10,0.177,0.128,0.162
11,0.179,0.127,0.162
12,0.174,0.131,0.157
13,0.174,0.137,0.158
14,0.183,0.144,0.167
15,0.173,0.152,0.157
16,0.186,0.161,0.171
17,0.18,0.169,0.165
18,0.161,0.176,0.147
19,0.15,0.181,0.138
20,0.149,0.185,0.138
21,0.131,0.187,0.122
22,0.135,0.188,0.128
23,0.125,0.187,0.122
24,0.152,0.184,0.152
25,0.145,0.18,0.151
26,0.141,0.163,0.151
27,0.162,0.156,0.175
28,0.149,0.153,0.166
29,0.169,0.151,0.188
30,0.163,0.149,0.183
31,0.17,0.147,0.186
32,0.174,0.144,0.186
33,0.159,0.142,0.167
34,0.146,0.139,0.149
35,0.136,0.136,0.135
36,0.127,0.135,0.123
37,0.135,0.132,0.128
38,0.14,0.13,0.13
39,0.126,0.128,0.114
40,0.111,0.126,0.098
41,0.128,0.124,0.112
42,0.108,0.123,0.092
43,0.089,0.12,0.074
44,0.094,0.119,0.079
45,0.096,0.116,0.082
46,0.093,0.114,0.08
47,0.119,0.112,0.107
48,0.116,0.112,0.105
49,0.136,0.112,0.124
50,0.134,0.111,0.124
51,0.113,0.111,0.106
52,0.098,0.112,0.095
53,0.125,0.112,0.123
54,0.125,0.112,0.128
55,0.124,0.11,0.131
56,0.122,0.109,0.133
57,0.114,0.107,0.129
58,0.104,0.105,0.121
59,0.1,0.103,0.119
60,0.102,0.101,0.119
61,0.101,0.098,0.115
62,0.081,0.095,0.091
63,0.075,0.091,0.082
64,0.081,0.087,0.084
65,0.077,0.084,0.074
66,0.063,0.082,0.057
67,0.081,0.078,0.073
68,0.088,0.076,0.078
69,0.097,0.074,0.085
70,0.073,0.073,0.06
71,0.07,0.073,0.058
72,0.055,0.074,0.043
73,0.072,0.075,0.06
74,0.069,0.077,0.058
75,0.067,0.078,0.057
76,0.076,0.08,0.065
77,0.092,0.081,0.081
78,0.097,0.083,0.087
79,0.088,0.084,0.08
80,0.072,0.084,0.066
81,0.077,0.085,0.073
82,0.075,0.084,0.074
83,0.088,0.083,0.09
84,0.097,0.083,0.102
85,0.111,0.082,0.121
86,0.101,0.082,0.114
87,0.083,0.081,0.1
88,0.082,0.08,0.101
89,0.064,0.08,0.084
90,0.086,0.08,0.103
91,0.088,0.08,0.099
92,0.081,0.081,0.088
93,0.077,0.08,0.079
94,0.057,0.078,0.055
95,0.054,0.076,0.047
96,0.052,0.074,0.042
97,0.055,0.073,0.043
98,0.059,0.073,0.047
99,0.076,0.072,0.063
100,0.081,0.072,0.067
101,0.103,0.072,0.088
102,0.091,0.072,0.077
103,0.081,0.071,0.068
104,0.085,0.071,0.072
105,0.079,0.072,0.067
106,0.096,0.073,0.085
107,0.076,0.075,0.066
108,0.056,0.076,0.046
109,0.064,0.077,0.056
110,0.066,0.077,0.06
111,0.061,0.077,0.057
112,0.069,0.077,0.067
113,0.062,0.077,0.064
114,0.073,0.078,0.079
115,0.078,0.079,0.088
116,0.083,0.08,0.097
117,0.098,0.08,0.115
118,0.091,0.079,0.11
119,0.084,0.078,0.103
120,0.083,0.079,0.099
121,0.058,0.08,0.071
122,0.088,0.08,0.096
123,0.104,0.081,0.107
124,0.083,0.082,0.081
125,0.074,0.081,0.069
126,0.073,0.081,0.065
127,0.076,0.078,0.066
128,0.063,0.075,0.052
129,0.06,0.073,0.05
130,0.081,0.072,0.071
131,0.095,0.071,0.086
132,0.079,0.068,0.071
133,0.081,0.065,0.074
134,0.082,0.064,0.074
135,0.053,0.063,0.046
136,0.049,0.062,0.042
137,0.042,0.062,0.037
138,0.06,0.061,0.055
139,0.053,0.062,0.049
140,0.064,0.063,0.063
141,0.058,0.063,0.059
142,0.052,0.064,0.058
143,0.04,0.065,0.05
144,0.054,0.065,0.068
145,0.059,0.065,0.078
146,0.08,0.066,0.103
147,0.076,0.067,0.102
148,0.09,0.068,0.115
149,0.098,0.068,0.121
150,0.082,0.069,0.101
151,0.082,0.069,0.097
152,0.074,0.069,0.084
153,0.045,0.07,0.052
154,0.055,0.071,0.056
155,0.083,0.072,0.08
156,0.09,0.073,0.086
157,0.057,0.072,0.052
158,0.061,0.071,0.055
159,0.056,0.07,0.05
160,0.06,0.068,0.055
161,0.069,0.068,0.064
162,0.068,0.068,0.063
163,0.055,0.067,0.051
164,0.07,0.065,0.066
165,0.071,0.064,0.066
166,0.058,0.063,0.054
167,0.077,0.063,0.074
168,0.069,0.063,0.067
169,0.073,0.064,0.072
170,0.058,0.064,0.059
171,0.065,0.065,0.068
172,0.059,0.065,0.068
173,0.065,0.065,0.077
174,0.068,0.065,0.085
175,0.071,0.064,0.092
176,0.058,0.064,0.083
177,0.048,0.064,0.076
178,0.072,0.064,0.099
179,0.058,0.064,0.082
180,0.064,0.064,0.084
181,0.068,0.063,0.083
182,0.054,0.06,0.064
183,0.056,0.058,0.059
184,0.048,0.056,0.048
185,0.052,0.054,0.049
186,0.078,0.052,0.073
187,0.069,0.049,0.064
188,0.043,0.046,0.038
189,0.032,0.044,0.027
190,0.023,0.041,0.019
191,0.051,0.038,0.047
192,0.051,0.036,0.047
193,0.045,0.034,0.041
194,0.035,0.032,0.031
195,0.031,0.03,0.027
196,0.019,0.029,0.017
197,0.029,0.027,0.027
198,0.009,0.026,0.008
199,0.002,0.026,0.003
200,0.004,0.024,0.008
201,0.012,0.023,0.018
202,0.021,0.023,0.032
203,0.039,0.023,0.054
204,0.037,0.024,0.057
205,0.033,0.024,0.057
206,0.03,0.025,0.058
207,0.026,0.026,0.054
208,0.026,0.028,0.052
209,0.042,0.029,0.065
210,0.03,0.031,0.048
211,0.047,0.033,0.061
212,0.035,0.034,0.044
213,0.042,0.034,0.046
214,0.019,0.035,0.02
215,0.024,0.035,0.023
216,0.027,0.036,0.024
217,0.026,0.035,0.022
218,0.037,0.034,0.032
219,0.035,0.034,0.03
220,0.023,0.033,0.018
221,0.043,0.032,0.037
222,0.042,0.031,0.035
223,0.041,0.029,0.034
224,0.043,0.028,0.036
225,0.027,0.028,0.021
226,0.026,0.028,0.02
227,0.021,0.027,0.016
228,0.023,0.027,0.02
229,0.026,0.026,0.025
230,0.012,0.026,0.014
231,0.022,0.027,0.029
232,0.029,0.028,0.039
233,0.018,0.028,0.032
234,0.022,0.029,0.04
235,0.027,0.03,0.049
236,0.029,0.031,0.053
237,0.054,0.031,0.076
238,0.031,0.031,0.052
239,0.043,0.031,0.06
240,0.033,0.031,0.045
241,0.027,0.032,0.035
242,0.018,0.032,0.022
243,0.022,0.033,0.021
244,0.052,0.033,0.048
245,0.04,0.034,0.034
246,0.037,0.035,0.029
247,0.043,0.035,0.034
248,0.037,0.036,0.029
249,0.042,0.036,0.033
250,0.051,0.036,0.041
251,0.042,0.036,0.032
252,0.018,0.036,0.008
253,0.016,0.037,0.006
254,0.014,0.037,0.005
255,0.033,0.038,0.024
256,0.051,0.039,0.041
257,0.035,0.04,0.026
258,0.037,0.041,0.031
259,0.043,0.043,0.04
260,0.058,0.044,0.058
261,0.045,0.046,0.051
262,0.049,0.048,0.061
263,0.048,0.049,0.064
264,0.056,0.05,0.075
265,0.056,0.051,0.077
266,0.055,0.051,0.077
267,0.052,0.051,0.073
268,0.054,0.052,0.072
269,0.057,0.054,0.071
270,0.047,0.054,0.058
271,0.054,0.053,0.059
272,0.055,0.054,0.055
273,0.062,0.054,0.059
274,0.053,0.053,0.049
275,0.048,0.051,0.043
276,0.048,0.05,0.041
277,0.061,0.048,0.052
278,0.046,0.049,0.038
279,0.047,0.05,0.037
280,0.048,0.052,0.037
281,0.048,0.053,0.036
282,0.049,0.054,0.037
283,0.045,0.054,0.032
284,0.051,0.055,0.039
285,0.054,0.057,0.043
286,0.043,0.058,0.035
287,0.054,0.06,0.048
288,0.077,0.061,0.072
289,0.072,0.064,0.072
290,0.084,0.066,0.087
291,0.06,0.067,0.069
292,0.054,0.069,0.067
293,0.073,0.069,0.089
294,0.085,0.07,0.105
295,0.073,0.071,0.094
296,0.071,0.072,0.091
297,0.087,0.072,0.105
298,0.095,0.073,0.108
299,0.074,0.072,0.083
300,0.059,0.071,0.065
301,0.055,0.071,0.057
302,0.048,0.07,0.046
303,0.055,0.069,0.05
304,0.073,0.068,0.065
305,0.09,0.068,0.08
306,0.077,0.067,0.067
307,0.077,0.065,0.066
308,0.052,0.064,0.04
309,0.046,0.063,0.034
310,0.071,0.063,0.057
311,0.051,0.063,0.037
312,0.062,0.063,0.048
313,0.048,0.064,0.035
314,0.08,0.064,0.067
315,0.08,0.064,0.067
316,0.058,0.063,0.048
317,0.073,0.064,0.065
318,0.06,0.066,0.056
319,0.053,0.066,0.054
320,0.058,0.066,0.063
321,0.071,0.066,0.08
322,0.071,0.065,0.084
323,0.068,0.064,0.084
324,0.074,0.063,0.092
325,0.05,0.061,0.069
326,0.055,0.06,0.074
327,0.062,0.06,0.078
328,0.073,0.061,0.085
329,0.061,0.062,0.069
330,0.076,0.063,0.077
331,0.074,0.062,0.072
332,0.043,0.061,0.038
333,0.046,0.059,0.038
334,0.045,0.059,0.035
335,0.05,0.058,0.038
336,0.067,0.056,0.054
337,0.057,0.056,0.044
338,0.051,0.055,0.038
339,0.044,0.054,0.03
340,0.046,0.053,0.031
341,0.055,0.051,0.04
342,0.058,0.05,0.042
343,0.073,0.049,0.058
344,0.055,0.048,0.042
345,0.063,0.048,0.052
346,0.062,0.048,0.054
347,0.045,0.047,0.039
348,0.05,0.046,0.048
349,0.039,0.046,0.04
350,0.02,0.045,0.026
351,0.023,0.046,0.034
352,0.034,0.046,0.048
353,0.044,0.047,0.061
354,0.033,0.047,0.052
355,0.058,0.048,0.076
356,0.058,0.047,0.074
357,0.047,0.046,0.06
358,0.05,0.047,0.059
359,0.063,0.048,0.066
360,0.052,0.048,0.051
361,0.044,0.049,0.039
362,0.058,0.049,0.049
363,0.06,0.05,0.049
364,0.052,0.051,0.04
365,0.051,0.052,0.036
366,0.039,0.053,0.025
367,0.052,0.053,0.037
368,0.054,0.054,0.039
369,0.053,0.053,0.038
370,0.053,0.053,0.037
371,0.056,0.053,0.039
372,0.054,0.051,0.038
373,0.041,0.05,0.026
374,0.044,0.048,0.031
375,0.051,0.047,0.04
376,0.039,0.047,0.031
377,0.04,0.047,0.034
378,0.061,0.047,0.058
379,0.054,0.047,0.056
380,0.053,0.046,0.059
381,0.043,0.046,0.052
382,0.038,0.046,0.051
383,0.062,0.046,0.077
384,0.044,0.046,0.059
385,0.029,0.046,0.043
386,0.037,0.046,0.048
387,0.035,0.046,0.043
388,0.061,0.046,0.064
389,0.049,0.046,0.047
390,0.044,0.046,0.038
391,0.051,0.046,0.041
392,0.045,0.045,0.034
393,0.047,0.045,0.033
394,0.041,0.045,0.026
395,0.046,0.045,0.031
396,0.061,0.044,0.046
397,0.039,0.044,0.024
398,0.035,0.044,0.019
399,0.037,0.044,0.021
400,0.051,0.044,0.035
