gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101006,npp,2968,3200,0.5880821645259859,-33.8686561584473,18.3788909912109,3670176,2968,2547,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-02 00:25:27.199767,-84.62225248849771,52.27654175318699,44.39666150257054,3.833409681242261e-06,18.0,52.21,1.847645286154319,51.9,0.6261,0.8238,1.3252,0.6247,0.387,0.3674,0.3674,0
101131,npp,2211,2624,0.893422782421112,-33.8684310913086,18.3771266937256,3670144,2211,2117,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-03 00:06:33.292821,-82.28259284665033,31.679942807369258,27.679161515596647,0.007285486547974145,15.0,31.67,1.2365102219381485,31.13,0.4981,0.6611,0.9052,0.7784,0.7025,0.6955,0.6574706710195398,0
101380,npp,760,1499,2.0544599294662502,-33.8684730529785,18.3732147216797,3670144,760,1124,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-04 23:28:52.596504,102.57584856471979,29.277657037749535,25.629912168040267,0.08144548027786067,9.0,-29.17,1.184412938166907,-29.59,0.513,0.6523,0.9626,0.7889,1.6984,1.6207,1.1955647749106597,0
102129,npp,1522,1130,0.896483600139618,-33.8628807067871,18.374080657959,3670144,1524,831,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-10 23:16:20.460635,105.1018037297821,44.32072872559353,38.16847517126423,0.03798869550702874,7.0,-44.17,1.5732132722552272,-44.47,0.7466,0.9466,1.416,0.5436,0.4827,0.4873,0.2890037586354412,0
102253,npp,863,591,1.69118762016296,-33.8663291931152,18.3787326812744,3670144,868,379,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-11 22:57:35.440291,107.30385977713685,59.56148816770092,49.692544254926624,0.015909420109204965,4.0,-59.33,2.3545700244418297,-59.54,1.1998,1.5222,2.2888,0.3381,0.5864,0.5717,0.48865481595672666,0
102261,npp,2852,3580,2.30342221260071,-33.8686828613281,18.3753471374512,3670144,2854,2905,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-12 00:38:01.820647,-86.32956972657378,61.50135864473609,51.017966195848416,0.02948057131478435,20.0,61.4,2.5331140255951103,61.14,0.8278,1.0946,1.6511,0.4701,0.9918,1.0829,0.9290151032701307,0
102744,npp,2963,1315,0.844695687294006,-33.8677940368652,18.3745079040527,3670176,2964,991,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-15 23:22:33.288268,104.28802527727544,37.36313543839554,32.46380210985439,4.759311760936188e-12,8.0,-37.24,1.357151599901897,-37.68,0.6204,0.7582,1.1677,0.6787,0.5783,0.5733,0.5733,0
102864,npp,2294,767,0.902942597866058,-33.8692893981934,18.3758716583252,3670176,2295,550,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-16 23:03:48.276590,106.79168724629004,55.24053721085515,46.60623757217669,8.98098013298916e-19,5.0,-55.04,2.0682789409984763,-55.32,1.0034,1.2879,1.8885,0.3996,0.3285,0.3608,0.3608,0
102872,npp,1257,3769,0.752742230892181,-33.8636436462402,18.3727531433105,3670176,1257,3039,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-17 00:44:18.216687,-87.19978357520374,65.1985678234482,53.411157767599754,3.1889846598001034e-10,21.0,65.08,2.898275349237888,64.84,0.7858,1.2832,1.7656,0.401,0.3316,0.3019,0.3019,0
102984,npp,1654,245,1.61328852176666,-33.8710250854492,18.3776340484619,3670176,1655,125,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-17 22:45:06.825383,109.41898258665744,66.53700201562387,54.227102285679564,2.477723170171406e-24,2.0,-66.24,3.0,-66.41,1.535,1.945,2.8609,0.2646,0.404,0.4268,0.4268,0
102993,npp,472,3200,0.85349041223526,-33.8655891418457,18.376314163208,3670176,472,2548,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-18 00:25:20.752066,-84.3616090265163,52.268689516549294,44.39076374161067,2.377191849887633e-17,18.0,52.21,1.847645286154319,51.9,0.6261,0.8238,1.3252,0.6247,0.5307,0.5331,0.5331,0
103112,npp,2786,2624,0.646783769130707,-33.8698959350586,18.3747730255127,3670176,2786,2118,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-19 00:06:26.846535,-81.89289254481983,31.662948259536208,27.664429458095544,1.2041567659127141e-23,15.0,31.67,1.2365102219381485,31.13,0.4981,0.6611,0.9052,0.7784,0.503,0.5035,0.5035,0
103230,npp,2053,2058,0.5145963132381439,-33.8672180175781,18.3754692077637,3670176,2053,1624,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-19 23:47:34.715905,-67.68542232264248,1.3462341763477625,1.1907054330156415,8.363586409744778e-29,12.0,1.42,1.0,0.8,0.4267,0.5146,0.8637,1.0,0.5146,0.5146,0.5146,0
103349,npp,1347,1499,0.475156337022781,-33.8656768798828,18.3721733093262,3670176,1348,1124,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-20 23:28:46.146250,103.42818050789431,29.266411316965414,25.619754365152943,4.136293125554648e-33,9.0,-29.17,1.184412938166907,-29.59,0.513,0.6523,0.9626,0.7889,0.365,0.3748,0.3748,0
103713,npp,1173,2815,0.576882123947144,-33.8699913024902,18.3766059875488,3670176,1173,2267,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-24 00:12:41.498198,-82.82820836815014,39.63543534250095,34.348219534893694,3.61106439275766e-32,16.0,39.61,1.4276677814245327,39.16,0.5769,0.7299,1.0979,0.7051,0.4074,0.4067,0.4067,0
103831,npp,430,2245,0.640150189399719,-33.8660583496094,18.3720874786377,3670176,430,1802,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-24 23:53:47.602667,-76.85583542899181,12.176585901876306,10.752139222967445,2.738743206974789e-30,13.0,12.19,1.015504800579495,11.57,0.4392,0.5642,0.805,0.912,0.5893,0.5838,0.5838,0
103949,npp,2787,1684,0.77507871389389,-33.8684883117676,18.371509552002,3670176,2787,1274,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-25 23:34:59.043671,102.87342567286645,19.967356163045874,17.57991852705997,6.905653340164646e-27,10.0,-19.9,1.0837787002826917,-20.37,0.4554,0.6145,0.8538,0.8374,0.6628,0.6491,0.6491,0
104181,npp,1436,590,0.807749927043915,-33.8634567260742,18.3740196228027,3670176,1435,378,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-04-27 22:57:27.261066,107.5029604580733,59.581344717098766,49.70312903746834,6.505787315263631e-16,4.0,-59.36,2.3545700244418297,-59.54,1.1998,1.5222,2.2888,0.3381,0.2112,0.2731,0.2731,0
106139,npp,270,2621,1.94799900054932,-33.8699913024902,18.3748779296875,3670144,269,2116,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-05 00:06:15.244833,-81.24029263204964,31.544287192474563,27.562215593290638,0.12309024226781015,15.0,31.53,1.2365102219381485,31.13,0.4981,0.6611,0.9052,0.7784,1.5554,1.5164,0.8738843235708469,0
106314,npp,2607,2055,2.13114643096924,-33.8676872253418,18.3729782104492,3670144,2607,1621,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-05 23:47:23.141904,-55.35123284372684,1.2348386233617032,1.092131069393658,0.2656448978591926,12.0,1.25,1.0,0.8,0.4267,0.5146,0.8637,1.0,2.1311,2.1311,0.7444668429492731,0
106495,npp,1883,1497,1.86599588394165,-33.8673057556152,18.3757743835449,3670144,1883,1122,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-06 23:28:34.595201,102.14558567680608,29.372324590817907,25.70892866852365,0.19283658181608918,9.0,-29.26,1.184412938166907,-29.59,0.513,0.6523,0.9626,0.7889,1.5393,1.4721,0.46551715051403386,0
106672,npp,1202,945,1.6991194486618,-33.8628845214844,18.3739738464355,3670144,1204,700,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-07 23:09:49.609347,105.96008587858591,50.28611544013305,42.86984993392889,0.120964414237395,6.0,-50.11,1.7549928774784245,-50.35,0.9101,1.2101,1.9125,0.4253,0.7933,0.7226,0.09118088012780357,0
106684,npp,213,3956,1.69362235069275,-33.8645286560059,18.3742790222168,3670144,215,3146,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-08 00:50:24.888889,-88.03037599107472,68.39925387212095,55.32054031698764,0.1260128997608404,22.0,68.25,3.3166247903554,68.08,1.0457,1.4776,2.3987,0.3483,0.5797,0.5898,-0.06797158316479324,0
107074,npp,974,2242,0.80996572971344,-33.8694000244141,18.3712558746338,3670144,974,1800,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-10 23:53:36.115859,-78.20786469636593,12.015701075297217,10.610072754772245,0.028362394125666133,13.0,12.02,1.015504800579495,11.57,0.4392,0.5642,0.805,0.912,0.7566,0.7387,0.59065184840766,0
107417,npp,2637,1126,0.746597588062286,-33.8631248474121,18.3728179931641,3670144,2636,829,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-12 23:15:59.017039,104.66201971878618,44.452949973988396,38.271197083293124,0.0014736397078384067,7.0,-44.3,1.5732132722552272,-44.47,0.7466,0.9466,1.416,0.5436,0.3875,0.4059,0.3982077849531354,0
107762,npp,1325,72,1.90627574920654,-33.8662185668945,18.3723831176758,3670176,1323,31,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-14 22:38:34.375670,110.36003458928752,69.47351952743189,55.91867639739275,4.902139607746446e-15,1.0,-69.12,3.5496478698597698,-69.24,1.7069,2.246,3.1583,0.2291,0.4189,0.4368,0.4368,0
107774,npp,93,3002,0.475346744060516,-33.8652267456055,18.3783893585205,3670176,92,2417,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-15 00:18:42.966103,-83.00906128698276,46.29172901552415,39.741828980600424,9.935300385384508e-06,17.0,46.25,1.646109783506203,46.01,0.63,0.7809,1.1987,0.659,0.329,0.3132,0.3132,0
107949,npp,2412,2428,0.340680152177811,-33.8668823242188,18.371000289917,3670176,2412,1966,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-15 23:59:49.079505,-80.42919188023387,22.199584113321716,19.521773699560843,4.711324201506829e-13,14.0,22.19,1.0837787002826917,21.87,0.4577,0.5794,0.9132,0.8882,0.2943,0.3026,0.3026,0
108474,npp,312,763,0.786491096019745,-33.8661842346191,18.3779201507568,3670176,312,546,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-18 23:03:25.225803,106.76268160907507,55.35008466302963,46.68013356281828,8.692410762819518e-30,5.0,-55.14,2.0682789409984763,-55.32,1.0034,1.2879,1.8885,0.3996,0.2722,0.3143,0.3143,0
108486,npp,2346,3762,1.13261806964874,-33.8669128417969,18.3745231628418,3670176,2345,3034,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-19 00:43:55.168406,-87.16786949906454,65.08020434711405,53.32982449244848,3.511222134915516e-24,21.0,64.95,2.898275349237888,64.84,0.7858,1.2832,1.7656,0.401,0.4626,0.4542,0.4542,0
108650,npp,2724,241,1.15483641624451,-33.862232208252,18.3728656768799,3670176,2726,123,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-19 22:44:43.797389,109.55797543230143,66.62466614457293,54.27150495113598,6.0065768803156046e-33,2.0,-66.31,3.0,-66.41,1.535,1.945,2.8609,0.2646,0.2512,0.3055,0.3055,0
109001,npp,42,2051,0.324781313538551,-33.8661994934082,18.3730087280273,3670176,42,1617,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-21 23:47:09.954623,-46.17223749843595,1.0393623799894758,0.9192113719475615,1.0423406176115949e-33,12.0,1.02,1.0,0.8,0.4267,0.5146,0.8637,1.0,0.3248,0.3248,0.3248,0
110059,npp,752,1676,0.35693620145320903,-33.8655776977539,18.3741798400879,3670176,752,1267,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-27 23:34:30.775437,99.90009366826217,20.41180049476879,17.96525239922946,6.755454876793055e-15,10.0,-20.32,1.0837787002826917,-20.37,0.4554,0.6145,0.8538,0.8374,0.2769,0.2989,0.2989,0
110231,npp,60,1122,0.71181184053421,-33.8670501708984,18.3754596710205,3670176,59,825,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-28 23:15:44.010078,104.7817990912485,44.58709340901494,38.37603604661027,2.5710513970123994e-07,7.0,-44.44,1.5732132722552272,-44.47,0.7466,0.9466,1.416,0.5436,0.3653,0.387,0.387,0
110577,npp,1833,69,4.20643615722656,-33.8695487976074,18.3753757476807,3670144,1833,29,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-30 22:38:19.375530,110.49565898384348,69.52467189687992,55.94160900744804,0.019107597022267407,1.0,-69.16,3.5496478698597698,-69.24,1.7069,2.246,3.1583,0.2291,1.0669,0.9638,0.8640607322927627,0
110590,npp,599,2996,0.571357935667038,-33.8643836975098,18.3729705810547,3670144,600,2413,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-31 00:18:27.966800,-83.34344916435143,46.08927764928187,39.57806362634101,0.0025455136328420567,17.0,46.04,1.5732132722552272,46.01,0.63,0.7809,1.1987,0.659,0.3814,0.3765,0.3632127370656507,0
110760,npp,2916,2423,0.65450245141983,-33.863452911377,18.3718643188477,3670144,2917,1962,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-05-31 23:59:34.087710,-81.55779806164254,21.93682541323196,19.29230393783803,0.023316111498722206,14.0,21.93,1.0837787002826917,21.87,0.4577,0.5794,0.9132,0.8882,0.5839,0.5813,0.4595928128559157,0
112094,npp,2188,1859,0.574307829141617,-33.8682250976562,18.3710594177246,3670144,2188,1434,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-01 23:40:41.987881,97.23475562153558,10.236174556672527,9.041931648049978,0.06211961092335823,11.0,-10.15,1.0,-10.15,0.4417,0.5957,0.9169,0.8638,0.4932,0.4961,0.17184339690470257,0
112264,npp,1486,1305,6.89834260940552,-33.8677864074707,18.3778228759766,3670144,1485,981,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-02 23:21:53.448427,103.2927371867061,37.76908032918506,32.796001727368385,0.12285297595022741,8.0,-37.64,1.357151599901897,-37.68,0.6204,0.7582,1.1677,0.6787,5.0389,4.6821,4.0408228240866215,0
112433,npp,796,758,1.89248788356781,-33.8685874938965,18.3771724700928,3670144,795,541,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-03 23:03:08.465916,106.50868095873899,55.48652829685098,46.77697229496895,0.22769476267671115,5.0,-55.27,2.0682789409984763,-55.32,1.0034,1.2879,1.8885,0.3996,0.8069,0.7562,-0.43233819575966015,0
112443,npp,2844,3756,4.23782873153687,-33.866153717041,18.3787403106689,3670144,2842,3030,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-04 00:43:38.408702,-87.00227109860775,64.96813186855798,53.255550585833966,0.1963567876672568,21.0,64.84,2.898275349237888,64.84,0.7858,1.2832,1.7656,0.401,1.534,1.6994,0.6744421160518235,0
113458,npp,1557,407,1.73256528377533,-33.868236541748,18.37619972229,3670144,1558,231,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-09 22:50:34.743631,108.61172066245993,63.50410247680266,52.321941121763544,0.008278864118835102,3.0,-63.22,2.7445598364131496,-63.22,1.3595,1.691,2.3184,0.3043,0.5298,0.5273,0.4840853642874058,0
113635,npp,2718,2799,0.435450553894043,-33.865779876709,18.3773422241211,3670144,2717,2253,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-11 00:11:56.577133,-82.07849975223942,39.04189530660614,33.85268856367144,0.008011028205946624,16.0,39.0,1.4276677814245327,39.16,0.5769,0.7299,1.0979,0.7051,0.3084,0.307,0.2651834342689982,0
113806,npp,1955,2231,0.321641936898232,-33.8638725280762,18.37184715271,3670144,1955,1789,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-11 23:53:04.478927,-80.4497520168398,11.385455559236128,10.0543320640258,0.0009736823576088271,13.0,11.4,1.015504800579495,11.57,0.4392,0.5642,0.805,0.912,0.2757,0.2933,0.2933,0
113976,npp,1235,1670,0.41029554605484,-33.8684272766113,18.3715267181396,3670176,1235,1262,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-12 23:34:14.160195,102.88846627430134,20.70774936836999,18.22277013692349,2.256247860712278e-08,10.0,-20.63,1.0837787002826917,-20.37,0.4554,0.6145,0.8538,0.8374,0.3262,0.3436,0.3436,0
114147,npp,541,1115,0.58893758058548,-33.8687591552734,18.372465133667,3670176,540,820,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-13 23:15:25.623764,104.36596502912222,44.831404854787955,38.57148606292403,2.3911435335526704e-15,7.0,-44.68,1.5732132722552272,-44.47,0.7466,0.9466,1.416,0.5436,0.2872,0.3202,0.3202,0
114394,npp,2311,62,2.69604635238647,-33.8682060241699,18.3704166412354,3670176,2312,26,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-15 22:38:01.012348,110.67518375557476,69.62833250307845,55.9980608536505,1.1431612606881242e-26,1.0,-69.27,3.5496478698597698,-69.24,1.7069,2.246,3.1583,0.2291,0.6414,0.6177,0.6177,0
114402,npp,1075,2990,0.548805415630341,-33.8651504516602,18.3787975311279,3670176,1077,2408,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-16 00:18:09.604221,-83.71815537370158,45.888638220452044,39.41759314012252,1.1953540066264614e-19,17.0,45.84,1.5732132722552272,46.01,0.63,0.7809,1.1987,0.659,0.3671,0.3617,0.3617,0
114743,npp,1942,1298,0.525227934122086,-33.8698196411133,18.3749313354492,3670176,1942,975,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-18 23:21:35.104922,104.1728039788398,38.042221447109064,33.023118879156826,1.4806869673901793e-33,8.0,-37.92,1.357151599901897,-37.68,0.6204,0.7582,1.1677,0.6787,0.3429,0.3565,0.3565,0
114856,npp,1266,751,0.685807406902313,-33.8664970397949,18.375373840332,3670176,1268,534,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-19 23:02:50.132003,107.1135878717336,55.65849062357171,46.90338783812938,7.396441246192575e-35,5.0,-55.45,2.0682789409984763,-55.32,1.0034,1.2879,1.8885,0.3996,0.2235,0.274,0.274,0
114864,npp,224,3748,0.363244697451591,-33.8695220947266,18.3752517700195,3670176,229,3025,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-20 00:43:18.295667,-86.8534641772145,64.82294136294168,53.1653697572054,5.1862690420548954e-33,21.0,64.69,2.898275349237888,64.84,0.7858,1.2832,1.7656,0.401,0.1972,0.1457,0.1457,0
114970,npp,619,230,1.088647067546844,-33.868968963623,18.3755226135254,3670176,618,116,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-20 22:44:06.933974,109.34309160909339,66.828428604652,54.39114385229398,3.1935620919153744e-32,2.0,-66.5,3.0,-66.41,1.535,1.945,2.8609,0.2646,0.2291,0.288,0.288,0
115221,npp,276,1480,0.75370067358017,-33.8637580871582,18.3768177032471,3670176,277,1110,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-23 23:27:43.978970,102.83398260829952,30.184890474686096,26.401369003237807,1.7138070314248103e-24,9.0,-30.07,1.184412938166907,-29.59,0.513,0.6523,0.9626,0.7889,0.6002,0.5946,0.5946,0
115448,npp,2006,398,0.833933591842651,-33.8629150390625,18.3720855712891,3670176,2007,226,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-25 22:50:14.017117,108.84921300090895,63.66337914071658,52.42617913857811,2.7984063357417204e-11,3.0,-63.39,2.7445598364131496,-63.22,1.3595,1.691,2.3184,0.3043,0.2023,0.2538,0.2538,0
115457,npp,868,3367,0.542803078889847,-33.8692512512207,18.3730621337891,3670176,869,2716,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-26 00:30:33.284532,-85.53463439287013,56.667332663346976,47.638341971128916,1.5263065869102594e-19,19.0,56.58,2.1127631471468895,56.85,0.6931,1.0352,1.4386,0.4971,0.2815,0.2698,0.2698,0
115712,npp,2435,2224,0.322651356458664,-33.8659591674805,18.3721885681152,3670176,2435,1783,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-27 23:52:45.528667,-85.31978767488017,11.044279721873776,9.754093198206345,0.00011406192619194243,13.0,11.01,1.015504800579495,11.57,0.4392,0.5642,0.805,0.912,0.2767,0.2943,0.2943,0
115969,npp,1049,1110,1.768106341362,-33.8694343566895,18.3770904541016,3670144,1049,816,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-06-29 23:15:10.226449,104.64350365549593,44.995013288231675,38.704413789348706,0.031239749026303006,7.0,-44.85,1.5732132722552272,-44.47,0.7466,0.9466,1.416,0.5436,1.0368,0.9612,0.7981324155407795,0
118994,npp,2369,3554,2.3925929069519,-33.8671188354492,18.3723335266113,3670144,2372,2885,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-07-01 00:36:51.410118,-86.30615044069552,61.01222486752957,50.67950188544929,0.038820958796380006,20.0,60.87,2.5331140255951103,61.14,0.8278,1.0946,1.6511,0.4701,1.027,1.1248,0.9221594483109784,0
119684,npp,2520,1296,1.45809245109558,-33.8697547912598,18.3755321502686,3670144,2520,973,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-07-04 23:21:25.813345,103.5561553775434,38.15254030661643,33.11639920589931,0.1592257891607316,8.0,-38.0,1.357151599901897,-37.68,0.6204,0.7582,1.1677,0.6787,1.0303,0.9896,0.158461286299317,0
119852,npp,1858,749,2.33205914497375,-33.864688873291,18.3724498748779,3670144,1860,532,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-07-05 23:02:42.610961,106.9563462542225,55.72086694992571,46.95199430235263,0.0978076648149287,5.0,-55.5,2.0682789409984763,-55.32,1.0034,1.2879,1.8885,0.3996,1.0194,0.9318,0.42125621715658845,0
120882,npp,2677,401,1.15202248096466,-33.8685989379883,18.3737201690674,3670176,2678,227,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-07-11 22:50:15.950991,108.57207402172648,63.61303434390417,52.397768844317035,1.558812164197544e-10,3.0,-63.33,2.7445598364131496,-63.22,1.3595,1.691,2.3184,0.3043,0.3182,0.3506,0.3506,0
120896,npp,1540,3371,1.71100616455078,-33.8667678833008,18.3717422485352,3670144,1542,2720,196611,3866755,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-07-12 00:30:35.217396,-85.57543726885534,56.756668048263066,47.706299332534755,0.0007699743349260735,19.0,56.68,2.1127631471468895,56.85,0.6931,1.0352,1.4386,0.4971,0.8345,0.8505,0.8505,0
121069,npp,779,2796,0.497675180435181,-33.8699226379395,18.3766441345215,3670176,778,2250,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-07-13 00:11:39.552271,-82.28551387885152,38.90543078419648,33.7427709430753,3.213579609234348e-08,16.0,38.89,1.4276677814245327,39.16,0.5769,0.7299,1.0979,0.7051,0.352,0.3509,0.3509,0
121751,npp,1057,576,1.15663027763367,-33.8631172180176,18.3732833862305,3670176,1060,365,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-07-16 22:56:30.691455,107.862802403595,59.917606091674514,49.934293660534124,3.1363419695034447e-30,4.0,-59.67,2.3545700244418297,-59.54,1.1998,1.5222,2.2888,0.3381,0.3593,0.391,0.391,0
121762,npp,3041,3562,0.6221233308315279,-33.8660125732422,18.3779945373535,3670176,3044,2891,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-07-17 00:36:55.295391,-86.5399810896234,61.13328649960206,50.76584309430569,9.241071851900958e-25,20.0,61.03,2.5331140255951103,61.14,0.8278,1.0946,1.6511,0.4701,0.3281,0.2925,0.2925,0
121920,npp,433,60,1.4480654001236,-33.8633079528809,18.3733329772949,3670176,437,25,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-07-17 22:37:51.038978,110.85863297633354,69.65368536723757,56.02170395584632,8.134853772380822e-33,1.0,-69.3,3.5496478698597698,-69.24,1.7069,2.246,3.1583,0.2291,0.2898,0.3318,0.3318,0
122109,npp,1526,2417,0.381682753562927,-33.8639869689941,18.3741474151611,3670176,1526,1956,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-07-18 23:59:05.746766,-80.34380946421604,21.580364622032555,18.984414068751143,2.284868877837438e-33,14.0,21.61,1.0837787002826917,21.87,0.4577,0.5794,0.9132,0.8882,0.3322,0.339,0.339,0
122454,npp,118,1299,0.794834077358246,-33.8667678833008,18.3733348846436,3670176,118,976,196611,3866787,1322,zaf_cape_town_2_16,-33.86666667,18.375,2,16,zaf_cape_town,2012-07-20 23:21:28.663946,103.85344679458457,38.03462370174708,33.021091182721435,1.093719470893036e-30,8.0,-37.88,1.357151599901897,-37.68,0.6204,0.7582,1.1677,0.6787,0.5416,0.5395,0.5395,0
