gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2962,3201,0.646658301353455,-33.8275527954102,18.392053604126,3670176,2964,2548,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-04-02 00:25:27.199767,-84.92928608057247,52.306833157141824,44.41960147453832,3.829978459728882e-06,18.0,52.24,1.847645286154319,51.95,0.5133,0.5969,0.6959,0.6846,0.4355,0.4427,0
102864,npp,2287,766,0.732297539710999,-33.8266448974609,18.3891506195068,3670176,2285,550,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-04-16 23:03:46.497317,106.28234360194953,55.27187971465158,46.629305699049425,8.897985402179447e-19,5.0,-55.07,2.0682789409984763,-55.27,0.6546,0.8046,0.983,0.5078,0.3736,0.3719,0
102984,npp,1646,244,1.106497347354889,-33.8250579833984,18.3958835601807,3670176,1643,124,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-04-17 22:45:05.046103,109.35063515637634,66.54812316313411,54.23384319969552,2.4487453202125705e-24,2.0,-66.25,3.0,-66.4,1.1248,1.3789,1.6026,0.2963,0.3178,0.3279,0
102993,npp,466,3201,0.6020111441612239,-33.8244857788086,18.3894748687744,3670176,468,2548,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-04-18 00:25:20.752066,-84.66894631002704,52.29820421937185,44.413117322311805,2.3747778290247276e-17,18.0,52.24,1.847645286154319,51.95,0.5133,0.5969,0.6959,0.6846,0.4114,0.4121,0
103112,npp,2779,2624,0.452154010534286,-33.8269996643066,18.3893623352051,3670176,2778,2118,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-04-19 00:06:25.067300,-81.67757453295583,31.682249914214122,27.68085347983339,1.1983585963452108e-23,15.0,31.67,1.2365102219381485,31.31,0.3835,0.4286,0.5234,0.9534,0.4277,0.4311,0
103230,npp,2046,2058,0.338543981313705,-33.8241844177246,18.392126083374,3670176,2046,1624,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-04-19 23:47:32.936625,-45.33575666246074,1.532943842439585,1.3558382920349563,8.299786689948831e-29,12.0,1.42,1.0,0.91,0.352,0.4086,0.4485,1.0,0.3385,0.3385,0
103586,npp,3067,416,0.888057708740234,-33.8265953063965,18.38818359375,3670176,3066,238,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-04-22 22:51:16.131699,108.49466019648646,63.30787034441176,52.205721835170564,3.842251732683068e-32,3.0,-63.04,2.7445598364131496,-63.24,0.8886,1.1477,1.3234,0.356,0.314,0.3162,0
103595,npp,1950,3391,1.081680297851562,-33.825366973877,18.3935680389404,3670176,1948,2740,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-04-23 00:31:35.396770,-85.15924324577692,57.2453073405504,48.06179426085788,1.2983544349919534e-32,19.0,57.17,2.2013981571160284,56.88,0.5028,0.7067,0.8089,0.5782,0.5789,0.6254,0
103713,npp,1166,2815,0.73529851436615,-33.8271369934082,18.3893566131592,3670176,1165,2267,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-04-24 00:12:39.718918,-82.01906274839212,39.63079924368254,34.344443481580925,3.5731678037038386e-32,16.0,39.61,1.4276677814245327,39.16,0.4133,0.5389,0.6453,0.7582,0.5461,0.5575,0
103831,npp,424,2246,0.611630111932755,-33.8264465332031,18.3885173797607,3670176,424,1803,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-04-24 23:53:47.602667,-78.51332761570735,12.222345130481061,10.792408314694669,2.7060735699791323e-30,13.0,12.25,1.015504800579495,11.57,0.3495,0.4118,0.4884,0.9922,0.6054,0.6068,0
103949,npp,2780,1684,0.6053205728530879,-33.8250312805176,18.3900279998779,3670176,2780,1274,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-04-25 23:34:57.264390,101.10357187880507,19.970953363560415,17.583077520444157,6.809862412467644e-27,10.0,-19.9,1.0837787002826917,-20.42,0.3954,0.4536,0.5424,0.9008,0.5486,0.5453,0
104065,npp,2091,1129,0.383421868085861,-33.8254585266113,18.3914165496826,3670176,2090,830,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-04-26 23:16:10.484762,104.52665973907239,44.34846350748271,38.189093057740436,4.35329815750956e-22,7.0,-44.2,1.5732132722552272,-44.47,0.5265,0.6311,0.7475,0.6474,0.2512,0.2482,0
104181,npp,1430,590,1.2829487323761,-33.8240394592285,18.3893299102783,3670176,1431,378,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-04-27 22:57:27.261066,107.73020741932106,59.581262221908865,49.70307191762833,6.451547012172808e-16,4.0,-59.36,2.3545700244418297,-59.56,0.8405,1.0129,1.2873,0.4034,0.5233,0.5175,0
104190,npp,345,3580,0.986210644245148,-33.8222885131836,18.3953247070312,3670176,345,2905,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-04-28 00:37:51.864326,-86.09998919535059,61.49848585257962,51.01321867714456,1.0006138413454542e-23,20.0,61.4,2.5331140255951103,61.18,0.6896,0.8465,1.0216,0.4827,0.4637,0.476,0
107762,npp,1319,72,0.974572002887726,-33.8273124694824,18.3902969360352,3670176,1320,31,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-05-14 22:38:34.375670,110.5214177949745,69.47309788143336,55.91844306027066,4.92321501828539e-15,1.0,-69.12,3.5496478698597698,-69.24,1.1709,1.4943,1.7964,0.2734,0.2622,0.2665,0
107774,npp,87,3003,0.499826222658157,-33.8253898620605,18.3916893005371,3670176,87,2418,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-05-15 00:18:42.966103,-83.3684989626632,46.3231676399764,39.76681314451908,1.0066637306335751e-05,17.0,46.28,1.646109783506203,46.06,0.4688,0.5397,0.6666,0.7571,0.3844,0.3784,0
108474,npp,306,763,0.785273551940918,-33.826774597168,18.3923416137695,3670176,308,546,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-05-18 23:03:25.225803,107.02238420280786,55.35066623536763,46.68055980213817,8.654923757869147e-30,5.0,-55.14,2.0682789409984763,-55.27,0.6546,0.8046,0.983,0.5078,0.3992,0.3988,0
108486,npp,2340,3764,1.41934680938721,-33.8264808654785,18.3940372467041,3670176,2342,3035,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-05-19 00:43:55.168406,-87.37457224536132,65.11862808851876,53.35379004325732,3.543460998455173e-24,21.0,64.98,2.898275349237888,64.85,0.6811,0.9306,1.183,0.4391,0.5772,0.6232,0
108650,npp,2717,240,1.20486617088318,-33.823127746582,18.3880405426025,3670176,2715,122,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-05-19 22:44:42.018109,109.45838576256752,66.63600009481402,54.278360197246016,5.9632385298594e-33,2.0,-66.32,3.0,-66.4,1.1248,1.3789,1.6026,0.2963,0.3506,0.357,0
108662,npp,1550,3194,1.0598969459533691,-33.8247108459473,18.392822265625,3670176,1548,2544,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-05-20 00:24:55.946733,-83.95550839237595,52.10024014899738,44.25772081245851,1.45246219188536e-29,18.0,52.04,1.847645286154319,51.95,0.5133,0.5969,0.6959,0.6846,0.6592,0.7256,0
108833,npp,788,2618,0.318534299731255,-33.8258018493652,18.3926830291748,3670176,788,2113,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-05-21 00:06:02.059946,-82.41827848995209,31.426873695661403,27.46111392287461,1.4801105622968637e-36,15.0,31.4,1.2365102219381485,31.31,0.3835,0.4286,0.5234,0.9534,0.3196,0.3037,0
110059,npp,746,1677,0.321343511343002,-33.8271942138672,18.3926753997803,3670176,746,1268,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-05-27 23:34:30.775437,100.83154895265152,20.351009847243134,17.912281116152553,6.625514607389002e-15,10.0,-20.26,1.0837787002826917,-20.42,0.3954,0.4536,0.5424,0.9008,0.2866,0.2895,0
110231,npp,54,1122,0.518175333738327,-33.8273849487305,18.3883209228516,3670176,54,825,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-05-28 23:15:44.010078,105.14868647015199,44.58761062145245,38.37645157775563,2.5410861524335727e-07,7.0,-44.44,1.5732132722552272,-44.47,0.5265,0.6311,0.7475,0.6474,0.3368,0.3355,0
113976,npp,1228,1670,0.317978158593178,-33.8253402709961,18.3900623321533,3670176,1228,1262,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-06-12 23:34:12.380920,101.18032759180709,20.711427653638147,18.225994122562163,2.3026462670638805e-08,10.0,-20.63,1.0837787002826917,-20.42,0.3954,0.4536,0.5424,0.9008,0.2835,0.2864,0
114147,npp,534,1116,0.457353979349136,-33.8240928649902,18.3953914642334,3670176,535,820,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-06-13 23:15:25.623764,104.7873256450854,44.79627264160998,38.54330056997556,2.437791959072874e-15,7.0,-44.64,1.5732132722552272,-44.47,0.5265,0.6311,0.7475,0.6474,0.2982,0.2961,0
114402,npp,1068,2990,0.331726923584938,-33.823802947998,18.3905487060547,3670176,1067,2409,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-06-16 00:18:07.824940,-83.04209205200274,45.88353386828726,39.413577770728644,1.2083765028293502e-19,17.0,45.84,1.5732132722552272,46.06,0.4688,0.5397,0.6666,0.7571,0.2764,0.2511,0
114515,npp,312,2417,0.65320235490799,-33.8253440856934,18.3921737670898,3670176,312,1956,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-06-16 23:59:13.954280,-79.73959304100939,21.60123591040821,19.00036716029648,2.1319588287448246e-25,14.0,21.61,1.0837787002826917,21.87,0.3704,0.461,0.5483,0.8863,0.5859,0.5789,0
114743,npp,1935,1298,0.35786786675453197,-33.8284721374512,18.3942089080811,3670176,1934,974,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-06-18 23:21:33.325649,103.3043377222242,38.04982207782235,33.02946965619528,1.475145951726425e-33,8.0,-37.92,1.357151599901897,-37.66,0.4353,0.487,0.6343,0.839,0.3135,0.3003,0
114856,npp,1259,750,0.566980510950089,-33.8242225646973,18.3894577026367,3670176,1258,533,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-06-19 23:02:48.352730,106.60948353410735,55.685754767936096,46.923351330737866,7.327917230608008e-35,5.0,-55.47,2.0682789409984763,-55.27,0.6546,0.8046,0.983,0.5078,0.2937,0.2879,0
114864,npp,217,3750,0.436474740505219,-33.8225517272949,18.3948822021484,3670176,217,3026,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-06-20 00:43:18.295667,-87.09353179852936,64.8605977884534,53.188991835428325,5.174064294921171e-33,21.0,64.72,2.898275349237888,64.85,0.6811,0.9306,1.183,0.4391,0.2381,0.1916,0
114970,npp,613,230,0.79179584980011,-33.8286781311035,18.3931350708008,3670176,614,116,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-06-20 22:44:06.933974,109.5260084799048,66.82788908456473,54.39082140716296,3.1510211646925494e-32,2.0,-66.5,3.0,-66.4,1.1248,1.3789,1.6026,0.2963,0.2129,0.2346,0
114977,npp,2498,3181,0.319179996848106,-33.8268547058105,18.3938579559326,3670176,2500,2536,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-06-21 00:24:20.862841,-84.53107944546015,51.73019386139412,43.97413958028755,7.687787726099446e-33,18.0,51.67,1.847645286154319,51.95,0.5133,0.5969,0.6959,0.6846,0.2583,0.2185,0
115221,npp,270,1480,0.615082025527954,-33.8290901184082,18.3934745788574,3670176,269,1109,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-06-23 23:27:42.199688,102.47950219794544,30.170359442326642,26.388980942243887,1.6794698226371746e-24,9.0,-30.07,1.184412938166907,-29.57,0.391,0.4668,0.5607,0.8753,0.5338,0.5384,0
115332,npp,2656,928,1.005322217941284,-33.8241195678711,18.3946285247803,3670176,2659,689,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-06-24 23:08:55.437150,105.36329182929282,50.80883885622574,43.269095183054255,1.7550113029460053e-18,6.0,-50.62,1.847645286154319,-50.335,0.6097,0.7311,0.9945,0.5589,0.557,0.5619,0
115448,npp,1999,398,0.768040716648102,-33.8243141174316,18.3938236236572,3670176,1996,225,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-06-25 22:50:12.237835,108.44016886412778,63.66829203484113,52.42940704339407,2.7254357448654458e-11,3.0,-63.39,2.7445598364131496,-63.24,0.8886,1.1477,1.3234,0.356,0.2703,0.2734,0
115457,npp,860,3368,0.5080728828907011,-33.8220748901367,18.3942070007324,3670176,859,2717,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-06-26 00:30:31.505295,-85.09363262870578,56.693438664244034,47.657233434903,1.475220132961262e-19,19.0,56.6,2.1127631471468895,56.88,0.5028,0.7067,0.8089,0.5782,0.3146,0.2938,0
120882,npp,2670,400,0.866875231266022,-33.8275260925293,18.3892860412598,3670176,2667,227,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-07-11 22:50:14.171711,108.47394119424276,63.62494482346715,52.405472142902596,1.591415061872648e-10,3.0,-63.35,2.7445598364131496,-63.24,0.8886,1.1477,1.3234,0.356,0.3063,0.3086,0
121069,npp,772,2797,0.35356970131397203,-33.8236541748047,18.3915386199951,3670176,773,2251,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-07-13 00:11:39.552271,-82.81340421889503,38.94333033049413,33.77413761352972,3.3012848387914e-08,16.0,38.93,1.4276677814245327,39.16,0.4133,0.5389,0.6453,0.7582,0.2788,0.2681,0
121751,npp,1050,576,0.90101033449173,-33.8239898681641,18.3948135375977,3670176,1050,365,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-07-16 22:56:28.912174,107.40761322812392,59.922202289624025,49.93751948855663,3.1423876466574926e-30,4.0,-59.67,2.3545700244418297,-59.56,0.8405,1.0129,1.2873,0.4034,0.3611,0.3635,0
121762,npp,3034,3563,0.689575254917145,-33.8249778747559,18.3947086334229,3670176,3033,2891,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-07-17 00:36:53.516110,-86.11736305099372,61.14743168705088,50.7754629470938,9.337508421282364e-25,20.0,61.05,2.5331140255951103,61.18,0.6896,0.8465,1.0216,0.4827,0.3466,0.3328,0
121920,npp,426,59,1.38019001483917,-33.8236427307129,18.3879089355469,3670176,425,25,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-07-17 22:37:49.259696,110.51656775939162,69.67338403362864,56.0326114929394,8.07955349628786e-33,1.0,-69.32,3.5496478698597698,-69.24,1.1709,1.4943,1.7964,0.2734,0.3764,0.3774,0
122109,npp,1520,2417,0.395935386419296,-33.8274879455566,18.3878707885742,3670176,1519,1956,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-07-18 23:59:03.967485,-78.56575628826829,21.587252183389186,18.990424279500697,2.2717365204182712e-33,14.0,21.61,1.0837787002826917,21.87,0.3704,0.461,0.5483,0.8863,0.3485,0.3509,0
122635,npp,2504,752,0.830211222171783,-33.8264389038086,18.3953857421875,3670176,2504,534,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-07-21 23:02:43.681052,106.60672001728886,55.637254281305246,46.894548803192166,5.489031262592015e-27,5.0,-55.42,2.0682789409984763,-55.27,0.6546,0.8046,0.983,0.5078,0.421,0.4216,0
122651,npp,1480,3754,1.21933650970459,-33.825870513916,18.3912296295166,3670176,1480,3029,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-07-22 00:43:13.623006,-87.05508064778076,64.91593045361365,53.23207965509111,1.485877834333389e-29,21.0,64.8,2.898275349237888,64.85,0.6811,0.9306,1.183,0.4391,0.5082,0.5354,0
123001,npp,3003,2608,0.786238551139832,-33.8249778747559,18.3907680511475,3670176,3003,2106,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-07-24 00:05:22.298408,-81.39216349231718,30.948708359982,27.05602579883246,5.913617098075043e-22,15.0,30.95,1.2365102219381485,31.31,0.3835,0.4286,0.5234,0.9534,0.6979,0.7496,0
123183,npp,2277,2043,0.420849531888962,-33.8278961181641,18.3907070159912,3670176,2276,1610,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-07-24 23:46:31.971591,-39.16715708235461,0.49652997082338046,0.43916769783852116,1.1717226905275485e-15,12.0,0.58,1.0,0.91,0.352,0.4086,0.4485,1.0,0.4208,0.4208,0
123541,npp,2983,3946,1.57749664783478,-33.8241691589355,18.3953704833984,3670176,2984,3140,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-07-27 00:49:33.717448,-87.94806915789002,68.22781580024291,55.2246182508753,2.9871345767312187e-09,22.0,68.09,3.3166247903554,68.11,0.8254,1.0799,1.4206,0.3784,0.5586,0.5968,0
131343,npp,2920,2045,0.35746017098426797,-33.8286209106445,18.3929882049561,3670176,2919,1611,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-08-09 23:46:31.238369,-59.549874280420084,0.5773128928224995,0.5106243434301638,0.000332967412927379,12.0,0.69,1.0,0.91,0.352,0.4086,0.4485,1.0,0.3575,0.3575,0
131695,npp,1543,934,1.41976284980774,-33.826244354248,18.3895835876465,3670176,1543,693,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-08-11 23:08:57.715384,105.65741501133897,50.6330203223126,43.14051833326675,2.5817450886355607e-16,6.0,-50.44,1.7549928774784245,-50.335,0.6097,0.7311,0.9945,0.5589,0.801,0.7935,0
131877,npp,880,404,1.144455909729,-33.8276481628418,18.3949489593506,3670176,885,230,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-08-12 22:50:14.511833,108.27302082857435,63.547106967211676,52.36006527744475,5.276662341365141e-22,3.0,-63.27,2.7445598364131496,-63.24,0.8886,1.1477,1.3234,0.356,0.4074,0.4075,0
131888,npp,2832,3378,0.928781628608704,-33.8275299072266,18.3943214416504,3670176,2836,2727,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-08-13 00:30:33.778380,-84.84420181481649,56.91093853304802,47.82190545710127,1.1194340329149312e-13,19.0,56.85,2.1127631471468895,56.88,0.5028,0.7067,0.8089,0.5782,0.5137,0.537,0
132066,npp,2052,2802,0.463107228279114,-33.822811126709,18.3901424407959,3670176,2053,2256,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-08-14 00:11:39.897731,-82.5703360947671,39.11897455022458,33.92178429701702,1.0509965780032352e-19,16.0,39.12,1.4276677814245327,39.16,0.4133,0.5389,0.6453,0.7582,0.3555,0.3511,0
132775,npp,2334,578,0.630730032920837,-33.8232688903809,18.3891716003418,3670176,2332,367,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-08-17 22:56:27.510898,107.39102185477299,59.86781876378857,49.90267350747916,2.211858451252175e-32,4.0,-59.63,2.3545700244418297,-59.56,0.8405,1.0129,1.2873,0.4034,0.2463,0.2544,0
132789,npp,1246,3567,0.62142750620842,-33.8219871520996,18.3905048370361,3670176,1252,2896,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-08-18 00:36:52.115272,-86.11744806191948,61.224085600801324,50.83031466136321,2.1336248044857648e-30,20.0,61.14,2.5331140255951103,61.18,0.6896,0.8465,1.0216,0.4827,0.3197,0.2999,0
132955,npp,1707,62,1.19975090026855,-33.8240203857422,18.3907356262207,3670176,1706,26,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-08-18 22:37:47.865237,110.33496614776477,69.62805010827215,56.010363271694125,4.2674189751601606e-29,1.0,-69.27,3.5496478698597698,-69.24,1.1709,1.4943,1.7964,0.2734,0.3256,0.328,0
132969,npp,473,2995,0.690067112445831,-33.8217086791992,18.3929748535156,3670176,473,2412,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-08-19 00:17:56.456140,-83.45390411175998,46.03541541742231,39.54149018817445,1.1099065131750406e-29,17.0,46.01,1.5732132722552272,46.06,0.4688,0.5397,0.6666,0.7571,0.5042,0.5224,0
133333,npp,2062,1857,0.400239199399948,-33.8238754272461,18.3922729492188,3670176,2062,1432,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-08-20 23:40:12.248074,98.36667996885755,10.354637917602714,9.14757769846491,9.394935075834513e-24,11.0,-10.27,1.0,-10.09,0.318,0.3965,0.4543,1.0306,0.4124,0.4125,0
133692,npp,702,754,0.805093944072723,-33.8243255615234,18.3918972015381,3670176,700,537,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-08-22 23:02:40.494598,106.40950679764845,55.59025330235156,46.86092412305818,2.0525017869822505e-11,5.0,-55.37,2.0682789409984763,-55.27,0.6546,0.8046,0.983,0.5078,0.4088,0.4088,0
133702,npp,2735,3757,1.034658312797546,-33.8279495239258,18.3901844024658,3670176,2732,3031,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-08-23 00:43:10.435949,-86.86384279981903,64.96465432201302,53.26369861389316,3.2342361824801703e-18,21.0,64.85,2.898275349237888,64.85,0.6811,0.9306,1.183,0.4391,0.4445,0.4543,0
133873,npp,65,233,1.47010862827301,-33.8218154907227,18.3925304412842,3670176,69,118,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-08-23 22:44:00.845826,109.63849149606341,66.7638554314121,54.36160564856644,0.00018308030568904297,2.0,-66.45,3.0,-66.4,1.1248,1.3789,1.6026,0.2963,0.439,0.4356,0
133885,npp,1952,3187,0.257559597492218,-33.8253364562988,18.389030456543,3670176,1956,2540,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-08-24 00:24:12.994507,-83.76964076368982,51.87966244566248,44.09431046959384,3.7314290523419865e-12,18.0,51.84,1.847645286154319,51.95,0.5133,0.5969,0.6959,0.6846,0.225,0.1763,0
136678,npp,1302,754,1.061888873577118,-33.8224449157715,18.3911628723145,3670176,1303,537,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-09-07 23:02:36.332156,106.83811564470358,55.58681757323473,46.855439243830205,8.09008432901505e-05,5.0,-55.37,2.0682789409984763,-55.27,0.6546,0.8046,0.983,0.5078,0.533,0.5392,0
137258,npp,1044,2044,0.359388560056686,-33.8219757080078,18.3901271820068,3670176,1044,1611,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-09-10 23:46:22.883214,-52.78578027152038,0.5105507282772677,0.4515456000675756,3.9239146359129603e-14,12.0,0.64,1.0,0.91,0.352,0.4086,0.4485,1.0,0.3594,0.3594,0
137450,npp,339,1486,0.454364895820618,-33.8220825195312,18.3926944732666,3670176,340,1114,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-09-11 23:27:34.323402,103.3880683014704,29.89898722295841,26.158595762598363,9.853176904162617e-20,9.0,-29.78,1.184412938166907,-29.57,0.391,0.4668,0.5607,0.8753,0.3981,0.3977,0
137652,npp,1741,3945,2.10712873935699,-33.8276710510254,18.3955326080322,3670176,1739,3139,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-09-13 00:49:22.844514,-87.7237440150547,68.21903132644644,55.21477335482513,1.6170086742300085e-16,22.0,68.08,3.3166247903554,68.11,0.8254,1.0799,1.4206,0.3784,0.7183,0.7972,0
137828,npp,2084,404,1.38639330863953,-33.8246803283691,18.3899631500244,3670176,2086,230,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-09-13 22:50:06.153811,108.83206278310617,63.54993270793823,52.35542367106183,6.841984886139207e-28,3.0,-63.27,2.7445598364131496,-63.24,0.8886,1.1477,1.3234,0.356,0.4956,0.4936,0
137842,npp,947,3376,0.818000733852386,-33.8218803405762,18.3942489624023,3670176,949,2725,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-09-14 00:30:25.421182,-85.55938447637801,56.87676512498074,47.79154953105402,9.400422453237967e-22,19.0,56.8,2.1127631471468895,56.88,0.5028,0.7067,0.8089,0.5782,0.4613,0.4729,0
138030,npp,180,2800,0.546052157878876,-33.8258399963379,18.3903770446777,3670176,181,2254,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-09-15 00:11:29.775210,-82.6283087033457,39.04514053558603,33.857194277405185,4.629297660888269e-26,16.0,39.04,1.4276677814245327,39.16,0.4133,0.5389,0.6453,0.7582,0.4136,0.414,0
138218,npp,2511,2231,0.317420795559883,-33.8272132873535,18.3890991210938,3670176,2511,1789,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-09-15 23:52:35.906192,-75.45928464653784,11.367534642046985,10.039012174067445,2.1195480608802061e-29,13.0,11.4,1.015504800579495,11.57,0.3495,0.4118,0.4884,0.9922,0.3156,0.3149,0
138609,npp,1093,1116,0.951817572116852,-33.8231964111328,18.3943462371826,3670176,1094,820,196611,3866787,446,zaf_cape_town_6_6,-33.825,18.39166667,6,6,zaf_cape_town,2012-09-17 23:15:00.616339,104.91613319191825,44.8173213618389,38.56233050187449,3.7678391295540284e-25,7.0,-44.64,1.5732132722552272,-44.47,0.5265,0.6311,0.7475,0.6474,0.6125,0.6162,0
