lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.287,0.458,0.452
2,0.109,0.312,0.283
3,0.039,0.197,0.183
4,0.039,0.108,0.131
5,0.025,0.042,0.067
6,0.027,-0.004,0.025
7,-0.002,-0.035,-0.025
8,-0.003,-0.053,-0.051
9,0.005,-0.061,-0.071
10,-0.005,-0.061,-0.1
11,0.008,-0.054,-0.103
12,0.038,-0.043,-0.091
13,0.008,-0.03,-0.115
14,0.017,-0.015,-0.119
15,0.031,0.0,-0.111
16,0.02,0.015,-0.118
17,0.004,0.028,-0.122
18,-0.009,0.039,-0.12
19,0.004,0.049,-0.101
20,0.009,0.055,-0.083
21,0.026,0.059,-0.052
22,0.009,0.061,-0.04
23,0.036,0.06,0.008
24,0.02,0.057,0.032
25,0.029,0.052,0.075
26,0.037,0.03,0.135
27,0.012,0.024,0.174
28,0.005,0.021,0.218
29,-0.014,0.02,0.23
30,0.009,0.017,0.248
31,0.038,0.015,0.249
32,0.046,0.013,0.204
33,0.033,0.014,0.133
34,0.029,0.012,0.083
35,0.015,0.009,0.032
36,-0.019,0.005,-0.029
37,0.003,0.002,-0.042
38,-0.001,-0.001,-0.068
39,0.021,-0.003,-0.073
40,-0.004,-0.004,-0.105
41,-0.02,-0.007,-0.129
42,-0.038,-0.01,-0.153
43,-0.036,-0.012,-0.16
44,-0.022,-0.013,-0.153
45,0.007,-0.012,-0.128
46,-0.004,-0.009,-0.129
47,-0.016,-0.006,-0.132
48,0.01,-0.003,-0.104
49,-0.007,0.0,-0.105
50,0.006,0.004,-0.077
51,0.008,0.007,-0.055
52,0.005,0.009,-0.032
53,-0.001,0.014,-0.005
54,0.003,0.018,0.04
55,-0.014,0.023,0.08
56,0.006,0.026,0.138
57,0.024,0.027,0.199
58,0.095,0.028,0.289
59,0.074,0.027,0.287
60,0.047,0.025,0.251
61,0.005,0.023,0.186
62,0.01,0.021,0.142
63,0.039,0.019,0.115
64,0.049,0.018,0.072
65,0.051,0.017,0.035
66,0.022,0.015,-0.018
67,-0.0,0.011,-0.054
68,-0.012,0.009,-0.087
69,-0.039,0.006,-0.128
70,-0.024,0.003,-0.131
71,-0.002,0.002,-0.123
72,-0.013,0.001,-0.139
73,-0.02,0.002,-0.152
74,0.005,0.001,-0.142
75,-0.007,0.001,-0.143
76,-0.023,0.001,-0.144
77,-0.017,0.003,-0.126
78,0.035,0.006,-0.075
79,0.032,0.011,-0.065
80,0.039,0.015,-0.04
81,0.046,0.021,-0.012
82,0.036,0.027,0.006
83,0.043,0.031,0.044
84,0.031,0.034,0.075
85,0.026,0.034,0.124
86,0.017,0.035,0.176
87,-0.004,0.038,0.204
88,0.011,0.039,0.236
89,0.046,0.039,0.258
90,0.081,0.038,0.26
91,0.091,0.036,0.222
92,0.048,0.034,0.136
93,0.038,0.029,0.086
94,0.004,0.025,0.027
95,-0.005,0.023,-0.015
96,0.037,0.02,-0.013
97,0.016,0.017,-0.057
98,0.036,0.013,-0.062
99,0.017,0.01,-0.092
100,-0.022,0.006,-0.134
101,-0.033,0.003,-0.15
102,-0.022,0.002,-0.148
103,-0.016,0.004,-0.149
104,0.021,0.005,-0.117
105,0.02,0.005,-0.111
106,0.008,0.006,-0.113
107,0.025,0.007,-0.084
108,-0.002,0.008,-0.097
109,0.024,0.01,-0.066
110,0.003,0.012,-0.064
111,0.011,0.014,-0.031
112,0.011,0.017,0.003
113,0.007,0.02,0.045
114,0.005,0.024,0.09
115,0.03,0.027,0.152
116,0.051,0.028,0.209
117,0.059,0.027,0.254
118,0.013,0.028,0.227
119,0.017,0.027,0.22
120,0.036,0.026,0.201
121,0.043,0.025,0.165
122,0.057,0.023,0.133
123,0.043,0.021,0.073
124,0.022,0.018,0.017
125,-0.004,0.013,-0.031
126,-0.009,0.011,-0.056
127,-0.023,0.009,-0.091
128,0.008,0.007,-0.087
129,0.025,0.006,-0.087
130,-0.005,0.005,-0.119
131,-0.016,0.004,-0.139
132,-0.011,0.003,-0.148
133,-0.004,0.002,-0.145
134,-0.001,0.002,-0.138
135,0.007,0.002,-0.117
136,0.012,0.002,-0.102
137,0.012,0.003,-0.09
138,-0.01,0.004,-0.094
139,0.014,0.005,-0.06
140,-0.002,0.008,-0.049
141,-0.0,0.01,-0.019
142,0.01,0.011,0.018
143,0.039,0.012,0.071
144,0.041,0.014,0.122
145,0.01,0.017,0.156
146,0.012,0.019,0.191
147,0.008,0.02,0.205
148,0.033,0.019,0.23
149,0.033,0.017,0.21
150,0.001,0.015,0.146
151,0.026,0.014,0.119
152,0.016,0.012,0.072
153,-0.017,0.01,0.01
154,-0.006,0.007,-0.018
155,0.014,0.004,-0.033
156,-0.005,0.001,-0.073
157,0.006,-0.001,-0.085
158,-0.001,-0.004,-0.103
159,0.004,-0.005,-0.11
160,0.007,-0.008,-0.117
161,0.003,-0.009,-0.126
162,-0.002,-0.01,-0.137
163,-0.003,-0.01,-0.138
164,-0.026,-0.008,-0.148
165,-0.018,-0.006,-0.131
166,0.001,-0.004,-0.105
167,-0.03,0.0,-0.117
168,-0.034,0.004,-0.107
169,-0.01,0.008,-0.076
170,0.007,0.011,-0.042
171,0.019,0.014,-0.004
172,0.019,0.015,0.033
173,0.02,0.017,0.077
174,0.022,0.019,0.121
175,0.032,0.02,0.173
176,0.039,0.02,0.216
177,0.038,0.02,0.231
178,0.016,0.018,0.202
179,0.034,0.018,0.191
180,0.056,0.017,0.169
181,0.033,0.015,0.104
182,0.026,0.014,0.053
183,0.018,0.012,0.007
184,0.022,0.011,-0.018
185,-0.016,0.009,-0.07
186,-0.011,0.008,-0.085
187,-0.016,0.006,-0.105
188,-0.024,0.005,-0.119
189,-0.021,0.004,-0.122
190,-0.008,0.003,-0.127
191,-0.029,0.002,-0.154
192,-0.007,0.001,-0.143
193,-0.006,0.002,-0.137
194,0.006,0.004,-0.116
195,0.042,0.007,-0.078
196,0.039,0.01,-0.069
197,-0.014,0.012,-0.091
198,0.009,0.013,-0.061
199,0.031,0.015,-0.033
200,0.059,0.018,0.016
201,0.023,0.02,0.018
202,0.036,0.021,0.066
203,0.027,0.022,0.11
204,0.025,0.022,0.157
205,0.025,0.022,0.189
206,0.016,0.02,0.207
207,0.014,0.019,0.212
208,0.004,0.017,0.189
209,0.006,0.014,0.152
210,-0.012,0.01,0.096
211,0.008,0.007,0.074
212,0.004,0.002,0.03
213,0.006,-0.001,-0.005
214,0.013,-0.003,-0.032
215,-0.001,-0.006,-0.063
216,-0.022,-0.009,-0.094
217,-0.032,-0.011,-0.114
218,-0.026,-0.013,-0.117
219,-0.013,-0.014,-0.121
220,0.008,-0.015,-0.116
221,-0.011,-0.018,-0.139
222,0.005,-0.019,-0.131
223,-0.039,-0.017,-0.155
224,-0.009,-0.015,-0.121
225,-0.014,-0.012,-0.113
226,0.0,-0.011,-0.091
227,-0.01,-0.008,-0.09
228,0.006,-0.005,-0.062
229,-0.018,-0.003,-0.055
230,-0.021,-0.0,-0.029
231,-0.026,0.003,0.002
232,0.004,0.005,0.061
233,0.015,0.008,0.114
234,0.017,0.011,0.154
235,0.024,0.013,0.196
236,0.01,0.015,0.203
237,-0.022,0.016,0.171
238,0.023,0.016,0.187
239,0.037,0.015,0.162
240,0.045,0.014,0.115
241,0.044,0.013,0.067
242,0.028,0.013,0.021
243,0.033,0.013,-0.002
244,0.025,0.013,-0.034
245,0.014,0.013,-0.059
246,-0.017,0.012,-0.093
247,-0.013,0.013,-0.101
248,0.013,0.013,-0.092
249,-0.008,0.013,-0.121
250,-0.003,0.012,-0.131
251,0.003,0.011,-0.132
252,0.003,0.011,-0.126
253,0.017,0.012,-0.105
254,-0.003,0.012,-0.109
255,-0.013,0.014,-0.106
256,0.024,0.015,-0.069
257,0.016,0.018,-0.06
258,0.03,0.021,-0.035
259,0.044,0.023,0.001
260,0.045,0.025,0.03
261,0.048,0.026,0.065
262,0.057,0.028,0.121
263,0.037,0.032,0.151
264,0.01,0.033,0.169
265,0.017,0.035,0.203
266,0.034,0.036,0.225
267,0.038,0.036,0.214
268,0.032,0.036,0.173
269,0.016,0.035,0.116
270,0.014,0.032,0.074
271,0.014,0.027,0.035
272,0.048,0.025,0.023
273,0.063,0.024,0.004
274,0.04,0.02,-0.032
275,0.012,0.015,-0.069
276,-0.01,0.011,-0.095
277,0.002,0.008,-0.096
278,0.003,0.006,-0.107
279,-0.0,0.002,-0.12
280,0.016,0.002,-0.114
281,0.003,0.002,-0.124
282,0.004,0.002,-0.118
283,0.0,0.002,-0.111
284,-0.005,0.003,-0.106
285,0.007,0.004,-0.087
286,0.0,0.005,-0.08
287,-0.018,0.006,-0.075
288,0.003,0.005,-0.034
289,-0.029,0.004,-0.025
290,-0.02,0.005,0.015
291,0.0,0.006,0.065
292,0.011,0.006,0.117
293,0.044,0.006,0.191
294,0.051,0.007,0.236
295,0.002,0.006,0.217
296,-0.008,0.006,0.209
297,0.028,0.004,0.215
298,0.046,0.002,0.189
299,0.023,-0.0,0.119
300,-0.001,-0.002,0.05
301,-0.026,-0.004,-0.002
302,-0.021,-0.006,-0.027
303,-0.003,-0.009,-0.04
304,-0.039,-0.01,-0.088
305,-0.017,-0.011,-0.085
306,-0.016,-0.012,-0.098
307,-0.026,-0.013,-0.118
308,-0.037,-0.013,-0.139
309,-0.027,-0.014,-0.142
310,-0.01,-0.013,-0.13
311,-0.006,-0.014,-0.119
312,-0.003,-0.015,-0.107
313,-0.019,-0.014,-0.11
314,-0.021,-0.013,-0.105
315,-0.005,-0.01,-0.081
316,-0.009,-0.007,-0.07
317,-0.008,-0.004,-0.047
318,0.018,0.001,-0.008
319,0.034,0.004,0.031
320,0.025,0.004,0.061
321,0.011,0.005,0.097
322,-0.017,0.008,0.123
323,-0.018,0.01,0.163
324,0.015,0.009,0.216
325,0.036,0.01,0.243
326,0.026,0.009,0.225
327,-0.008,0.009,0.162
328,-0.018,0.008,0.112
329,0.004,0.006,0.086
330,-0.013,0.006,0.03
331,-0.002,0.004,-0.002
332,0.015,0.0,-0.02
333,0.004,-0.003,-0.051
334,0.006,-0.005,-0.068
335,0.023,-0.008,-0.069
336,-0.014,-0.01,-0.111
337,-0.007,-0.011,-0.113
338,-0.02,-0.013,-0.131
339,-0.009,-0.013,-0.13
340,-0.009,-0.012,-0.129
341,-0.027,-0.011,-0.14
342,-0.03,-0.009,-0.134
343,0.013,-0.007,-0.09
344,0.023,-0.005,-0.072
345,-0.027,-0.003,-0.091
346,-0.033,-0.0,-0.076
347,-0.016,0.002,-0.043
348,-0.008,0.005,-0.012
349,-0.017,0.008,0.011
350,0.02,0.011,0.07
351,0.012,0.012,0.104
352,0.025,0.013,0.164
353,0.025,0.015,0.211
354,0.014,0.017,0.225
355,0.065,0.019,0.267
356,0.065,0.02,0.247
357,0.036,0.021,0.181
358,0.034,0.023,0.124
359,0.012,0.024,0.064
360,-0.005,0.025,0.017
361,0.018,0.022,0.007
362,0.015,0.021,-0.025
363,0.006,0.018,-0.054
364,0.012,0.016,-0.067
365,0.014,0.014,-0.076
366,-0.004,0.011,-0.102
367,0.001,0.008,-0.111
368,0.002,0.007,-0.117
369,-0.009,0.004,-0.127
370,0.009,0.001,-0.109
371,0.017,-0.0,-0.095
372,0.01,-0.001,-0.09
373,0.002,-0.001,-0.087
374,0.006,0.0,-0.071
375,0.004,0.003,-0.058
376,0.004,0.004,-0.036
377,0.01,0.006,-0.014
378,-0.005,0.008,0.001
379,-0.003,0.009,0.041
380,0.001,0.01,0.089
381,-0.025,0.011,0.114
382,-0.022,0.012,0.154
383,0.019,0.012,0.217
384,0.037,0.012,0.245
385,0.039,0.011,0.235
386,0.012,0.01,0.183
387,0.018,0.009,0.144
388,0.002,0.007,0.084
389,0.015,0.005,0.047
390,0.016,0.002,0.014
391,0.006,-0.0,-0.02
392,-0.011,-0.003,-0.051
393,-0.007,-0.005,-0.066
394,-0.01,-0.007,-0.082
395,-0.009,-0.008,-0.095
396,-0.011,-0.008,-0.103
397,-0.019,-0.006,-0.118
398,-0.013,-0.003,-0.119
399,-0.004,0.003,-0.112
400,0.031,0.011,-0.084
