lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.541,0.567,0.724
2,0.27,0.401,0.512
3,0.121,0.267,0.354
4,0.041,0.162,0.217
5,0.031,0.08,0.106
6,0.014,0.02,0.008
7,-0.002,-0.024,-0.065
8,-0.005,-0.052,-0.107
9,0.003,-0.068,-0.133
10,0.016,-0.075,-0.148
11,0.011,-0.074,-0.165
12,-0.013,-0.067,-0.185
13,-0.027,-0.056,-0.196
14,-0.019,-0.043,-0.194
15,-0.009,-0.027,-0.191
16,0.003,-0.012,-0.185
17,0.006,0.004,-0.179
18,-0.006,0.018,-0.18
19,-0.01,0.031,-0.174
20,-0.007,0.041,-0.158
21,-0.001,0.05,-0.131
22,0.008,0.057,-0.085
23,0.009,0.061,-0.029
24,0.013,0.062,0.039
25,0.04,0.062,0.14
26,0.06,0.051,0.257
27,0.072,0.045,0.375
28,0.029,0.043,0.431
29,-0.016,0.043,0.448
30,-0.007,0.043,0.452
31,0.086,0.042,0.45
32,0.097,0.041,0.362
33,0.098,0.042,0.254
34,0.07,0.041,0.141
35,0.048,0.035,0.054
36,0.032,0.027,-0.018
37,0.03,0.018,-0.072
38,0.006,0.011,-0.126
39,-0.014,0.006,-0.16
40,-0.026,0.002,-0.181
41,-0.017,-0.002,-0.187
42,-0.016,-0.006,-0.193
43,-0.014,-0.009,-0.196
44,-0.02,-0.01,-0.2
45,-0.019,-0.009,-0.2
46,-0.01,-0.008,-0.195
47,-0.007,-0.006,-0.191
48,-0.001,-0.002,-0.183
49,-0.006,0.003,-0.173
50,-0.024,0.01,-0.161
51,-0.013,0.015,-0.126
52,0.004,0.021,-0.073
53,0.022,0.025,0.001
54,0.035,0.032,0.096
55,0.014,0.04,0.182
56,0.023,0.049,0.275
57,0.062,0.054,0.37
58,0.153,0.057,0.478
59,0.184,0.058,0.509
60,0.095,0.058,0.435
61,0.042,0.056,0.345
62,0.02,0.051,0.254
63,0.039,0.046,0.176
64,0.05,0.041,0.086
65,0.039,0.038,-0.0
66,0.019,0.034,-0.064
67,0.008,0.028,-0.107
68,0.01,0.022,-0.134
69,0.014,0.015,-0.153
70,0.007,0.01,-0.168
71,-0.01,0.004,-0.183
72,-0.021,-0.001,-0.19
73,-0.026,-0.005,-0.194
74,-0.017,-0.009,-0.192
75,-0.014,-0.012,-0.19
76,-0.019,-0.012,-0.19
77,-0.026,-0.011,-0.188
78,-0.023,-0.01,-0.181
79,-0.004,-0.007,-0.157
80,0.008,-0.005,-0.125
81,0.01,0.0,-0.084
82,0.005,0.006,-0.035
83,0.017,0.011,0.035
84,0.046,0.012,0.127
85,0.045,0.01,0.225
86,0.026,0.01,0.313
87,-0.013,0.011,0.366
88,-0.025,0.012,0.395
89,0.004,0.012,0.403
90,0.045,0.012,0.378
91,0.032,0.011,0.29
92,0.021,0.012,0.191
93,0.007,0.01,0.096
94,-0.006,0.003,0.02
95,-0.008,-0.005,-0.041
96,-0.015,-0.012,-0.095
97,-0.02,-0.017,-0.134
98,-0.027,-0.021,-0.162
99,-0.034,-0.024,-0.182
100,-0.021,-0.026,-0.188
101,-0.019,-0.027,-0.194
102,-0.013,-0.026,-0.193
103,-0.023,-0.023,-0.198
104,-0.02,-0.019,-0.195
105,-0.015,-0.014,-0.192
106,-0.013,-0.009,-0.189
107,-0.01,-0.004,-0.183
108,-0.016,0.002,-0.175
109,-0.016,0.008,-0.156
110,-0.026,0.012,-0.134
111,-0.02,0.016,-0.091
112,0.008,0.02,-0.015
113,0.007,0.025,0.061
114,0.0,0.03,0.141
115,0.029,0.034,0.226
116,0.089,0.035,0.327
117,0.165,0.034,0.417
118,0.149,0.034,0.433
119,0.051,0.032,0.36
120,-0.003,0.028,0.285
121,0.009,0.023,0.223
122,0.017,0.018,0.14
123,0.013,0.014,0.053
124,-0.008,0.011,-0.032
125,-0.022,0.007,-0.09
126,-0.031,0.001,-0.13
127,-0.028,-0.005,-0.159
128,-0.018,-0.011,-0.175
129,-0.026,-0.016,-0.193
130,-0.032,-0.02,-0.202
131,-0.025,-0.023,-0.202
132,-0.032,-0.026,-0.21
133,-0.022,-0.027,-0.207
134,-0.033,-0.027,-0.214
135,-0.034,-0.026,-0.211
136,-0.029,-0.023,-0.204
137,-0.022,-0.018,-0.193
138,-0.003,-0.013,-0.17
139,0.012,-0.007,-0.135
140,-0.004,0.001,-0.106
141,0.009,0.008,-0.055
142,0.012,0.013,0.003
143,0.044,0.014,0.092
144,0.039,0.013,0.185
145,0.008,0.013,0.251
146,-0.024,0.015,0.291
147,-0.016,0.015,0.329
148,0.026,0.013,0.346
149,0.069,0.011,0.33
150,0.044,0.009,0.249
151,0.014,0.008,0.163
152,0.002,0.003,0.083
153,-0.014,-0.003,0.008
154,-0.026,-0.01,-0.058
155,-0.016,-0.015,-0.106
156,-0.025,-0.019,-0.147
157,-0.033,-0.022,-0.173
158,-0.038,-0.026,-0.189
159,-0.041,-0.029,-0.201
160,-0.034,-0.032,-0.203
161,-0.033,-0.033,-0.204
162,-0.025,-0.032,-0.202
163,-0.031,-0.031,-0.209
164,-0.028,-0.029,-0.208
165,-0.028,-0.027,-0.207
166,-0.025,-0.023,-0.197
167,-0.03,-0.02,-0.186
168,-0.037,-0.015,-0.172
169,-0.028,-0.013,-0.141
170,-0.012,-0.009,-0.093
171,-0.007,-0.006,-0.035
172,-0.007,0.0,0.032
173,-0.003,0.006,0.102
174,0.019,0.01,0.181
175,0.034,0.011,0.258
176,0.096,0.013,0.349
177,0.049,0.014,0.351
178,0.0,0.014,0.313
179,-0.021,0.012,0.262
180,-0.009,0.01,0.205
181,0.016,0.008,0.139
182,0.026,0.007,0.061
183,0.009,0.007,-0.017
184,-0.001,0.006,-0.074
185,-0.011,0.003,-0.117
186,-0.011,-0.001,-0.149
187,-0.015,-0.005,-0.174
188,-0.017,-0.008,-0.187
189,-0.013,-0.011,-0.19
190,-0.017,-0.014,-0.196
191,-0.012,-0.017,-0.197
192,-0.015,-0.019,-0.2
193,-0.02,-0.019,-0.203
194,-0.027,-0.019,-0.204
195,-0.015,-0.017,-0.193
196,-0.019,-0.015,-0.188
197,-0.008,-0.013,-0.169
198,-0.017,-0.01,-0.15
199,-0.014,-0.005,-0.117
200,-0.01,-0.001,-0.076
201,0.008,0.001,-0.018
202,0.033,0.001,0.065
203,0.014,0.0,0.139
204,-0.017,0.001,0.197
205,-0.039,0.004,0.246
206,-0.029,0.006,0.297
207,0.005,0.006,0.326
208,0.044,0.004,0.327
209,0.063,0.003,0.278
210,0.032,0.002,0.191
211,-0.01,-0.001,0.102
212,-0.015,-0.006,0.03
213,0.009,-0.01,-0.024
214,-0.004,-0.011,-0.087
215,-0.014,-0.012,-0.132
216,-0.026,-0.013,-0.164
217,-0.03,-0.015,-0.182
218,-0.026,-0.016,-0.19
219,-0.026,-0.017,-0.195
220,-0.021,-0.017,-0.195
221,-0.033,-0.017,-0.202
222,-0.033,-0.016,-0.204
223,-0.025,-0.016,-0.2
224,-0.012,-0.014,-0.192
225,-0.005,-0.012,-0.181
226,-0.018,-0.01,-0.176
227,-0.02,-0.008,-0.161
228,-0.02,-0.007,-0.138
229,-0.012,-0.005,-0.097
230,0.027,-0.002,-0.026
231,0.026,0.003,0.031
232,0.015,0.009,0.093
233,0.007,0.013,0.161
234,0.057,0.015,0.263
235,0.076,0.014,0.344
236,0.006,0.014,0.34
237,-0.03,0.014,0.318
238,-0.047,0.013,0.276
239,-0.011,0.011,0.238
240,0.033,0.01,0.18
241,0.03,0.009,0.088
242,-0.001,0.008,0.003
243,0.001,0.004,-0.05
244,-0.003,-0.002,-0.097
245,-0.001,-0.008,-0.132
246,0.003,-0.014,-0.153
247,0.002,-0.018,-0.167
248,-0.011,-0.021,-0.18
249,-0.017,-0.024,-0.187
250,-0.018,-0.025,-0.19
251,-0.026,-0.025,-0.197
252,-0.037,-0.024,-0.203
253,-0.04,-0.02,-0.201
254,-0.038,-0.016,-0.196
255,-0.027,-0.011,-0.185
256,-0.008,-0.006,-0.163
257,-0.002,-0.001,-0.141
258,0.0,0.005,-0.113
259,-0.008,0.011,-0.082
260,-0.011,0.014,-0.035
261,-0.002,0.016,0.036
262,0.019,0.019,0.133
263,-0.006,0.023,0.204
264,0.007,0.03,0.283
265,0.038,0.034,0.352
266,0.09,0.035,0.404
267,0.135,0.034,0.404
268,0.093,0.035,0.323
269,0.071,0.033,0.239
270,0.029,0.029,0.146
271,0.01,0.024,0.06
272,0.021,0.019,-0.007
273,-0.001,0.015,-0.073
274,-0.013,0.011,-0.117
275,-0.014,0.007,-0.141
276,-0.022,0.001,-0.161
277,-0.018,-0.004,-0.171
278,-0.017,-0.008,-0.177
279,-0.026,-0.011,-0.182
280,-0.026,-0.014,-0.181
281,-0.022,-0.015,-0.179
282,-0.019,-0.017,-0.177
283,-0.018,-0.017,-0.175
284,-0.019,-0.016,-0.17
285,-0.029,-0.014,-0.165
286,-0.032,-0.012,-0.152
287,-0.031,-0.008,-0.131
288,-0.002,-0.005,-0.082
289,0.031,0.0,-0.015
290,0.032,0.007,0.046
291,0.025,0.013,0.106
292,0.034,0.016,0.189
293,0.064,0.017,0.285
294,0.04,0.019,0.348
295,0.014,0.019,0.379
296,-0.016,0.018,0.37
297,-0.022,0.016,0.332
298,0.021,0.014,0.289
299,0.034,0.012,0.205
300,0.026,0.011,0.109
301,0.011,0.009,0.025
302,-0.002,0.003,-0.039
303,-0.007,-0.003,-0.088
304,-0.013,-0.009,-0.126
305,-0.02,-0.013,-0.152
306,-0.026,-0.017,-0.168
307,-0.027,-0.019,-0.175
308,-0.016,-0.021,-0.173
309,-0.008,-0.022,-0.172
310,-0.006,-0.021,-0.171
311,-0.016,-0.019,-0.175
312,-0.026,-0.015,-0.178
313,-0.025,-0.01,-0.175
314,-0.017,-0.004,-0.163
315,-0.004,0.001,-0.141
316,-0.017,0.007,-0.124
317,-0.017,0.014,-0.096
318,0.002,0.02,-0.051
319,0.029,0.024,0.014
320,0.04,0.028,0.092
321,0.038,0.032,0.179
322,0.013,0.038,0.251
323,0.025,0.043,0.327
324,0.066,0.044,0.399
325,0.114,0.044,0.446
326,0.135,0.044,0.436
327,0.071,0.045,0.348
328,0.026,0.043,0.257
329,0.021,0.038,0.174
330,0.023,0.032,0.086
331,0.03,0.027,0.007
332,0.019,0.024,-0.058
333,0.001,0.019,-0.102
334,0.011,0.013,-0.121
335,-0.003,0.007,-0.147
336,0.001,0.002,-0.155
337,-0.003,-0.002,-0.162
338,-0.015,-0.006,-0.17
339,-0.024,-0.008,-0.177
340,-0.025,-0.009,-0.181
341,-0.015,-0.01,-0.177
342,-0.015,-0.009,-0.175
343,-0.012,-0.006,-0.166
344,-0.02,-0.003,-0.159
345,-0.016,0.001,-0.142
346,0.007,0.006,-0.106
347,0.04,0.012,-0.052
348,0.029,0.02,-0.008
349,-0.0,0.029,0.036
350,0.012,0.036,0.112
351,0.045,0.04,0.213
352,0.091,0.041,0.33
353,0.101,0.043,0.416
354,0.053,0.046,0.431
355,0.015,0.048,0.413
356,0.043,0.048,0.394
357,0.079,0.048,0.338
358,0.054,0.047,0.225
359,0.033,0.045,0.122
360,0.023,0.039,0.046
361,0.024,0.03,-0.011
362,0.044,0.021,-0.049
363,0.016,0.013,-0.099
364,0.02,0.007,-0.118
365,0.017,0.002,-0.133
366,0.006,-0.003,-0.15
367,-0.003,-0.007,-0.161
368,-0.017,-0.01,-0.174
369,-0.031,-0.012,-0.183
370,-0.037,-0.011,-0.184
371,-0.032,-0.01,-0.181
372,-0.024,-0.008,-0.172
373,-0.011,-0.006,-0.159
374,-0.005,-0.003,-0.142
375,-0.009,0.003,-0.122
376,-0.018,0.01,-0.1
377,-0.013,0.017,-0.062
378,0.0,0.024,0.001
379,0.016,0.031,0.09
380,0.029,0.037,0.186
381,0.028,0.043,0.27
382,0.067,0.047,0.357
383,0.134,0.051,0.445
384,0.148,0.053,0.473
385,0.088,0.054,0.414
386,0.03,0.053,0.321
387,0.015,0.052,0.24
388,0.011,0.048,0.156
389,0.034,0.043,0.079
390,0.037,0.037,0.008
391,0.02,0.03,-0.048
392,0.005,0.023,-0.087
393,0.012,0.014,-0.108
394,0.002,0.006,-0.133
395,0.01,-0.001,-0.141
396,-0.003,-0.008,-0.153
397,-0.006,-0.013,-0.159
398,-0.017,-0.015,-0.168
399,-0.014,-0.013,-0.171
400,-0.006,-0.007,-0.168
