lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.396,0.517,0.441
2,0.206,0.378,0.259
3,0.129,0.268,0.176
4,0.071,0.181,0.106
5,0.079,0.116,0.102
6,0.08,0.068,0.092
7,0.092,0.035,0.098
8,0.094,0.014,0.097
9,0.079,0.003,0.079
10,0.064,-0.002,0.062
11,0.066,-0.0,0.064
12,0.027,0.005,0.03
13,0.024,0.013,0.027
14,0.048,0.022,0.05
15,0.056,0.031,0.058
16,0.062,0.04,0.06
17,0.053,0.048,0.048
18,0.024,0.054,0.021
19,0.036,0.058,0.032
20,0.017,0.061,0.017
21,-0.005,0.061,-0.002
22,0.009,0.059,0.013
23,0.004,0.056,0.011
24,-0.001,0.05,0.011
25,0.028,0.044,0.047
26,0.03,0.023,0.061
27,0.042,0.016,0.091
28,0.001,0.013,0.066
29,-0.001,0.012,0.068
30,0.006,0.012,0.073
31,0.018,0.013,0.074
32,0.027,0.013,0.066
33,0.014,0.014,0.036
34,0.022,0.014,0.029
35,0.028,0.014,0.024
36,0.003,0.013,-0.005
37,0.029,0.013,0.016
38,0.018,0.013,0.003
39,0.002,0.015,-0.015
40,-0.006,0.017,-0.024
41,0.01,0.017,-0.007
42,0.005,0.018,-0.011
43,0.021,0.018,0.004
44,0.019,0.019,0.004
45,0.032,0.021,0.016
46,0.028,0.022,0.011
47,0.025,0.024,0.009
48,0.034,0.025,0.016
49,0.023,0.026,0.005
50,0.027,0.027,0.01
51,0.017,0.027,0.005
52,0.014,0.027,0.007
53,0.019,0.025,0.016
54,0.036,0.025,0.041
55,0.024,0.026,0.044
56,0.028,0.026,0.06
57,0.034,0.025,0.077
58,0.026,0.024,0.075
59,0.054,0.025,0.104
60,0.059,0.026,0.102
61,0.014,0.025,0.052
62,0.015,0.024,0.043
63,0.008,0.022,0.027
64,0.002,0.02,0.008
65,0.016,0.019,0.012
66,-0.002,0.019,-0.01
67,0.014,0.017,0.001
68,-0.015,0.017,-0.03
69,0.001,0.016,-0.015
70,0.03,0.015,0.013
71,0.025,0.013,0.01
72,0.024,0.01,0.008
73,0.032,0.008,0.017
74,0.027,0.005,0.013
75,0.011,0.002,-0.002
76,0.007,0.0,-0.009
77,0.0,-0.001,-0.016
78,-0.003,-0.003,-0.019
79,-0.007,-0.003,-0.021
80,0.001,-0.005,-0.009
81,-0.019,-0.006,-0.026
82,-0.032,-0.007,-0.034
83,-0.047,-0.01,-0.04
84,-0.015,-0.012,-0.001
85,0.009,-0.014,0.033
86,0.012,-0.016,0.049
87,-0.031,-0.016,0.019
88,-0.026,-0.017,0.028
89,-0.025,-0.019,0.025
90,-0.031,-0.02,0.011
91,-0.011,-0.02,0.018
92,-0.02,-0.02,-0.004
93,-0.012,-0.02,-0.008
94,-0.009,-0.018,-0.012
95,0.006,-0.016,-0.0
96,-0.009,-0.015,-0.018
97,-0.016,-0.013,-0.028
98,-0.022,-0.01,-0.035
99,-0.011,-0.01,-0.027
100,-0.029,-0.009,-0.043
101,-0.017,-0.007,-0.032
102,-0.008,-0.006,-0.026
103,-0.005,-0.006,-0.022
104,0.015,-0.004,-0.006
105,-0.001,-0.004,-0.022
106,0.006,-0.003,-0.016
107,0.02,-0.002,-0.002
108,-0.013,-0.0,-0.033
109,-0.03,0.003,-0.047
110,-0.002,0.005,-0.019
111,0.005,0.008,-0.007
112,0.036,0.01,0.025
113,0.036,0.014,0.033
114,0.003,0.016,0.014
115,0.004,0.019,0.026
116,0.023,0.021,0.053
117,0.005,0.021,0.044
118,0.023,0.023,0.061
119,0.017,0.023,0.053
120,0.012,0.023,0.042
121,0.02,0.022,0.04
122,0.026,0.022,0.033
123,0.048,0.022,0.041
124,0.025,0.021,0.014
125,0.022,0.02,0.01
126,0.039,0.019,0.025
127,0.033,0.018,0.016
128,0.019,0.017,0.003
129,0.026,0.016,0.01
130,0.011,0.014,-0.005
131,0.012,0.012,-0.005
132,-0.01,0.008,-0.024
133,-0.009,0.005,-0.024
134,-0.032,0.003,-0.045
135,-0.027,0.002,-0.042
136,-0.005,0.001,-0.024
137,0.008,0.001,-0.015
138,0.019,-0.0,-0.003
139,0.012,-0.002,-0.008
140,0.02,-0.003,0.004
141,0.008,-0.004,-0.005
142,0.001,-0.004,-0.006
143,0.009,-0.004,0.008
144,-0.018,-0.002,-0.002
145,-0.017,-0.0,0.01
146,-0.019,0.002,0.016
147,0.003,0.004,0.039
148,0.016,0.005,0.049
149,0.002,0.007,0.032
150,0.009,0.009,0.029
151,-0.002,0.011,0.009
152,0.002,0.012,0.003
153,0.021,0.012,0.013
154,0.022,0.012,0.009
155,0.029,0.012,0.013
156,0.022,0.012,0.004
157,0.0,0.011,-0.019
158,0.024,0.011,0.001
159,0.005,0.011,-0.018
160,0.0,0.011,-0.021
161,0.003,0.011,-0.022
162,0.021,0.011,-0.006
163,0.031,0.01,0.002
164,0.029,0.009,0.001
165,0.002,0.009,-0.024
166,0.001,0.009,-0.028
167,-0.018,0.008,-0.045
168,-0.012,0.007,-0.038
169,0.008,0.006,-0.017
170,0.022,0.006,-0.001
171,0.02,0.007,0.002
172,0.003,0.009,-0.008
173,-0.014,0.011,-0.016
174,0.015,0.011,0.02
175,0.011,0.013,0.025
176,0.012,0.014,0.033
177,0.015,0.015,0.038
178,0.012,0.015,0.035
179,0.006,0.015,0.024
180,0.024,0.016,0.033
181,0.016,0.016,0.018
182,0.019,0.017,0.01
183,0.04,0.017,0.022
184,0.046,0.017,0.023
185,0.012,0.016,-0.01
186,0.014,0.015,-0.011
187,0.025,0.014,-0.002
188,-0.002,0.012,-0.025
189,-0.016,0.008,-0.037
190,0.023,0.005,-0.003
191,0.002,0.003,-0.024
192,0.011,0.001,-0.018
193,-0.006,0.0,-0.034
194,-0.017,-0.001,-0.044
195,-0.022,-0.004,-0.048
196,-0.012,-0.008,-0.039
197,-0.006,-0.01,-0.033
198,-0.006,-0.011,-0.032
199,-0.002,-0.011,-0.023
200,0.005,-0.011,-0.014
201,0.013,-0.01,-0.001
202,-0.023,-0.01,-0.024
203,-0.025,-0.01,-0.016
204,-0.033,-0.009,-0.01
205,-0.038,-0.008,-0.008
206,-0.012,-0.007,0.02
207,0.012,-0.006,0.042
208,-0.005,-0.005,0.022
209,0.01,-0.003,0.03
210,0.014,-0.003,0.027
211,0.008,-0.004,0.013
212,0.004,-0.003,0.002
213,-0.001,-0.003,-0.009
214,-0.041,-0.003,-0.051
215,-0.002,-0.003,-0.019
216,0.006,-0.004,-0.015
217,0.015,-0.004,-0.008
218,0.027,-0.004,0.003
219,0.011,-0.005,-0.012
220,-0.02,-0.005,-0.039
221,-0.035,-0.005,-0.053
222,-0.035,-0.006,-0.051
223,-0.018,-0.007,-0.034
224,-0.01,-0.007,-0.026
225,-0.005,-0.008,-0.023
226,0.008,-0.009,-0.012
227,-0.001,-0.012,-0.02
228,-0.01,-0.012,-0.025
229,-0.005,-0.013,-0.017
230,-0.02,-0.011,-0.027
231,-0.01,-0.009,-0.011
232,-0.025,-0.008,-0.018
233,-0.006,-0.007,0.01
234,0.012,-0.006,0.035
235,0.005,-0.005,0.036
236,-0.027,-0.005,0.012
237,0.01,-0.005,0.047
238,-0.002,-0.005,0.033
239,-0.013,-0.006,0.017
240,-0.018,-0.004,0.001
241,-0.018,-0.002,-0.012
242,0.003,-0.002,-0.001
243,0.012,-0.002,-0.001
244,0.005,-0.002,-0.011
245,0.012,-0.004,-0.008
246,0.0,-0.004,-0.021
247,-0.004,-0.003,-0.025
248,-0.015,-0.002,-0.035
249,0.015,-0.001,-0.008
250,0.01,-0.001,-0.014
251,-0.003,0.0,-0.025
252,-0.026,0.001,-0.046
253,-0.019,0.001,-0.038
254,-0.016,0.001,-0.035
255,0.0,0.0,-0.019
256,0.002,-0.0,-0.015
257,0.007,-0.0,-0.009
258,0.013,0.001,0.001
259,0.012,0.001,0.001
260,0.019,0.001,0.012
261,-0.005,0.001,-0.002
262,0.012,0.003,0.025
263,-0.006,0.002,0.02
264,-0.007,0.002,0.029
265,-0.01,0.001,0.032
266,0.013,0.0,0.052
267,0.007,0.0,0.043
268,-0.004,-0.0,0.028
269,0.006,-0.001,0.03
270,-0.017,-0.002,-0.001
271,-0.014,-0.003,-0.007
272,0.003,-0.004,-0.001
273,0.0,-0.006,-0.008
274,-0.009,-0.006,-0.019
275,-0.02,-0.008,-0.032
276,-0.002,-0.01,-0.017
277,0.006,-0.011,-0.012
278,0.004,-0.009,-0.015
279,0.0,-0.008,-0.02
280,-0.007,-0.008,-0.026
281,-0.026,-0.007,-0.042
282,-0.031,-0.006,-0.045
283,-0.02,-0.006,-0.033
284,-0.014,-0.005,-0.028
285,-0.016,-0.005,-0.029
286,-0.005,-0.004,-0.02
287,0.015,-0.004,0.004
288,0.015,-0.003,0.009
289,0.016,-0.002,0.014
290,0.001,-0.001,0.004
291,0.001,0.001,0.01
292,-0.005,0.001,0.013
293,-0.001,0.001,0.027
294,0.015,0.003,0.053
295,0.009,0.004,0.055
296,0.011,0.005,0.059
297,0.014,0.007,0.057
298,-0.01,0.008,0.025
299,0.009,0.009,0.027
300,0.007,0.011,0.014
301,-0.029,0.013,-0.027
302,-0.007,0.015,-0.011
303,0.04,0.016,0.029
304,0.03,0.018,0.017
305,0.014,0.019,-0.001
306,0.026,0.018,0.007
307,0.011,0.018,-0.006
308,0.012,0.018,-0.005
309,0.015,0.019,-0.0
310,0.023,0.017,0.009
311,0.033,0.016,0.02
312,0.013,0.015,0.003
313,0.02,0.013,0.008
314,0.033,0.011,0.019
315,0.015,0.007,0.001
316,0.019,0.004,0.007
317,-0.002,0.0,-0.01
318,-0.014,-0.003,-0.018
319,0.015,-0.005,0.012
320,-0.001,-0.006,0.005
321,-0.028,-0.008,-0.01
322,-0.011,-0.008,0.018
323,-0.011,-0.01,0.028
324,-0.035,-0.012,0.01
325,-0.035,-0.013,0.013
326,-0.047,-0.015,-0.001
327,-0.036,-0.014,0.001
328,-0.019,-0.013,0.009
329,0.004,-0.013,0.019
330,0.007,-0.014,0.012
331,-0.009,-0.013,-0.01
332,-0.011,-0.013,-0.016
333,-0.003,-0.011,-0.01
334,0.024,-0.01,0.01
335,-0.012,-0.008,-0.027
336,0.002,-0.007,-0.017
337,0.009,-0.006,-0.01
338,0.008,-0.004,-0.011
339,0.011,-0.003,-0.008
340,0.009,-0.002,-0.008
341,-0.013,-0.002,-0.025
342,-0.031,-0.002,-0.043
343,-0.04,-0.002,-0.052
344,-0.034,-0.002,-0.046
345,-0.015,-0.004,-0.026
346,0.003,-0.004,-0.007
347,0.026,-0.004,0.015
348,0.02,-0.003,0.012
349,-0.003,-0.002,-0.003
350,0.004,0.0,0.01
351,-0.012,0.001,0.007
352,-0.001,0.004,0.032
353,0.021,0.006,0.064
354,0.006,0.009,0.058
355,0.006,0.011,0.056
356,0.011,0.014,0.053
357,0.007,0.017,0.039
358,0.02,0.02,0.038
359,0.017,0.023,0.025
360,0.032,0.024,0.036
361,0.013,0.025,0.015
362,0.02,0.026,0.018
363,0.032,0.027,0.025
364,0.049,0.027,0.035
365,0.041,0.027,0.024
366,0.031,0.027,0.014
367,0.048,0.026,0.029
368,0.03,0.027,0.015
369,0.029,0.027,0.015
370,0.001,0.026,-0.011
371,0.008,0.027,-0.003
372,0.002,0.026,-0.008
373,0.021,0.024,0.011
374,0.041,0.023,0.03
375,0.042,0.022,0.034
376,0.021,0.021,0.016
377,0.017,0.02,0.016
378,0.012,0.019,0.021
379,0.003,0.018,0.022
380,0.005,0.018,0.036
381,0.016,0.017,0.057
382,0.038,0.016,0.085
383,0.019,0.015,0.072
384,0.033,0.014,0.085
385,0.023,0.014,0.072
386,-0.002,0.013,0.042
387,0.005,0.012,0.04
388,0.002,0.012,0.027
389,-0.005,0.011,0.013
390,0.02,0.01,0.031
391,0.02,0.01,0.028
392,0.02,0.009,0.024
393,0.024,0.007,0.023
394,0.011,0.006,0.009
395,-0.011,0.004,-0.014
396,0.002,0.002,-0.002
397,-0.017,-0.001,-0.02
398,-0.022,-0.005,-0.023
399,-0.01,-0.009,-0.012
400,0.005,-0.014,0.001
