lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.44,0.556,0.44
2,0.251,0.416,0.251
3,0.196,0.304,0.197
4,0.158,0.216,0.158
5,0.12,0.149,0.12
6,0.09,0.099,0.09
7,0.094,0.064,0.093
8,0.103,0.041,0.102
9,0.109,0.028,0.107
10,0.082,0.022,0.081
11,0.076,0.022,0.075
12,0.07,0.027,0.07
13,0.075,0.034,0.076
14,0.069,0.043,0.07
15,0.071,0.052,0.072
16,0.05,0.061,0.052
17,0.019,0.07,0.02
18,0.028,0.077,0.029
19,0.025,0.083,0.025
20,0.05,0.087,0.05
21,0.064,0.089,0.064
22,0.068,0.089,0.069
23,0.054,0.087,0.055
24,0.1,0.084,0.101
25,0.088,0.079,0.089
26,0.065,0.062,0.067
27,0.049,0.057,0.052
28,0.045,0.056,0.047
29,0.039,0.055,0.041
30,0.071,0.054,0.074
31,0.061,0.053,0.064
32,0.051,0.053,0.054
33,0.051,0.052,0.053
34,0.027,0.051,0.028
35,0.021,0.05,0.022
36,0.029,0.049,0.03
37,0.044,0.047,0.044
38,0.057,0.046,0.056
39,0.078,0.045,0.078
40,0.04,0.043,0.04
41,0.018,0.04,0.019
42,0.055,0.039,0.055
43,0.07,0.04,0.072
44,0.04,0.042,0.042
45,0.04,0.045,0.041
46,0.054,0.047,0.055
47,0.04,0.048,0.04
48,0.029,0.049,0.028
49,0.045,0.051,0.044
50,0.042,0.052,0.04
51,0.022,0.052,0.02
52,0.045,0.051,0.044
53,0.066,0.05,0.065
54,0.083,0.049,0.083
55,0.057,0.05,0.056
56,0.053,0.048,0.053
57,0.058,0.048,0.059
58,0.054,0.048,0.055
59,0.05,0.05,0.051
60,0.067,0.052,0.068
61,0.057,0.053,0.058
62,0.041,0.053,0.042
63,0.059,0.054,0.059
64,0.068,0.055,0.068
65,0.031,0.055,0.031
66,0.008,0.056,0.006
67,0.021,0.057,0.019
68,0.054,0.056,0.052
69,0.059,0.054,0.057
70,0.068,0.053,0.067
71,0.068,0.053,0.068
72,0.047,0.051,0.048
73,0.041,0.05,0.041
74,0.065,0.05,0.066
75,0.092,0.05,0.093
76,0.102,0.05,0.103
77,0.063,0.05,0.063
78,0.041,0.049,0.04
79,0.033,0.048,0.031
80,0.03,0.047,0.028
81,0.011,0.045,0.009
82,0.014,0.044,0.013
83,0.015,0.042,0.014
84,0.061,0.041,0.06
85,0.086,0.039,0.086
86,0.03,0.037,0.031
87,-0.002,0.035,-0.001
88,0.02,0.034,0.02
89,0.037,0.034,0.038
90,0.045,0.033,0.046
91,0.074,0.033,0.075
92,0.052,0.034,0.052
93,0.023,0.035,0.023
94,0.034,0.034,0.034
95,0.021,0.034,0.02
96,0.036,0.035,0.035
97,0.023,0.036,0.022
98,0.024,0.038,0.023
99,0.038,0.042,0.038
100,0.065,0.045,0.065
101,0.058,0.046,0.059
102,0.043,0.047,0.044
103,0.034,0.049,0.036
104,0.047,0.051,0.048
105,0.066,0.052,0.066
106,0.06,0.053,0.06
107,0.051,0.053,0.05
108,0.049,0.055,0.048
109,0.061,0.058,0.06
110,0.039,0.059,0.038
111,0.048,0.058,0.047
112,0.045,0.057,0.045
113,0.043,0.059,0.043
114,0.073,0.06,0.074
115,0.083,0.06,0.084
116,0.094,0.058,0.096
117,0.087,0.055,0.089
118,0.082,0.052,0.085
119,0.032,0.05,0.035
120,0.026,0.048,0.028
121,0.036,0.046,0.038
122,0.024,0.043,0.025
123,0.035,0.041,0.036
124,0.044,0.04,0.044
125,0.026,0.039,0.026
126,0.01,0.037,0.01
127,0.035,0.037,0.035
128,0.056,0.037,0.056
129,0.061,0.037,0.062
130,0.049,0.037,0.051
131,0.021,0.034,0.022
132,0.004,0.032,0.006
133,0.011,0.031,0.014
134,0.029,0.031,0.03
135,0.05,0.03,0.051
136,0.023,0.03,0.024
137,0.025,0.031,0.025
138,0.058,0.031,0.058
139,0.065,0.032,0.064
140,0.039,0.033,0.039
141,0.026,0.032,0.026
142,0.02,0.03,0.021
143,0.028,0.028,0.03
144,0.047,0.024,0.049
145,0.032,0.022,0.034
146,0.02,0.02,0.023
147,-0.001,0.018,0.002
148,0.002,0.017,0.006
149,0.005,0.017,0.008
150,-0.008,0.016,-0.005
151,-0.003,0.016,-0.001
152,0.018,0.016,0.019
153,0.047,0.017,0.048
154,0.047,0.018,0.047
155,0.044,0.018,0.045
156,-0.001,0.018,-0.001
157,0.004,0.021,0.004
158,-0.004,0.024,-0.003
159,0.025,0.028,0.026
160,0.033,0.031,0.033
161,0.03,0.034,0.031
162,0.035,0.039,0.036
163,0.035,0.043,0.036
164,0.042,0.046,0.043
165,0.063,0.047,0.063
166,0.06,0.049,0.06
167,0.058,0.05,0.058
168,0.058,0.05,0.057
169,0.043,0.049,0.042
170,0.051,0.045,0.051
171,0.05,0.042,0.051
172,0.019,0.038,0.02
173,0.038,0.035,0.039
174,0.075,0.031,0.077
175,0.056,0.027,0.058
176,0.018,0.024,0.02
177,0.014,0.022,0.017
178,0.017,0.021,0.019
179,0.035,0.017,0.037
180,-0.006,0.014,-0.004
181,-0.013,0.011,-0.012
182,0.003,0.01,0.004
183,-0.001,0.009,0.0
184,-0.019,0.009,-0.019
185,-0.012,0.009,-0.012
186,-0.013,0.009,-0.013
187,-0.0,0.01,-0.001
188,0.018,0.012,0.019
189,0.019,0.015,0.02
190,0.025,0.018,0.026
191,0.031,0.019,0.032
192,0.051,0.021,0.052
193,0.047,0.023,0.048
194,0.041,0.023,0.042
195,0.035,0.025,0.036
196,0.045,0.026,0.045
197,0.031,0.027,0.032
198,0.042,0.029,0.042
199,0.022,0.03,0.022
200,0.013,0.028,0.013
201,0.003,0.027,0.004
202,0.018,0.028,0.019
203,0.031,0.03,0.032
204,0.018,0.03,0.02
205,0.02,0.03,0.023
206,0.029,0.031,0.032
207,0.046,0.031,0.049
208,0.028,0.031,0.031
209,0.029,0.031,0.031
210,0.028,0.034,0.029
211,0.014,0.037,0.015
212,0.025,0.04,0.025
213,0.04,0.044,0.04
214,0.07,0.048,0.07
215,0.053,0.051,0.053
216,0.055,0.055,0.055
217,0.072,0.058,0.072
218,0.082,0.06,0.082
219,0.044,0.061,0.045
220,0.061,0.063,0.062
221,0.083,0.063,0.084
222,0.078,0.061,0.079
223,0.066,0.058,0.067
224,0.051,0.054,0.052
225,0.035,0.051,0.036
226,0.027,0.049,0.027
227,0.038,0.047,0.038
228,0.074,0.045,0.074
229,0.055,0.043,0.055
230,0.054,0.041,0.055
231,0.056,0.039,0.058
232,0.026,0.037,0.028
233,0.016,0.035,0.018
234,0.005,0.034,0.008
235,0.025,0.033,0.029
236,0.02,0.032,0.023
237,0.01,0.031,0.013
238,0.021,0.031,0.023
239,0.026,0.03,0.028
240,0.032,0.029,0.033
241,0.02,0.028,0.021
242,0.035,0.028,0.035
243,0.033,0.027,0.033
244,0.049,0.025,0.049
245,0.073,0.026,0.073
246,0.063,0.026,0.063
247,0.063,0.024,0.063
248,0.02,0.023,0.021
249,0.004,0.023,0.005
250,0.005,0.022,0.007
251,0.012,0.023,0.014
252,0.022,0.025,0.024
253,0.017,0.028,0.018
254,0.008,0.03,0.009
255,0.004,0.032,0.005
256,0.001,0.033,0.002
257,0.017,0.034,0.017
258,0.016,0.037,0.016
259,0.049,0.038,0.05
260,0.046,0.039,0.047
261,0.054,0.038,0.055
262,0.051,0.038,0.053
263,0.052,0.037,0.054
264,0.054,0.037,0.057
265,0.039,0.037,0.042
266,0.06,0.038,0.063
267,0.068,0.039,0.07
268,0.062,0.04,0.064
269,0.042,0.042,0.043
270,0.053,0.042,0.054
271,0.065,0.041,0.065
272,0.015,0.041,0.015
273,0.043,0.041,0.043
274,0.022,0.041,0.021
275,-0.0,0.041,-0.001
276,-0.001,0.041,-0.001
277,0.014,0.041,0.014
278,0.024,0.042,0.024
279,0.026,0.042,0.027
280,0.026,0.043,0.028
281,0.029,0.045,0.031
282,0.059,0.048,0.06
283,0.107,0.05,0.107
284,0.098,0.053,0.098
285,0.082,0.055,0.081
286,0.082,0.057,0.081
287,0.067,0.059,0.066
288,0.058,0.06,0.057
289,0.052,0.061,0.051
290,0.048,0.062,0.048
291,0.068,0.063,0.068
292,0.07,0.064,0.07
293,0.05,0.064,0.051
294,0.059,0.063,0.06
295,0.029,0.062,0.03
296,0.036,0.06,0.036
297,0.052,0.056,0.052
298,0.066,0.053,0.066
299,0.073,0.049,0.072
300,0.044,0.044,0.043
301,0.044,0.04,0.043
302,0.032,0.039,0.03
303,0.045,0.037,0.043
304,0.022,0.036,0.02
305,0.04,0.035,0.038
306,0.039,0.037,0.038
307,0.051,0.038,0.051
308,0.043,0.038,0.043
309,0.04,0.036,0.04
310,0.045,0.034,0.046
311,0.021,0.033,0.022
312,0.033,0.033,0.033
313,0.023,0.032,0.023
314,0.012,0.032,0.011
315,0.029,0.033,0.027
316,0.01,0.034,0.008
317,0.039,0.034,0.037
318,0.034,0.034,0.032
319,0.043,0.035,0.043
320,0.05,0.035,0.05
321,0.047,0.036,0.047
322,0.049,0.037,0.05
323,0.05,0.036,0.051
324,0.04,0.035,0.041
325,0.005,0.033,0.005
326,0.017,0.032,0.017
327,0.03,0.033,0.03
328,0.028,0.033,0.027
329,0.026,0.033,0.025
330,0.036,0.033,0.035
331,0.066,0.034,0.064
332,0.069,0.033,0.067
333,0.038,0.03,0.035
334,0.009,0.028,0.007
335,0.004,0.025,0.002
336,0.013,0.023,0.012
337,0.029,0.023,0.029
338,-0.001,0.022,-0.001
339,0.018,0.021,0.019
340,0.024,0.021,0.024
341,0.031,0.022,0.032
342,0.019,0.025,0.019
343,0.03,0.028,0.029
344,0.04,0.031,0.039
345,0.047,0.034,0.045
346,0.043,0.035,0.041
347,0.044,0.037,0.043
348,0.028,0.039,0.026
349,0.012,0.041,0.011
350,0.009,0.043,0.009
351,0.02,0.045,0.02
352,0.043,0.048,0.043
353,0.067,0.049,0.068
354,0.052,0.05,0.052
355,0.07,0.051,0.07
356,0.099,0.051,0.099
357,0.076,0.051,0.076
358,0.066,0.049,0.065
359,0.045,0.046,0.044
360,0.029,0.044,0.028
361,0.04,0.042,0.038
362,0.057,0.039,0.054
363,0.042,0.035,0.04
364,0.017,0.032,0.015
365,0.011,0.03,0.01
366,0.011,0.028,0.01
367,0.01,0.027,0.009
368,0.033,0.027,0.033
369,0.034,0.027,0.035
370,0.038,0.028,0.039
371,0.008,0.028,0.008
372,-0.001,0.028,-0.001
373,0.027,0.029,0.025
374,0.037,0.031,0.035
375,0.038,0.033,0.035
376,0.03,0.037,0.027
377,0.041,0.042,0.039
378,0.033,0.046,0.032
379,0.047,0.05,0.045
380,0.044,0.053,0.043
381,0.033,0.056,0.033
382,0.062,0.057,0.061
383,0.081,0.058,0.081
384,0.075,0.058,0.075
385,0.085,0.057,0.085
386,0.068,0.055,0.068
387,0.055,0.052,0.055
388,0.035,0.048,0.034
389,0.024,0.044,0.023
390,0.02,0.039,0.019
391,0.014,0.034,0.012
392,0.034,0.03,0.031
393,0.024,0.026,0.022
394,0.019,0.023,0.017
395,0.044,0.022,0.042
396,0.034,0.024,0.034
397,0.024,0.029,0.024
398,0.042,0.039,0.042
399,0.065,0.054,0.065
400,0.061,0.075,0.06
