lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.538,0.616,0.544
2,0.341,0.493,0.349
3,0.273,0.394,0.28
4,0.255,0.316,0.259
5,0.249,0.257,0.248
6,0.241,0.213,0.236
7,0.221,0.182,0.214
8,0.188,0.162,0.18
9,0.185,0.15,0.176
10,0.199,0.145,0.189
11,0.198,0.146,0.19
12,0.188,0.149,0.18
13,0.167,0.156,0.161
14,0.179,0.164,0.173
15,0.184,0.172,0.179
16,0.21,0.18,0.205
17,0.199,0.187,0.194
18,0.188,0.194,0.182
19,0.158,0.198,0.151
20,0.153,0.201,0.146
21,0.163,0.202,0.158
22,0.164,0.201,0.162
23,0.161,0.199,0.162
24,0.15,0.194,0.155
25,0.161,0.189,0.168
26,0.167,0.171,0.178
27,0.186,0.163,0.201
28,0.15,0.16,0.17
29,0.135,0.157,0.156
30,0.157,0.155,0.177
31,0.189,0.152,0.208
32,0.204,0.15,0.219
33,0.183,0.149,0.193
34,0.147,0.149,0.155
35,0.113,0.148,0.118
36,0.128,0.147,0.13
37,0.15,0.145,0.148
38,0.127,0.144,0.124
39,0.13,0.144,0.126
40,0.106,0.144,0.103
41,0.114,0.143,0.111
42,0.145,0.14,0.142
43,0.158,0.138,0.155
44,0.135,0.137,0.132
45,0.129,0.137,0.126
46,0.138,0.138,0.134
47,0.168,0.139,0.162
48,0.19,0.141,0.183
49,0.176,0.143,0.168
50,0.146,0.146,0.14
51,0.13,0.148,0.125
52,0.129,0.148,0.127
53,0.143,0.148,0.143
54,0.129,0.15,0.134
55,0.131,0.152,0.141
56,0.116,0.153,0.129
57,0.131,0.151,0.147
58,0.155,0.147,0.172
59,0.169,0.143,0.186
60,0.159,0.14,0.175
61,0.141,0.138,0.156
62,0.155,0.134,0.168
63,0.147,0.128,0.155
64,0.162,0.125,0.165
65,0.154,0.123,0.154
66,0.127,0.122,0.126
67,0.092,0.12,0.089
68,0.102,0.116,0.098
69,0.107,0.112,0.104
70,0.092,0.111,0.091
71,0.067,0.111,0.066
72,0.081,0.11,0.079
73,0.097,0.108,0.095
74,0.11,0.104,0.109
75,0.131,0.101,0.13
76,0.095,0.1,0.094
77,0.079,0.099,0.078
78,0.091,0.098,0.088
79,0.119,0.097,0.117
80,0.136,0.098,0.134
81,0.121,0.099,0.122
82,0.098,0.102,0.103
83,0.098,0.104,0.106
84,0.106,0.106,0.117
85,0.13,0.108,0.144
86,0.117,0.11,0.135
87,0.086,0.112,0.107
88,0.07,0.113,0.093
89,0.09,0.114,0.111
90,0.126,0.113,0.145
91,0.141,0.111,0.156
92,0.112,0.109,0.124
93,0.09,0.108,0.098
94,0.089,0.105,0.094
95,0.116,0.103,0.118
96,0.135,0.102,0.135
97,0.121,0.103,0.119
98,0.111,0.105,0.109
99,0.089,0.106,0.087
100,0.103,0.106,0.101
101,0.115,0.105,0.114
102,0.1,0.105,0.1
103,0.097,0.105,0.096
104,0.087,0.106,0.086
105,0.09,0.105,0.089
106,0.098,0.104,0.096
107,0.106,0.102,0.102
108,0.088,0.101,0.083
109,0.081,0.1,0.078
110,0.099,0.098,0.098
111,0.106,0.094,0.107
112,0.112,0.09,0.116
113,0.101,0.088,0.109
114,0.116,0.087,0.128
115,0.111,0.086,0.126
116,0.087,0.084,0.104
117,0.102,0.08,0.12
118,0.08,0.078,0.099
119,0.045,0.075,0.064
120,0.036,0.073,0.053
121,0.032,0.071,0.047
122,0.06,0.066,0.071
123,0.08,0.063,0.086
124,0.068,0.059,0.071
125,0.056,0.055,0.056
126,0.049,0.052,0.049
127,0.055,0.048,0.053
128,0.046,0.046,0.043
129,0.038,0.044,0.036
130,0.041,0.042,0.04
131,0.05,0.042,0.048
132,0.059,0.042,0.058
133,0.056,0.042,0.055
134,0.066,0.043,0.065
135,0.039,0.045,0.037
136,0.028,0.046,0.025
137,0.023,0.047,0.019
138,0.033,0.049,0.028
139,0.047,0.052,0.044
140,0.043,0.054,0.042
141,0.045,0.054,0.047
142,0.052,0.055,0.056
143,0.067,0.054,0.073
144,0.06,0.054,0.07
145,0.069,0.056,0.084
146,0.073,0.059,0.09
147,0.068,0.061,0.087
148,0.073,0.062,0.091
149,0.082,0.063,0.099
150,0.059,0.065,0.073
151,0.054,0.066,0.064
152,0.054,0.066,0.062
153,0.057,0.066,0.062
154,0.063,0.066,0.065
155,0.057,0.066,0.056
156,0.068,0.065,0.065
157,0.061,0.064,0.056
158,0.059,0.061,0.055
159,0.065,0.059,0.061
160,0.07,0.056,0.067
161,0.051,0.054,0.049
162,0.031,0.052,0.029
163,0.053,0.051,0.05
164,0.069,0.05,0.067
165,0.083,0.049,0.079
166,0.058,0.048,0.053
167,0.035,0.047,0.03
168,0.019,0.045,0.015
169,0.026,0.042,0.025
170,0.054,0.041,0.055
171,0.045,0.039,0.05
172,0.022,0.038,0.031
173,0.022,0.038,0.034
174,0.032,0.037,0.047
175,0.053,0.037,0.07
176,0.06,0.038,0.08
177,0.04,0.04,0.061
178,0.041,0.042,0.062
179,0.046,0.043,0.065
180,0.058,0.045,0.075
181,0.047,0.047,0.06
182,0.044,0.049,0.052
183,0.023,0.051,0.029
184,0.023,0.053,0.026
185,0.043,0.054,0.044
186,0.053,0.055,0.051
187,0.049,0.055,0.047
188,0.062,0.057,0.061
189,0.065,0.058,0.065
190,0.089,0.057,0.089
191,0.082,0.056,0.083
192,0.089,0.054,0.09
193,0.058,0.052,0.059
194,0.051,0.051,0.051
195,0.042,0.049,0.041
196,0.035,0.045,0.033
197,0.039,0.042,0.038
198,0.04,0.04,0.04
199,0.009,0.039,0.011
200,0.018,0.037,0.022
201,0.036,0.034,0.042
202,0.044,0.031,0.052
203,0.04,0.03,0.052
204,0.018,0.029,0.035
205,0.004,0.027,0.024
206,0.022,0.024,0.043
207,0.03,0.022,0.05
208,0.028,0.02,0.047
209,0.023,0.02,0.04
210,0.022,0.021,0.036
211,0.022,0.021,0.033
212,0.018,0.021,0.024
213,0.022,0.022,0.025
214,0.019,0.024,0.018
215,0.025,0.025,0.022
216,0.031,0.025,0.027
217,0.043,0.024,0.037
218,0.039,0.023,0.034
219,0.034,0.024,0.03
220,0.028,0.024,0.025
221,0.004,0.024,0.002
222,0.013,0.024,0.01
223,0.021,0.025,0.017
224,0.028,0.026,0.024
225,0.03,0.028,0.024
226,0.007,0.029,0.001
227,-0.001,0.029,-0.006
228,0.031,0.029,0.028
229,0.06,0.028,0.058
230,0.035,0.028,0.036
231,0.026,0.029,0.03
232,0.021,0.029,0.028
233,0.027,0.028,0.035
234,0.034,0.027,0.046
235,0.044,0.028,0.058
236,0.029,0.029,0.046
237,0.031,0.03,0.048
238,0.038,0.03,0.053
239,0.039,0.03,0.051
240,0.051,0.03,0.059
241,0.022,0.031,0.026
242,0.015,0.031,0.015
243,0.016,0.03,0.015
244,0.027,0.029,0.022
245,0.029,0.029,0.022
246,0.009,0.03,0.001
247,0.011,0.031,0.003
248,0.024,0.031,0.016
249,0.051,0.032,0.044
250,0.05,0.033,0.044
251,0.053,0.034,0.048
252,0.031,0.036,0.025
253,0.031,0.038,0.025
254,0.038,0.04,0.033
255,0.049,0.04,0.043
256,0.062,0.041,0.055
257,0.031,0.042,0.025
258,0.006,0.043,0.003
259,0.026,0.043,0.025
260,0.046,0.044,0.047
261,0.064,0.043,0.067
262,0.063,0.044,0.071
263,0.059,0.044,0.071
264,0.042,0.043,0.056
265,0.045,0.042,0.06
266,0.054,0.041,0.069
267,0.047,0.041,0.062
268,0.033,0.041,0.046
269,0.023,0.041,0.034
270,0.028,0.041,0.036
271,0.053,0.04,0.057
272,0.043,0.042,0.043
273,0.035,0.044,0.032
274,0.025,0.047,0.02
275,0.04,0.049,0.032
276,0.05,0.05,0.041
277,0.05,0.051,0.042
278,0.049,0.054,0.042
279,0.06,0.057,0.054
280,0.066,0.06,0.058
281,0.058,0.061,0.051
282,0.07,0.062,0.063
283,0.082,0.064,0.074
284,0.061,0.066,0.052
285,0.073,0.069,0.064
286,0.07,0.07,0.062
287,0.078,0.07,0.072
288,0.079,0.071,0.075
289,0.055,0.07,0.054
290,0.069,0.07,0.071
291,0.074,0.068,0.078
292,0.072,0.066,0.079
293,0.068,0.063,0.078
294,0.067,0.061,0.08
295,0.058,0.058,0.072
296,0.039,0.055,0.053
297,0.048,0.051,0.061
298,0.047,0.048,0.058
299,0.051,0.045,0.057
300,0.044,0.042,0.046
301,0.028,0.039,0.028
302,0.022,0.036,0.02
303,0.032,0.033,0.026
304,0.046,0.032,0.037
305,0.043,0.031,0.033
306,0.027,0.031,0.018
307,0.027,0.031,0.018
308,0.029,0.031,0.021
309,0.027,0.03,0.02
310,0.041,0.03,0.033
311,0.012,0.03,0.004
312,0.013,0.03,0.004
313,0.033,0.03,0.024
314,0.04,0.029,0.031
315,0.039,0.031,0.03
316,0.019,0.031,0.01
317,0.034,0.031,0.027
318,0.036,0.031,0.031
319,0.044,0.031,0.041
320,0.039,0.032,0.039
321,0.04,0.033,0.044
322,0.029,0.033,0.037
323,0.037,0.033,0.046
324,0.058,0.033,0.069
325,0.044,0.033,0.055
326,0.034,0.034,0.044
327,0.004,0.035,0.012
328,0.01,0.036,0.015
329,0.014,0.037,0.017
330,0.026,0.038,0.024
331,0.041,0.04,0.035
332,0.057,0.042,0.047
333,0.057,0.044,0.045
334,0.045,0.045,0.031
335,0.057,0.047,0.042
336,0.057,0.048,0.045
337,0.055,0.05,0.044
338,0.034,0.053,0.024
339,0.04,0.055,0.031
340,0.068,0.056,0.059
341,0.066,0.056,0.056
342,0.04,0.057,0.03
343,0.051,0.057,0.04
344,0.053,0.057,0.041
345,0.076,0.056,0.065
346,0.072,0.054,0.063
347,0.064,0.052,0.058
348,0.05,0.049,0.047
349,0.041,0.046,0.04
350,0.032,0.042,0.034
351,0.051,0.039,0.056
352,0.053,0.035,0.062
353,0.026,0.034,0.038
354,0.015,0.032,0.029
355,0.015,0.03,0.029
356,0.02,0.027,0.032
357,0.04,0.025,0.049
358,0.022,0.023,0.026
359,0.008,0.021,0.008
360,0.011,0.019,0.008
361,0.008,0.018,0.002
362,0.019,0.016,0.01
363,0.023,0.016,0.013
364,0.022,0.018,0.012
365,0.03,0.021,0.021
366,0.017,0.022,0.009
367,0.019,0.024,0.013
368,0.042,0.027,0.037
369,0.038,0.03,0.033
370,0.038,0.035,0.031
371,0.04,0.038,0.032
372,0.048,0.04,0.04
373,0.02,0.042,0.012
374,0.02,0.045,0.011
375,0.022,0.048,0.013
376,0.042,0.05,0.035
377,0.044,0.052,0.039
378,0.077,0.053,0.074
379,0.086,0.055,0.087
380,0.066,0.056,0.07
381,0.047,0.056,0.055
382,0.071,0.056,0.08
383,0.064,0.055,0.074
384,0.065,0.055,0.076
385,0.057,0.053,0.067
386,0.04,0.051,0.048
387,0.021,0.049,0.027
388,0.023,0.047,0.025
389,0.049,0.045,0.047
390,0.07,0.042,0.063
391,0.036,0.04,0.027
392,0.026,0.038,0.015
393,0.022,0.036,0.009
394,0.036,0.035,0.023
395,0.048,0.034,0.036
396,0.047,0.035,0.037
397,0.039,0.037,0.029
398,0.032,0.04,0.023
399,0.051,0.045,0.043
400,0.046,0.053,0.038
