gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101006,npp,2980,3201,5.47876119613647,-33.9451065063477,18.3727779388428,3670176,2981,2548,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-02 00:25:28.979048,-84.50325256525034,52.2973587419265,44.41239728368295,3.7764582267065543e-06,18.0,52.24,1.847645286154319,51.92,5.789,13.7059,20.5474,0.7964,6.4621,4.3631,4.3631,0
101131,npp,2222,2625,8.56082725524902,-33.9438056945801,18.3726177215576,3670144,2222,2119,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-03 00:06:33.292821,-81.21863075553509,31.723517390290738,27.716196659875475,0.00726298859470449,15.0,31.71,1.2365102219381485,31.22,6.7706,12.644,17.6284,0.8632,7.6128,7.3901,7.198230309175921,0
101255,npp,1476,2061,22.5789699554443,-33.9477958679199,18.3765869140625,3670144,1476,1627,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-03 23:47:42.944565,-67.74903229398844,1.5148223901760356,1.339826861266889,0.034716007072764565,12.0,1.59,1.0,0.96,4.9877,10.9149,17.0149,1.0,22.579,22.579,21.661891366708954,0
101380,npp,771,1503,22.2730083465576,-33.9436340332031,18.3793811798096,3670144,772,1127,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-04 23:28:54.375784,103.31780876380687,29.080779479524423,25.46137139510179,0.08134526834040974,9.0,-28.98,1.184412938166907,-29.5,5.7238,11.988,17.3065,0.9105,19.5986,20.2793,18.130364849825604,0
101503,npp,94,950,15.1949434280396,-33.94677734375,18.3734359741211,3670144,92,703,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-05 23:10:07.588405,105.31671739261198,50.13255388372687,42.75582203056452,0.1567613696347708,6.0,-49.96,1.7549928774784245,-50.26,6.4883,12.1635,17.6445,0.8973,12.6422,13.6351,9.493863216713198,0
101878,npp,2951,2249,25.3020095825195,-33.9491539001465,18.374719619751,3670144,2951,1806,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-08 23:53:57.603430,-78.84801345297372,12.394346651279625,10.94397159247217,0.10888203526563058,13.0,12.42,1.015504800579495,11.8,4.7926,10.3655,18.6275,1.053,25.6234,26.6431,23.766713486334673,0
102006,npp,2221,1688,34.4689254760742,-33.9488639831543,18.3779125213623,3670144,2220,1277,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-09 23:35:07.256157,101.00730483786317,19.756604014796824,17.396620663112234,0.06928708443443711,10.0,-19.69,1.0837787002826917,-20.21,5.1449,10.5161,16.5594,1.0379,33.0161,35.7761,33.94571140786725,0
102129,npp,1534,1133,1.48494601249695,-33.9469223022461,18.3716735839844,3670144,1533,834,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-10 23:16:20.460635,104.35023034733344,44.219615198004625,38.087064846133906,0.03798563148157959,7.0,-44.07,1.5732132722552272,-44.37,5.6612,12.0306,17.5171,0.9073,4.2117,1.3472,0.34371620361319843,0
102253,npp,875,595,4.69605684280396,-33.9467582702637,18.372652053833,3670144,874,382,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-11 22:57:37.219520,107.5534274712678,59.47596646359875,49.63319389823658,0.015914210872022938,4.0,-59.24,2.3545700244418297,-59.45,8.6566,16.6672,21.6958,0.6549,5.8307,3.0753,2.654887014366159,0
102261,npp,2863,3581,24.2355308532715,-33.9448776245117,18.3770637512207,3670144,2868,2906,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-12 00:38:01.820647,-85.9244192451253,61.519925868798474,51.03042065203627,0.029477026506067677,20.0,61.43,2.5331140255951103,61.16,6.6432,14.5823,24.2176,0.7485,14.7257,18.1404,17.36169191194709,0
102373,npp,245,79,30.0020008087158,-33.943058013916,18.372709274292,3670144,247,34,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-12 22:38:57.538395,110.52612283213516,69.35307895806693,55.85984216269045,0.003132747281326845,1.0,-69.01,3.5496478698597698,-69.16,5.9833,9.125,12.9018,1.1961,16.7963,35.8869,35.80414078257036,0
102381,npp,2088,3009,2.70385956764221,-33.9479675292969,18.3727054595947,3670144,2088,2423,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-13 00:19:06.126626,-83.79689115417598,46.52436510691013,39.93089677003048,0.013044514249257158,17.0,46.47,1.646109783506203,46.08,6.8088,12.9571,20.3176,0.8424,4.6862,2.2777,1.9330971022644698,0
102864,npp,2305,771,27.2095470428467,-33.9443626403809,18.3754749298096,3670176,2308,555,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-16 23:03:50.055871,107.11302435753379,55.13679805042809,46.52997995562945,9.279446941042358e-19,5.0,-54.94,2.0682789409984763,-55.22,5.9702,13.2848,19.6564,0.8216,17.6474,22.3556,22.3556,0
102872,npp,1270,3770,7.12059879302979,-33.9459953308105,18.3714771270752,3670176,1271,3040,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-17 00:44:19.995967,-87.09872130354665,65.21396528647281,53.420693887607165,3.2389028177020783e-10,21.0,65.1,2.898275349237888,64.85,10.4259,16.5833,23.3074,0.6582,7.65,4.6867,4.6867,0
102993,npp,485,3202,31.055778503418,-33.9495315551758,18.3772048950195,3670176,486,2549,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-18 00:25:22.531347,-84.62907289566881,52.32939816737955,44.43666846288338,2.435718568662563e-17,18.0,52.27,1.847645286154319,51.92,5.789,13.7059,20.5474,0.7964,20.3052,24.7317,24.7317,0
103112,npp,2797,2626,22.1289043426514,-33.9461936950684,18.3781318664551,3670176,2796,2119,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-19 00:06:26.846535,-80.83541365017179,31.753554935025328,27.741435927890496,1.2375426074330476e-23,15.0,31.76,1.2365102219381485,31.22,6.7706,12.644,17.6284,0.8632,18.5856,19.1028,19.1028,0
103230,npp,2065,2061,7.09145259857178,-33.9473342895508,18.3746852874756,3670176,2064,1626,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-19 23:47:36.495142,-81.77990948274727,1.5357850110094462,1.3583479114085382,8.597161011114966e-29,12.0,1.59,1.0,0.96,4.9877,10.9149,17.0149,1.0,7.0915,7.0915,7.0915,0
103349,npp,1358,1502,17.3064765930176,-33.9439353942871,18.3757762908936,3670176,1358,1126,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-20 23:28:46.146250,102.24687792857273,29.123171063857164,25.49715904327243,4.249814185572699e-33,9.0,-29.03,1.184412938166907,-29.5,5.7238,11.988,17.3065,0.9105,15.4053,15.7573,15.7573,0
103713,npp,1184,2816,5.32672309875488,-33.9453544616699,18.3731842041016,3670176,1187,2269,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-24 00:12:41.498198,-82.02426094373074,39.67319413511,34.379369118830816,3.6719177428334787e-32,16.0,39.64,1.4276677814245327,39.23,5.9186,13.1333,18.8184,0.8311,5.4468,4.427,4.427,0
103831,npp,442,2248,5.78400945663452,-33.9463996887207,18.3736877441406,3670176,442,1805,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-24 23:53:49.381946,-78.49841737489537,12.341311686459873,10.897080466349909,2.775317297876922e-30,13.0,12.36,1.015504800579495,11.8,4.7926,10.3655,18.6275,1.053,6.4034,6.0906,6.0906,0
104190,npp,364,3579,1.89687693119049,-33.9462928771973,18.371410369873,3670176,362,2905,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-04-28 00:37:53.643605,-86.06889509111289,61.480645039163925,51.00115879939033,1.0289666385505178e-23,20.0,61.38,2.5331140255951103,61.16,6.6432,14.5823,24.2176,0.7485,5.9071,1.4198,1.4198,0
106139,npp,281,2623,13.2743892669678,-33.9423942565918,18.3723182678223,3670144,281,2117,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-05 00:06:17.024113,-81.92039131650732,31.637931263129705,27.64178844358803,0.12303406952024992,15.0,31.62,1.2365102219381485,31.22,6.7706,12.644,17.6284,0.8632,11.4247,11.4591,8.208852726186244,0
106314,npp,2619,2058,7.54789590835571,-33.9477272033691,18.3732070922852,3670144,2619,1624,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-05 23:47:24.921185,-52.223823809075746,1.4347607912503006,1.2689403901920633,0.265511817375551,12.0,1.42,1.0,0.96,4.9877,10.9149,17.0149,1.0,7.5479,7.5479,0.5337529108623462,0
106495,npp,1895,1500,3.43361377716064,-33.9474601745605,18.3719310760498,3670144,1895,1125,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-06 23:28:36.374482,102.78152530447475,29.221030829155296,25.579449892205016,0.19274861673377486,9.0,-29.12,1.184412938166907,-29.5,5.7238,11.988,17.3065,0.9105,3.6925,3.1263,-1.9656283456458632,0
106672,npp,1213,948,17.176908493042,-33.9424629211426,18.3726711273193,3670144,1212,702,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-07 23:09:49.609347,105.37458970035065,50.19563725994347,42.800059825821435,0.12092083732107095,6.0,-50.02,1.7549928774784245,-50.26,6.4883,12.1635,17.6445,0.8973,13.7715,15.4136,12.219178947501199,0
107074,npp,985,2245,11.8051319122314,-33.9428176879883,18.3735065460205,3670144,985,1802,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-10 23:53:37.895094,-77.74994201140883,12.162172890324982,10.738970215745207,0.02835731548166017,13.0,12.19,1.015504800579495,11.8,4.7926,10.3655,18.6275,1.053,12.3326,12.4308,11.681671830084651,0
107245,npp,268,1684,2.1336817741394,-33.9475402832031,18.3727340698242,3670144,268,1274,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-11 23:34:47.564988,100.85924181138378,19.98582622577864,17.5952677829278,0.010849972011872652,10.0,-19.9,1.0837787002826917,-20.21,5.1449,10.5161,16.5594,1.0379,3.1805,2.2146,1.9279713280390156,0
107417,npp,2649,1130,5.66119909286499,-33.9448738098145,18.3722705841064,3670144,2649,832,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-12 23:16:00.796319,104.48737852057418,44.331101119678024,38.17314869222069,0.0015326964092251217,7.0,-44.17,1.5732132722552272,-44.37,5.6612,12.0306,17.5171,0.9073,6.8663,5.1362,5.095710058107537,0
107590,npp,1970,593,16.8174819946289,-33.9432525634766,18.3777828216553,3670176,1973,380,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-13 22:57:17.585906,107.82246878042709,59.527477515246304,49.66261327057468,6.511580860767589e-08,4.0,-59.29,2.3545700244418297,-59.45,8.6566,16.6672,21.6958,0.6549,10.9787,11.0133,11.0133,0
107603,npp,901,3576,3.04801416397095,-33.9429054260254,18.3766860961914,3670144,903,2902,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-14 00:37:42.189711,-86.50318231100526,61.429703832783304,50.963754346337225,0.002009782035151314,20.0,61.32,2.5331140255951103,61.16,6.6432,14.5823,24.2176,0.7485,6.3615,2.2815,2.228406668972408,0
107762,npp,1337,77,6.69930076599121,-33.9482688903809,18.3740081787109,3670176,1337,33,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-14 22:38:36.154946,110.55118561104044,69.39138544835659,55.873066088154516,5.018998347747159e-15,1.0,-69.04,3.5496478698597698,-69.16,5.9833,9.125,12.9018,1.1961,10.2315,8.0134,8.0134,0
107774,npp,105,3004,24.6341361999512,-33.9438285827637,18.3758659362793,3670176,105,2419,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-15 00:18:44.745339,-83.3710721273283,46.35210630571865,39.789743227757015,9.921118752052053e-06,17.0,46.31,1.646109783506203,46.08,6.8088,12.9571,20.3176,0.8424,18.0086,20.7516,20.7516,0
107949,npp,2424,2431,15.2438879013062,-33.9471092224121,18.3745994567871,3670176,2424,1968,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-15 23:59:50.858786,-80.03905928765747,22.34002477496342,19.64376139568775,4.76475850247375e-13,14.0,22.35,1.0837787002826917,22.03,5.8976,10.4715,16.3252,1.0423,15.3184,15.8894,15.8894,0
108474,npp,324,767,14.7133932113647,-33.9476356506348,18.3751525878906,3670176,325,550,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-18 23:03:27.005085,107.04027459553463,55.24636810302211,46.604000503823926,8.863830326001973e-30,5.0,-55.04,2.0682789409984763,-55.22,5.9702,13.2848,19.6564,0.8216,11.6056,12.0886,12.0886,0
108486,npp,2358,3763,35.6749496459961,-33.9424438476562,18.3733158111572,3670176,2359,3035,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-19 00:43:56.947686,-87.09885984128795,65.09509732710679,53.33906504550288,3.535817981527642e-24,21.0,64.97,2.898275349237888,64.85,10.4259,16.5833,23.3074,0.6582,17.5021,23.4807,23.4807,0
108650,npp,2735,245,7.65776634216309,-33.9454078674316,18.3736972808838,3670176,2741,126,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-19 22:44:43.797389,109.20305071968181,66.55310765167944,54.228467416102,6.134517407768071e-33,2.0,-66.24,3.0,-66.34,10.0793,14.7293,17.8961,0.741,8.5577,5.6747,5.6747,0
108662,npp,1569,3195,21.963794708252,-33.9429168701172,18.375394821167,3670176,1572,2545,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-20 00:24:59.505296,-84.8260022288349,52.13795158434489,44.28617516702168,1.4681825903476653e-29,18.0,52.07,1.847645286154319,51.92,5.789,13.7059,20.5474,0.7964,15.3843,17.4912,17.4912,0
109001,npp,54,2054,1.7796825170517,-33.9461669921875,18.3730125427246,3670176,54,1620,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-21 23:47:11.733905,-65.620913480964,1.1192854425785375,0.9898921246897402,1.0597495657747951e-33,12.0,1.19,1.0,0.96,4.9877,10.9149,17.0149,1.0,1.7797,1.7797,1.7797,0
109350,npp,1734,945,3.89487147331238,-33.9468879699707,18.372594833374,3670176,1735,700,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-23 23:09:36.387560,105.8764435245212,50.29152556596055,42.87191996014662,1.0157114139078974e-29,6.0,-50.11,1.7549928774784245,-50.26,6.4883,12.1635,17.6445,0.8973,6.2034,3.495,3.495,0
109710,npp,2245,2808,3.56823801994324,-33.9445915222168,18.372184753418,3670176,2246,2261,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-26 00:12:16.763968,-82.62205602271689,39.37240267105812,34.126531412549014,1.1474731954196135e-26,16.0,39.34,1.4276677814245327,39.23,5.9186,13.1333,18.8184,0.8311,4.2151,2.9655,2.9655,0
109884,npp,1499,2240,3.94615530967712,-33.9450187683105,18.3725776672363,3670176,1499,1798,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-26 23:53:22.878309,-76.9288152369536,11.888296537556101,10.497154823287444,1.6434215619380625e-21,13.0,11.91,1.015504800579495,11.8,4.7926,10.3655,18.6275,1.053,4.5936,4.1553,4.1553,0
110059,npp,764,1680,28.0068168640137,-33.9476280212402,18.3782806396484,3670176,764,1270,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-27 23:34:32.554674,100.8155755902154,20.1923282646623,17.773964653531493,6.785249619929904e-15,10.0,-20.11,1.0837787002826917,-20.21,5.1449,10.5161,16.5594,1.0379,27.0536,29.0689,29.0689,0
110231,npp,72,1126,13.6628675460815,-33.9488563537598,18.3753433227539,3670176,72,828,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-28 23:15:45.789359,104.60847142677692,44.46355375152317,38.27671972481281,2.572092577846485e-07,7.0,-44.3,1.5732132722552272,-44.37,5.6612,12.0306,17.5171,0.9073,11.9525,12.3958,12.3958,0
110577,npp,1844,73,32.0850067138672,-33.942699432373,18.3721733093262,3670144,1846,31,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-30 22:38:21.154805,110.71782287683338,69.45833520944926,55.904837546819465,0.019097704357866268,1.0,-69.1,3.5496478698597698,-69.16,5.9833,9.125,12.9018,1.1961,17.3831,38.3785,37.8739872112473,0
110590,npp,611,2998,11.2863931655884,-33.942211151123,18.3717460632324,3670144,613,2415,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-31 00:18:29.746036,-83.71516964239623,46.156194827108315,39.63124373111014,0.0025489713750380324,17.0,46.11,1.5732132722552272,46.08,6.8088,12.9571,20.3176,0.8424,9.853,9.5075,9.440162657627665,0
110760,npp,2928,2425,3.45698261260986,-33.9471321105957,18.3731575012207,3670144,2927,1963,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-05-31 23:59:34.087710,-79.79987668615404,22.04199365254495,19.38370239885057,0.023311388510877006,14.0,22.03,1.0837787002826917,22.03,5.8976,10.4715,16.3252,1.0423,4.4426,3.6034,2.9875723902026925,0
112094,npp,2199,1862,9.77998447418213,-33.9420585632324,18.3719959259033,3670144,2200,1437,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-01 23:40:43.767162,99.45383280448804,10.038172633181057,8.867421589940633,0.06210032705067648,11.0,-9.98,1.0,-9.98,5.3131,10.1331,17.2719,1.0772,10.5618,10.5345,8.893967263933886,0
112264,npp,1498,1308,10.8059225082397,-33.9480171203613,18.3715705871582,3670144,1497,984,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-02 23:21:55.227702,103.7613790285918,37.64301491400714,32.691093071894905,0.12281509954692989,8.0,-37.52,1.357151599901897,-37.56,7.0443,10.5042,16.8243,1.0391,11.1372,11.2284,7.983937356098965,0
112433,npp,808,762,27.5344619750977,-33.9499053955078,18.3763275146484,3670144,808,545,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-03 23:03:10.245190,106.78692234995005,55.37687369107589,46.696624757937,0.22760142473534842,5.0,-55.17,2.0682789409984763,-55.22,5.9702,13.2848,19.6564,0.8216,17.8045,22.6225,16.609849088372325,0
112443,npp,2856,3757,35.8528137207031,-33.9425048828125,18.3761711120605,3670144,2857,3031,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-04 00:43:40.187977,-87.21983555960077,64.98900383796307,53.26850832626028,0.19631383521806317,21.0,64.85,2.898275349237888,64.85,10.4259,16.5833,23.3074,0.6582,17.5635,23.5978,18.411687647401482,0
112781,npp,1285,2613,23.5720500946045,-33.9433403015137,18.3756866455078,3670144,1286,2110,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-06 00:05:47.103434,-82.23822802284214,31.19670864875979,27.263641028595764,0.1430958923932703,15.0,31.17,1.2365102219381485,31.22,6.7706,12.644,17.6284,0.8632,19.7527,20.3486,16.56837037776009,0
113302,npp,1233,3945,8.84668636322021,-33.9444961547852,18.3762969970703,3670144,1237,3140,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-09 00:49:54.998191,-88.10269029749523,68.23172340638907,55.21701019199394,0.041953533078916624,22.0,68.08,3.3166247903554,68.11,10.2649,20.2289,28.1217,0.5396,7.483,4.7734,3.665094332729838,0
113470,npp,431,3376,10.05112171173096,-33.9434852600098,18.3781127929688,3670144,436,2726,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-10 00:30:54.011005,-85.20346395617126,56.89780066821622,47.80348342291075,0.021682404577322987,19.0,56.8,2.1127631471468895,56.88,8.2259,15.3571,22.3864,0.7107,8.4035,7.1438,6.571006003654362,0
113635,npp,2730,2801,8.04148006439209,-33.9447250366211,18.3734664916992,3670144,2730,2255,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-11 00:11:58.356369,-82.5280535718963,39.114971912982256,33.913075779884885,0.007999259089182998,16.0,39.08,1.4276677814245327,39.23,5.9186,13.1333,18.8184,0.8311,7.3484,6.6832,6.471879914851815,0
113806,npp,1967,2233,0.779569268226624,-33.9476089477539,18.3711891174316,3670144,1967,1791,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-11 23:53:04.478927,-76.97636292682265,11.5061796830516,10.160623097126564,0.0009706837498072523,13.0,11.51,1.015504800579495,11.8,4.7926,10.3655,18.6275,1.053,1.4753,0.8209,0.8209,0
113976,npp,1246,1673,18.9423656463623,-33.9459915161133,18.3764266967773,3670176,1246,1264,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-12 23:34:14.160195,101.16511682149334,20.54772081687376,18.08338212073897,2.251088562821943e-08,10.0,-20.47,1.0837787002826917,-20.21,5.1449,10.5161,16.5594,1.0379,18.6898,19.6607,19.6607,0
114147,npp,552,1119,12.0945901870728,-33.9435272216797,18.3731441497803,3670176,552,823,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-13 23:15:27.403002,104.80057421795124,44.69685200477344,38.463458040098004,2.393592648244552e-15,7.0,-44.54,1.5732132722552272,-44.37,5.6612,12.0306,17.5171,0.9073,10.9556,10.973,10.973,0
114402,npp,1087,2991,22.4330787658691,-33.9491310119629,18.3757839202881,3670176,1085,2409,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-16 00:18:09.604221,-82.98666627071587,45.92163085783165,39.4438793333964,1.1886825107659698e-19,17.0,45.87,1.5732132722552272,46.08,6.8088,12.9571,20.3176,0.8424,16.9383,18.8974,18.8974,0
114743,npp,1953,1302,20.6074829101562,-33.9448547363281,18.3780498504639,3670176,1954,978,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-18 23:21:36.884160,104.03418489525667,37.89994478187601,32.9048791279682,1.5031002703365627e-33,8.0,-37.76,1.357151599901897,-37.56,7.0443,10.5042,16.8243,1.0391,18.3594,21.4132,21.4132,0
114856,npp,1277,754,4.51674938201904,-33.9451370239258,18.3725490570068,3670176,1275,537,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-19 23:02:50.132003,106.62602870007694,55.58124963833981,46.846961538737304,7.524794441840823e-35,5.0,-55.37,2.0682789409984763,-55.22,5.9702,13.2848,19.6564,0.8216,6.6756,3.711,3.711,0
114864,npp,236,3749,14.1096315383911,-33.9452896118164,18.3728981018066,3670176,234,3026,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-20 00:43:20.074939,-87.07503621073643,64.8442898757957,53.178680148105904,5.25541521172827e-33,21.0,64.71,2.898275349237888,64.85,10.4259,16.5833,23.3074,0.6582,10.0614,9.2868,9.2868,0
114970,npp,630,234,25.0107192993164,-33.9423179626465,18.3763599395752,3670176,631,118,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-20 22:44:08.713255,109.58356871056989,66.74892237383901,54.3435047075146,3.24787713000644e-32,2.0,-66.43,3.0,-66.34,10.0793,14.7293,17.8961,0.741,14.342,18.5338,18.5338,0
114977,npp,2516,3181,17.8987655639648,-33.9442481994629,18.3743305206299,3670176,2518,2536,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-21 00:24:22.642123,-84.53726437315369,51.73495029558664,43.977700154598324,7.901302903700201e-33,18.0,51.67,1.847645286154319,51.92,5.789,13.7059,20.5474,0.7964,13.1842,14.2539,14.2539,0
115457,npp,879,3368,7.51300001144409,-33.9469947814941,18.3735771179199,3670176,884,2718,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-26 00:30:33.284532,-85.05266824676403,56.69005814769258,47.654730017806486,1.5758611304649662e-19,19.0,56.6,2.1127631471468895,56.88,8.2259,15.3571,22.3864,0.7107,7.2022,5.3398,5.3398,0
115585,npp,108,2793,12.659592628479,-33.9475593566895,18.3753070831299,3670176,107,2248,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-27 00:11:37.627095,-82.3530686122474,38.80990218207392,33.661351209773564,1.5259747408602412e-12,16.0,38.78,1.4276677814245327,39.23,5.9186,13.1333,18.8184,0.8311,10.5831,10.5212,10.5212,0
115712,npp,2446,2226,8.87301731109619,-33.9428024291992,18.3728618621826,3670176,2446,1785,196611,3866787,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-27 23:52:45.528667,-81.98249820466468,11.10915742108011,9.811232156983765,0.0001155663579347358,13.0,11.12,1.015504800579495,11.8,4.7926,10.3655,18.6275,1.053,9.4452,9.3433,9.3433,0
115841,npp,1740,1667,4.77882719039917,-33.9473457336426,18.3787517547607,3670144,1740,1259,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-06-28 23:33:56.988473,101.51219953347716,20.868868980042112,18.362899171546637,0.008401734106565811,10.0,-20.79,1.0837787002826917,-20.21,5.1449,10.5161,16.5594,1.0379,5.6211,4.9601,4.7381475482794695,0
118994,npp,2380,3555,1.87270355224609,-33.9426689147949,18.3742980957031,3670144,2379,2886,196611,3866755,2994,zaf_cape_town_2_35,-33.94583333,18.375,2,35,zaf_cape_town,2012-07-01 00:36:51.410118,-85.8986777944921,61.031718390515955,50.69268508252022,0.03883141600564635,20.0,60.89,2.5331140255951103,61.16,6.6432,14.5823,24.2176,0.7485,5.8975,1.4017,0.37587272709241715,0
