gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,669,3810,2.01172614097595,-33.8152236938477,18.7212791442871,3670176,667,3064,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-01 00:44:22.882262,-87.0607752998868,65.91896878637019,53.85556115715473,1.2259287818258963e-13,21.0,65.81,3.0,65.58,3.4408,4.4969,6.5919,0.4689,1.28,0.9432,0.9432,0
100998,npp,1054,278,1.57446682453156,-33.8134574890137,18.7231063842773,3670144,1051,145,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-01 22:45:09.714962,108.97289808772243,65.93410838191365,53.86159404990987,0.007256645499640151,2.0,-65.65,3.0,-65.81,3.5613,4.5779,5.9971,0.4606,1.1072,0.7251,0.5729062315294611,0
101006,npp,2955,3241,1.91687250137329,-33.8100776672363,18.7252159118652,3670176,2954,2582,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-02 00:25:25.420494,-84.56675817090827,53.385612853917756,45.232186979622846,2.8506038531091798e-06,18.0,53.32,1.9513309067639726,53.03,2.3446,3.2439,4.9053,0.65,1.4284,1.2459,1.2459,0
101131,npp,2197,2664,1.30858814716339,-33.814769744873,18.7275581359863,3670144,2197,2146,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-03 00:06:31.513585,-82.10718370658294,33.471903561646705,29.19811984621718,0.007028977171314287,15.0,33.46,1.2365102219381485,32.97,1.635,2.3542,3.8603,0.8956,1.2628,1.172,1.0245811238472708,0
101255,npp,1448,2098,2.07681691646576,-33.8132095336914,18.7269344329834,3670144,1448,1662,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-03 23:47:39.386056,-75.50045025342091,3.6750188136618123,3.2500745699011735,0.034395307121463214,12.0,3.72,1.0,3.08,1.393,2.1084,3.9575,1.0,2.0768,2.0768,1.355426548757737,0
101380,npp,742,1538,3.54174375534058,-33.812442779541,18.7234210968018,3670144,742,1154,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-04 23:28:50.817267,102.34801977225152,27.43087244376257,24.045929588281794,0.08105553301080512,9.0,-27.33,1.1367971201176101,-27.85,1.6955,2.1184,4.0443,0.9953,3.3604,3.525,1.8250207155063127,0
101503,npp,63,984,4.69946336746216,-33.8146705627441,18.7226409912109,3670144,61,725,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-05 23:10:04.029846,105.30457086957166,49.09736810396994,41.953126585885464,0.1566306677709377,6.0,-48.94,1.7549928774784245,-49.24,2.1528,2.9374,4.2485,0.7178,3.1124,3.3732,0.08818193107295835,0
101511,npp,2156,4001,10.1490669250488,-33.8091926574707,18.7247695922852,3670144,2154,3168,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-06 00:50:41.087121,-88.21193898808292,69.11252076638912,55.72998302970359,0.1201817760150166,22.0,68.97,3.5496478698597698,68.76,4.2348,5.4432,7.3694,0.3873,3.4341,3.9312,1.4106252531538668,0
102006,npp,2192,1722,3.59064340591431,-33.8141975402832,18.7209968566895,3670144,2191,1308,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-09 23:35:03.697603,99.4072314589579,17.90321854461654,15.777711670349355,0.06958193280143053,10.0,-17.82,1.0442604737599883,-18.31,1.5369,1.9449,3.6186,1.0841,3.6844,3.8924,2.433056757858895,0
102129,npp,1503,1167,3.14195728302002,-33.8120079040527,18.7217807769775,3670144,1502,861,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-10 23:16:16.902120,103.79248656550017,43.010706667890624,37.11008481143801,0.03825787205621876,7.0,-42.86,1.4867838833500562,-43.19,1.837,2.689,3.9839,0.7841,2.4131,2.4636,1.6612168985809772,0
102253,npp,842,627,2.33471369743347,-33.8120193481445,18.728141784668,3670144,842,410,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-11 22:57:33.661012,107.20732321532446,58.72645595065086,49.110517387329516,0.01612205764230767,4.0,-58.51,2.253202848596432,-58.74,2.402,3.5,5.0856,0.6024,1.5912,1.4064,1.0682717686837906,0
102261,npp,2840,3621,4.19399404525757,-33.8093757629395,18.7265014648438,3670144,2840,2936,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-12 00:38:00.041369,-86.61133404280675,62.34980945878174,51.5828895638702,0.02966414301068994,20.0,62.25,2.6065528283652384,61.97,2.9545,3.8618,5.7386,0.546,2.2359,2.2898,1.6676533464987675,0
102373,npp,211,108,2.44751048088074,-33.811882019043,18.7214965820312,3670144,214,49,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-12 22:38:53.979834,110.24132847021329,68.8710514559817,55.590096478239886,0.0032417685839783625,1.0,-68.54,3.3166247903554,-68.7,3.7773,5.4992,6.8958,0.3834,1.1883,0.9384,0.8704103238707837,0
102381,npp,2062,3048,4.33005523681641,-33.8093414306641,18.7253932952881,3670144,2061,2451,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-13 00:19:02.568071,-83.40163495782319,47.77628505771197,40.92027072525024,0.01319200725699602,17.0,47.74,1.646109783506203,47.35,2.2713,3.4026,5.3426,0.6196,2.6718,2.6831,2.4064237729151188,0
102744,npp,2944,1353,1.15462779998779,-33.8135604858398,18.7264270782471,3670176,2946,1021,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-15 23:22:29.729708,102.68185222657793,35.805031709438616,31.161648773662087,6.263621103633076e-12,8.0,-35.68,1.2937979144666532,-36.11,1.6133,2.1786,4.0596,0.9678,1.317,1.1174,1.1174,0
102864,npp,2274,804,1.4778995513916,-33.8166542053223,18.7259502410889,3670176,2276,590,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-16 23:03:46.497317,106.68646096431819,54.263500215643504,45.885150429619166,1.125803908234767e-18,5.0,-54.07,1.9513309067639726,-54.37,2.1738,3.1072,4.9736,0.6785,1.2734,1.0028,1.0028,0
102872,npp,1247,3811,2.16212177276611,-33.8151779174805,18.726318359375,3670176,1244,3064,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-17 00:44:16.437413,-87.1185161617845,65.940410574587,53.86900972082337,4.3197697545925777e-10,21.0,65.82,3.0,65.58,3.4408,4.4969,6.5919,0.4689,1.3301,1.0137,1.0137,0
102984,npp,1630,279,2.91538119316101,-33.8108749389648,18.7271461486816,3670176,1628,146,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-17 22:45:03.266822,109.08376748171929,65.91765977167267,53.851195827462725,2.8992526485450622e-24,2.0,-65.63,3.0,-65.81,3.5613,4.5779,5.9971,0.4606,1.5542,1.3427,1.3427,0
102993,npp,460,3241,1.87434601783752,-33.8138465881348,18.7219543457031,3670176,459,2582,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-18 00:25:18.972787,-84.26695895409416,53.378940743899506,45.22724797342848,3.0904343948400744e-17,18.0,53.32,1.9513309067639726,53.03,2.3446,3.2439,4.9053,0.65,1.4066,1.2183,1.2183,0
103112,npp,2771,2664,2.17702531814575,-33.8096923828125,18.7260322570801,3670176,2772,2146,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-19 00:06:25.067300,-82.62388299534092,33.47764194933997,29.20264931130534,1.4783543727316666e-23,15.0,33.46,1.2365102219381485,32.97,1.635,2.3542,3.8603,0.8956,1.9651,1.9498,1.9498,0
103230,npp,2037,2098,1.59351885318756,-33.8129348754883,18.7251052856445,3670176,2037,1662,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-19 23:47:32.936625,-73.45248539669242,3.662882252740843,3.2393017863717453,9.570651373063672e-29,12.0,3.72,1.0,3.08,1.393,2.1084,3.9575,1.0,1.5935,1.5935,1.5935,0
103349,npp,1329,1538,1.26714050769806,-33.8096122741699,18.722095489502,3670176,1330,1154,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-20 23:28:44.367022,103.2664622427703,27.421405444211306,24.03729721528433,4.385870630151701e-33,9.0,-27.33,1.1367971201176101,-27.85,1.6955,2.1184,4.0443,0.9953,1.3596,1.2611,1.2611,0
103586,npp,3051,452,2.98250198364258,-33.8101196289062,18.7267932891846,3670176,3050,264,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-22 22:51:14.352426,108.21822090704462,62.57487130299604,51.72713427261029,3.5625952505520105e-32,3.0,-62.32,2.6065528283652384,-62.54,2.7248,4.0991,6.1312,0.5144,1.68,1.5341,1.5341,0
103595,npp,1945,3430,2.64600396156311,-33.811710357666,18.721061706543,3670176,1945,2778,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-23 00:31:35.396770,-85.55709616355726,58.17872431277253,48.72597519537761,1.3450709970429676e-32,19.0,58.1,2.2013981571160284,57.84,2.8317,3.8605,5.3632,0.5461,1.5567,1.4451,1.4451,0
103713,npp,1159,2856,2.01503014564514,-33.8130340576172,18.7268810272217,3670176,1159,2302,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-24 00:12:39.718918,-82.7417420879167,41.17568149211544,35.61438938314578,3.445578819140884e-32,16.0,41.15,1.4276677814245327,40.7,1.9189,2.7273,4.1343,0.7731,1.6095,1.5578,1.5578,0
103831,npp,415,2285,1.41678059101105,-33.8154563903809,18.7246150970459,3670176,415,1839,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-24 23:53:45.823385,-76.91275799331181,14.435334928284172,12.737903836007634,2.4279883258156606e-30,13.0,14.45,1.015504800579495,13.88,1.4345,2.0235,3.6117,1.0419,1.5109,1.4762,1.4762,0
103949,npp,2770,1723,1.80878460407257,-33.8160820007324,18.7283725738525,3670176,2770,1308,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-25 23:34:57.264390,102.5980696221009,17.82911415099602,15.712416401407095,5.698336028069091e-27,10.0,-17.76,1.0442604737599883,-18.31,1.5369,1.9449,3.6186,1.0841,1.978,1.9608,1.9608,0
104190,npp,341,3620,2.99386525154114,-33.8109130859375,18.7288093566895,3670176,343,2935,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-04-28 00:37:51.864326,-86.44109395288821,62.32154754363382,51.56129653251166,8.086992686024682e-24,20.0,62.23,2.6065528283652384,61.97,2.9545,3.8618,5.7386,0.546,1.7754,1.6346,1.6346,0
105945,npp,2190,278,5.57719039916992,-33.8149528503418,18.726167678833,3670144,2187,145,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-03 22:44:53.422017,109.06347087139649,65.93921531011024,53.86045968473278,0.08439935875940313,2.0,-65.65,3.0,-65.81,3.5613,4.5779,5.9971,0.4606,2.4415,2.5686,0.798490592460728,0
105958,npp,1018,3239,6.24002170562744,-33.8097343444824,18.7245388031006,3670144,1018,2580,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-04 00:25:09.129622,-84.70777185362958,53.3328407507363,45.19016887235716,0.05345795145017815,18.0,53.27,1.9513309067639726,53.03,2.3446,3.2439,4.9053,0.65,3.6438,4.0558,2.934625335160553,0
106139,npp,255,2661,13.9993553161621,-33.8110618591309,18.7242107391357,3670144,258,2145,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-05 00:06:13.465559,-81.19692649818909,33.331555372288754,29.077751776340985,0.12251239280424572,15.0,33.32,1.2365102219381485,32.97,1.635,2.3542,3.8603,0.8956,11.5262,12.5379,9.968445181496643,0
106314,npp,2591,2095,8.71430110931396,-33.8127708435059,18.7228622436523,3670144,2591,1660,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-05 23:47:21.362631,-69.20055278936589,3.5255105046369746,3.1177026471905083,0.26514307053161773,12.0,3.54,1.0,3.08,1.393,2.1084,3.9575,1.0,8.7143,8.7143,3.153449178493304,0
106495,npp,1865,1536,6.20307064056396,-33.8112907409668,18.7251586914062,3670144,1865,1152,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-06 23:28:32.815919,101.88278413830662,27.53417799464667,24.132887248225458,0.19291047950019188,9.0,-27.43,1.184412938166907,-27.85,1.6955,2.1184,4.0443,0.9953,5.5571,6.1737,2.127784727709413,0
106672,npp,1182,982,5.35732555389404,-33.8111610412598,18.7239971160889,3670144,1181,724,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-07 23:09:46.050830,105.360479274328,49.15461804194708,41.99337621160373,0.12127215456693612,6.0,-49.0,1.7549928774784245,-49.24,2.1528,2.9374,4.2485,0.7178,3.4873,3.8454,1.3019567223865436,0
106684,npp,203,3997,6.23433256149292,-33.8130950927734,18.7267742156982,3670144,202,3166,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-08 00:50:23.109651,-88.22469739792598,69.06225604325016,55.69623012335334,0.12598849039045598,22.0,68.91,3.5496478698597698,68.76,4.2348,5.4432,7.3694,0.3873,2.3313,2.4149,-0.22745908139492643,0
106906,npp,1704,2853,6.77875137329102,-33.8118133544922,18.7279872894287,3670144,1704,2300,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-10 00:12:28.222662,-82.99645142843953,41.0737499085341,35.52917838801436,0.054316608106497494,16.0,41.04,1.4276677814245327,40.7,1.9189,2.7273,4.1343,0.7731,4.9462,5.2405,4.101316712257033,0
107074,npp,958,2282,1.82941782474518,-33.8119697570801,18.7249374389648,3670144,958,1836,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-10 23:53:34.336584,-78.27685043260477,14.270991651568881,12.593007049701631,0.028596574904604724,13.0,14.28,1.015504800579495,13.88,1.4345,2.0235,3.6117,1.0419,1.9172,1.9061,1.3063434733379689,0
107245,npp,239,1719,1.20820140838623,-33.8144111633301,18.7242908477783,3670144,239,1305,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-11 23:34:44.006470,100.82844730850445,18.04426801380339,15.89991290041126,0.011030115016274229,10.0,-17.98,1.0442604737599883,-18.31,1.5369,1.9449,3.6186,1.0841,1.4029,1.3098,1.078465181305398,0
107417,npp,2618,1165,2.27647590637207,-33.8110122680664,18.7287712097168,3670144,2618,859,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-12 23:15:57.237757,104.51022527345934,43.07888812776657,37.16181499642894,0.00155805554553389,7.0,-42.94,1.4867838833500562,-43.19,1.837,2.689,3.9839,0.7841,1.8309,1.785,1.7523228704677687,0
107603,npp,878,3615,1.82330930233002,-33.8152732849121,18.7257614135742,3670144,875,2932,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-14 00:37:38.631201,-86.18139800674712,62.233818035575766,51.500105609831756,0.002083031588404521,20.0,62.13,2.6065528283652384,61.97,2.9545,3.8618,5.7386,0.546,1.3264,0.9955,0.9518125376183559,0
107762,npp,1302,106,3.12791347503662,-33.8113899230957,18.7252559661865,3670176,1303,48,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-14 22:38:32.596391,110.29104358265974,68.91078225741605,55.60455155068605,6.469123749029006e-15,1.0,-68.57,3.3166247903554,-68.7,3.7773,5.4992,6.8958,0.3834,1.3934,1.1992,1.1992,0
107774,npp,81,3043,1.66383504867554,-33.8126983642578,18.7221374511719,3670176,83,2447,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-15 00:18:42.966103,-83.91638173736904,47.617280688398964,40.790547524243856,1.402931926204504e-05,17.0,47.57,1.646109783506203,47.35,2.2713,3.4026,5.3426,0.6196,1.0521,1.031,1.031,0
107949,npp,2397,2469,1.26429986953735,-33.8120460510254,18.7281093597412,3670176,2397,1999,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-15 23:59:47.300230,-80.30742289709244,24.285367998752335,21.330508844833364,6.416781950337409e-13,14.0,24.28,1.1367971201176101,23.94,1.5703,2.1301,3.9306,0.9898,1.3468,1.2514,1.2514,0
108121,npp,1669,1904,0.97374427318573,-33.8158531188965,18.7243194580078,3670176,1669,1477,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-16 23:40:56.975771,98.33282056854603,7.603385674609839,6.720198844725261,1.2275398252006232e-19,11.0,-7.54,1.0,-7.95,1.3873,1.9541,3.5487,1.0789,1.128,1.0506,1.0506,0
108474,npp,292,800,2.05170214176178,-33.8137702941895,18.7271499633789,3670176,293,586,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-18 23:03:23.446528,106.65403788022573,54.37961818403047,45.96497273342782,9.834348517048053e-30,5.0,-54.18,1.9513309067639726,-54.37,2.1738,3.1072,4.9736,0.6785,1.5675,1.3922,1.3922,0
108486,npp,2335,3803,5.27616214752197,-33.8113250732422,18.7222156524658,3670176,2341,3060,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-19 00:43:53.389132,-87.11530666196865,65.81156548998861,53.782415103357735,4.4266614504017024e-24,21.0,65.68,3.0,65.58,3.4408,4.4969,6.5919,0.4689,2.3681,2.4737,2.4737,0
108650,npp,2701,275,3.71654033660889,-33.8106460571289,18.7239780426025,3670176,2699,144,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-19 22:44:40.238871,109.18995425997522,65.99728068724498,53.89164061754874,6.296497486055568e-33,2.0,-65.7,3.0,-65.81,3.5613,4.5779,5.9971,0.4606,1.8213,1.7117,1.7117,0
108662,npp,1545,3234,5.17721843719482,-33.8146591186523,18.7211055755615,3670176,1545,2574,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-20 00:24:55.946733,-84.40507032717336,53.197396999604834,45.08554781597748,1.7043998704930942e-29,18.0,53.14,1.9513309067639726,53.03,2.3446,3.2439,4.9053,0.65,3.0992,3.365,3.365,0
108833,npp,780,2657,1.014628291130066,-33.8128242492676,18.7250690460205,3670176,780,2141,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-21 00:06:00.280671,-81.65518370065328,33.16465779725716,28.93526364331765,1.6210968826185295e-36,15.0,33.15,1.2365102219381485,32.97,1.635,2.3542,3.8603,0.8956,1.0251,0.9087,0.9087,0
109001,npp,26,2091,1.13945662975311,-33.8118438720703,18.7227954864502,3670176,26,1656,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-21 23:47:08.175342,-75.59022868099507,3.2753907344397457,2.8964457540596564,1.0523124004838994e-33,12.0,3.31,1.0,3.08,1.393,2.1084,3.9575,1.0,1.1395,1.1395,1.1395,0
109350,npp,1702,979,3.01413917541504,-33.8098220825195,18.7258148193359,3670176,1703,722,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-23 23:09:32.828997,105.45028303306218,49.26916137307492,42.08046810765774,8.66679469059535e-30,6.0,-49.09,1.7549928774784245,-49.24,2.1528,2.9374,4.2485,0.7178,2.1521,2.1635,2.1635,0
109362,npp,722,3992,2.66402006149292,-33.8099784851074,18.728536605835,3670176,726,3164,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-24 00:50:09.887995,-88.2973112661179,68.98823252099616,55.65019100437531,4.797163416120052e-32,22.0,68.83,3.5496478698597698,68.76,4.2348,5.4432,7.3694,0.3873,1.3255,1.0319,1.0319,0
110059,npp,735,1714,1.38107049465179,-33.8131217956543,18.7208461761475,3670176,735,1301,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-27 23:34:28.996157,99.22918949882857,18.35494591028878,16.170309061301154,5.00507877673239e-15,10.0,-18.26,1.0442604737599883,-18.31,1.5369,1.9449,3.6186,1.0841,1.5684,1.4972,1.4972,0
110577,npp,1810,103,5.87460470199585,-33.8135032653809,18.7276000976562,3670144,1813,46,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-30 22:38:17.596249,110.4331882099118,68.9656857553326,55.63015712102793,0.0188488823200265,1.0,-68.62,3.3166247903554,-68.7,3.7773,5.4992,6.8958,0.3834,2.2216,2.2523,1.8569820212059687,0
110590,npp,586,3037,2.65997982025146,-33.8110771179199,18.7230548858643,3670144,586,2443,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-31 00:18:26.187518,-83.75517378300152,47.4312943918915,40.64116762016444,0.002385239394830452,17.0,47.38,1.646109783506203,47.35,2.2713,3.4026,5.3426,0.6196,1.6573,1.6482,1.5981743273635682,0
110760,npp,2902,2463,2.18925285339355,-33.8153038024902,18.7216167449951,3670144,2902,1995,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-05-31 23:59:32.308436,-81.17564099152902,23.987490384520996,21.071390291825985,0.022938458893927243,14.0,23.99,1.1367971201176101,23.94,1.5703,2.1301,3.9306,0.9898,2.1604,2.1669,1.6858112514664723,0
112094,npp,2171,1898,3.42490267753601,-33.8114585876465,18.7236194610596,3670144,2171,1471,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-06-01 23:40:40.208644,99.10545289242337,7.924941214896253,7.003656537241326,0.06166127705905566,11.0,-7.89,1.0,-7.95,1.3873,1.9541,3.5487,1.0789,3.5792,3.6953,2.4020768261810455,0
112264,npp,1467,1343,4.23686218261719,-33.8086853027344,18.7217655181885,3670144,1467,1015,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-06-02 23:21:51.669146,103.13866727507337,36.230042252569554,31.512133714503797,0.12242515234904637,8.0,-36.11,1.2937979144666532,-36.11,1.6133,2.1786,4.0596,0.9678,3.6993,4.1003,1.532674877275571,0
112600,npp,128,271,12.2585201263428,-33.8169212341309,18.7275047302246,3670144,133,141,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-06-04 22:44:23.488554,109.04216184503575,66.07535608881285,53.93536607161463,0.2320595140474603,2.0,-65.77,3.0,-65.81,3.5613,4.5779,5.9971,0.4606,4.6686,5.6457,0.7787112578771644,0
112781,npp,1259,2651,7.15967655181885,-33.8114013671875,18.7253150939941,3670144,1259,2137,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-06-06 00:05:43.544879,-81.48538386135681,32.885699128875046,28.697454562026238,0.1432534039219596,15.0,32.88,1.2365102219381485,32.97,1.635,2.3542,3.8603,0.8956,5.9947,6.4122,3.4077435482970113,0
113288,npp,2193,973,3.3930983543396,-33.8127784729004,18.7226848602295,3670144,2195,718,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-06-08 23:09:16.158550,106.08254603967929,49.43483790476944,42.20711690023137,0.02690250616567103,6.0,-49.27,1.7549928774784245,-49.24,2.1528,2.9374,4.2485,0.7178,2.3681,2.4355,1.8712732102445382,0
113458,npp,1534,441,3.00404191017151,-33.8100738525391,18.7226734161377,3670144,1532,257,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-06-09 22:50:31.185111,108.23505216898876,62.80763271309578,51.86933496720508,0.008483644157075807,3.0,-62.54,2.6065528283652384,-62.54,2.7248,4.0991,6.1312,0.5144,1.6883,1.5452,1.3672723646080736,0
113470,npp,408,3415,4.0436635017395,-33.8115348815918,18.7218723297119,3670144,408,2763,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-06-10 00:30:52.231723,-85.59781546449763,57.83429718216495,48.47283566066961,0.021894347086453603,19.0,57.74,2.2013981571160284,57.84,2.8317,3.8605,5.3632,0.5461,2.1916,2.2084,1.7492094288945799,0
113635,npp,2705,2841,1.47611010074615,-33.8114242553711,18.7244853973389,3670144,2707,2289,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-06-11 00:11:56.577133,-83.23629171875982,40.62309434541002,35.155748893930294,0.008160715239695873,16.0,40.59,1.4276677814245327,40.7,1.9189,2.7273,4.1343,0.7731,1.232,1.1411,0.9699451591295369,0
113806,npp,1940,2271,1.30261039733887,-33.8124237060547,18.7233963012695,3670144,1940,1826,196611,3866755,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-06-11 23:53:02.699646,-79.91415904642885,13.637740528840748,12.035564167240846,0.001037409814140764,13.0,13.66,1.015504800579495,13.88,1.4345,2.0235,3.6117,1.0419,1.3985,1.3572,1.3354423836095846,0
114147,npp,522,1154,1.038067877292633,-33.8161163330078,18.7250232696533,3670176,521,850,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-06-13 23:15:23.844482,104.20073140358473,43.48638141209494,37.488190745460365,3.2308196807813217e-15,7.0,-43.34,1.4867838833500562,-43.19,1.837,2.689,3.9839,0.7841,0.998,0.8139,0.8139,0
114394,npp,2287,96,2.71247506141663,-33.8142166137695,18.7242012023926,3670176,2293,43,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-06-15 22:37:57.453792,110.09617365646581,69.08192848175399,55.69475965968206,1.2061985276006339e-26,1.0,-68.73,3.3985290935932855,-68.7,3.7773,5.4992,6.8958,0.3834,1.2884,1.04,1.04,0
114402,npp,1062,3030,1.75049102306366,-33.8116111755371,18.7215938568115,3670176,1063,2438,196611,3866787,262,zaf_cape_town_86_3,-33.8125,18.725,86,3,zaf_cape_town,2012-06-16 00:18:07.824940,-83.60432306767258,47.193322361908365,40.45268109844893,1.5680792185934967e-19,17.0,47.15,1.646109783506203,47.35,2.2713,3.4026,5.3426,0.6196,1.1048,1.0847,1.0847,0
