lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.537,0.616,0.547
2,0.351,0.498,0.362
3,0.293,0.403,0.302
4,0.244,0.33,0.25
5,0.26,0.274,0.259
6,0.262,0.234,0.256
7,0.229,0.205,0.219
8,0.216,0.187,0.201
9,0.208,0.177,0.188
10,0.23,0.174,0.206
11,0.229,0.175,0.205
12,0.221,0.179,0.199
13,0.224,0.186,0.204
14,0.235,0.194,0.215
15,0.215,0.203,0.196
16,0.232,0.211,0.212
17,0.217,0.218,0.196
18,0.183,0.224,0.161
19,0.21,0.228,0.186
20,0.194,0.23,0.172
21,0.2,0.231,0.181
22,0.189,0.23,0.175
23,0.181,0.227,0.173
24,0.176,0.222,0.172
25,0.181,0.217,0.18
26,0.2,0.201,0.205
27,0.21,0.194,0.22
28,0.189,0.189,0.204
29,0.183,0.186,0.199
30,0.189,0.185,0.205
31,0.186,0.184,0.199
32,0.194,0.182,0.203
33,0.2,0.181,0.203
34,0.171,0.18,0.169
35,0.179,0.179,0.174
36,0.168,0.177,0.16
37,0.171,0.175,0.158
38,0.184,0.173,0.164
39,0.171,0.172,0.148
40,0.152,0.17,0.128
41,0.163,0.168,0.14
42,0.184,0.166,0.161
43,0.196,0.163,0.175
44,0.171,0.163,0.151
45,0.124,0.162,0.104
46,0.136,0.161,0.116
47,0.156,0.16,0.133
48,0.17,0.159,0.145
49,0.181,0.159,0.156
50,0.16,0.16,0.138
51,0.168,0.162,0.151
52,0.167,0.163,0.158
53,0.141,0.164,0.138
54,0.138,0.166,0.14
55,0.148,0.167,0.155
56,0.159,0.167,0.17
57,0.183,0.167,0.198
58,0.189,0.167,0.207
59,0.188,0.166,0.207
60,0.173,0.166,0.19
61,0.164,0.165,0.179
62,0.16,0.163,0.171
63,0.166,0.161,0.174
64,0.17,0.16,0.173
65,0.177,0.16,0.174
66,0.156,0.16,0.148
67,0.149,0.159,0.135
68,0.149,0.156,0.132
69,0.16,0.153,0.141
70,0.15,0.15,0.132
71,0.139,0.148,0.124
72,0.143,0.147,0.128
73,0.131,0.145,0.117
74,0.127,0.143,0.113
75,0.124,0.14,0.109
76,0.124,0.137,0.109
77,0.134,0.134,0.117
78,0.144,0.131,0.125
79,0.162,0.13,0.145
80,0.144,0.131,0.13
81,0.144,0.133,0.136
82,0.133,0.134,0.131
83,0.137,0.135,0.139
84,0.144,0.136,0.15
85,0.143,0.136,0.155
86,0.131,0.136,0.149
87,0.104,0.137,0.128
88,0.092,0.137,0.118
89,0.121,0.135,0.144
90,0.145,0.133,0.165
91,0.152,0.131,0.167
92,0.142,0.13,0.153
93,0.128,0.13,0.136
94,0.128,0.129,0.134
95,0.142,0.127,0.144
96,0.142,0.125,0.138
97,0.136,0.124,0.127
98,0.147,0.123,0.134
99,0.143,0.123,0.13
100,0.132,0.122,0.119
101,0.114,0.122,0.104
102,0.101,0.123,0.092
103,0.087,0.125,0.076
104,0.084,0.126,0.075
105,0.112,0.127,0.101
106,0.119,0.127,0.106
107,0.119,0.128,0.105
108,0.13,0.129,0.114
109,0.123,0.13,0.109
110,0.149,0.131,0.138
111,0.154,0.13,0.148
112,0.156,0.13,0.157
113,0.157,0.132,0.162
114,0.132,0.135,0.142
115,0.126,0.136,0.14
116,0.125,0.136,0.143
117,0.142,0.135,0.162
118,0.149,0.134,0.17
119,0.143,0.134,0.162
120,0.126,0.134,0.143
121,0.125,0.133,0.139
122,0.126,0.132,0.136
123,0.13,0.129,0.136
124,0.133,0.126,0.133
125,0.111,0.122,0.105
126,0.108,0.118,0.098
127,0.103,0.114,0.089
128,0.108,0.111,0.092
129,0.124,0.108,0.108
130,0.109,0.106,0.096
131,0.096,0.103,0.084
132,0.097,0.1,0.086
133,0.091,0.098,0.081
134,0.111,0.096,0.1
135,0.099,0.095,0.087
136,0.083,0.094,0.069
137,0.084,0.093,0.069
138,0.103,0.091,0.087
139,0.105,0.09,0.091
140,0.101,0.089,0.091
141,0.087,0.089,0.084
142,0.073,0.089,0.076
143,0.073,0.088,0.082
144,0.078,0.087,0.092
145,0.082,0.086,0.1
146,0.096,0.086,0.117
147,0.095,0.087,0.119
148,0.076,0.087,0.101
149,0.083,0.087,0.105
150,0.079,0.087,0.098
151,0.085,0.087,0.099
152,0.093,0.087,0.104
153,0.1,0.086,0.107
154,0.096,0.084,0.098
155,0.092,0.082,0.088
156,0.084,0.081,0.075
157,0.089,0.081,0.077
158,0.078,0.08,0.066
159,0.07,0.08,0.06
160,0.075,0.079,0.067
161,0.074,0.08,0.067
162,0.092,0.082,0.085
163,0.086,0.084,0.079
164,0.082,0.086,0.074
165,0.089,0.087,0.081
166,0.085,0.087,0.076
167,0.092,0.088,0.082
168,0.085,0.089,0.076
169,0.06,0.091,0.056
170,0.066,0.093,0.066
171,0.076,0.095,0.083
172,0.096,0.097,0.108
173,0.106,0.097,0.121
174,0.111,0.099,0.129
175,0.119,0.1,0.14
176,0.139,0.102,0.164
177,0.132,0.104,0.158
178,0.125,0.106,0.149
179,0.097,0.106,0.12
180,0.093,0.106,0.113
181,0.11,0.105,0.125
182,0.113,0.105,0.123
183,0.093,0.104,0.098
184,0.08,0.104,0.079
185,0.07,0.103,0.064
186,0.084,0.102,0.074
187,0.101,0.1,0.09
188,0.103,0.098,0.093
189,0.111,0.095,0.103
190,0.11,0.093,0.103
191,0.097,0.091,0.092
192,0.087,0.089,0.082
193,0.076,0.087,0.07
194,0.082,0.084,0.075
195,0.095,0.083,0.085
196,0.097,0.081,0.087
197,0.091,0.081,0.082
198,0.066,0.081,0.061
199,0.071,0.081,0.069
200,0.068,0.081,0.072
201,0.072,0.081,0.081
202,0.082,0.079,0.095
203,0.089,0.076,0.106
204,0.078,0.073,0.1
205,0.063,0.072,0.088
206,0.063,0.07,0.09
207,0.062,0.068,0.088
208,0.077,0.066,0.101
209,0.084,0.065,0.104
210,0.076,0.064,0.093
211,0.073,0.065,0.087
212,0.062,0.065,0.073
213,0.058,0.066,0.064
214,0.056,0.067,0.056
215,0.051,0.067,0.046
216,0.067,0.068,0.056
217,0.074,0.067,0.062
218,0.071,0.068,0.062
219,0.08,0.07,0.072
220,0.068,0.072,0.061
221,0.043,0.074,0.037
222,0.039,0.074,0.032
223,0.072,0.074,0.064
224,0.095,0.074,0.086
225,0.096,0.073,0.087
226,0.089,0.074,0.08
227,0.085,0.074,0.078
228,0.081,0.074,0.078
229,0.077,0.072,0.078
230,0.082,0.071,0.09
231,0.059,0.07,0.071
232,0.065,0.069,0.079
233,0.071,0.068,0.088
234,0.065,0.066,0.086
235,0.06,0.064,0.084
236,0.055,0.06,0.08
237,0.047,0.057,0.071
238,0.057,0.053,0.079
239,0.055,0.05,0.072
240,0.053,0.047,0.065
241,0.051,0.046,0.058
242,0.021,0.045,0.023
243,0.015,0.044,0.013
244,0.031,0.041,0.024
245,0.055,0.039,0.043
246,0.078,0.039,0.065
247,0.055,0.04,0.042
248,0.046,0.042,0.034
249,0.04,0.043,0.029
250,0.02,0.044,0.011
251,0.033,0.045,0.025
252,0.056,0.047,0.047
253,0.047,0.049,0.037
254,0.031,0.05,0.021
255,0.04,0.052,0.029
256,0.055,0.053,0.046
257,0.066,0.055,0.059
258,0.059,0.057,0.056
259,0.075,0.058,0.077
260,0.081,0.06,0.088
261,0.068,0.06,0.08
262,0.07,0.061,0.086
263,0.045,0.062,0.065
264,0.032,0.061,0.053
265,0.057,0.06,0.08
266,0.064,0.058,0.087
267,0.078,0.057,0.099
268,0.075,0.057,0.093
269,0.038,0.057,0.054
270,0.033,0.057,0.044
271,0.069,0.055,0.075
272,0.068,0.052,0.07
273,0.058,0.05,0.054
274,0.038,0.047,0.029
275,0.034,0.045,0.021
276,0.044,0.044,0.03
277,0.058,0.044,0.046
278,0.049,0.043,0.037
279,0.037,0.044,0.026
280,0.036,0.046,0.024
281,0.031,0.048,0.019
282,0.042,0.05,0.031
283,0.052,0.053,0.041
284,0.046,0.055,0.034
285,0.061,0.056,0.047
286,0.054,0.057,0.044
287,0.056,0.057,0.05
288,0.068,0.058,0.067
289,0.057,0.059,0.061
290,0.053,0.061,0.06
291,0.053,0.061,0.062
292,0.065,0.06,0.076
293,0.08,0.059,0.094
294,0.085,0.059,0.102
295,0.08,0.06,0.099
296,0.067,0.062,0.087
297,0.079,0.062,0.097
298,0.078,0.061,0.092
299,0.055,0.061,0.064
300,0.043,0.062,0.046
301,0.038,0.062,0.037
302,0.035,0.061,0.029
303,0.032,0.06,0.022
304,0.042,0.059,0.028
305,0.053,0.058,0.036
306,0.041,0.059,0.025
307,0.067,0.059,0.051
308,0.083,0.06,0.068
309,0.074,0.06,0.061
310,0.071,0.062,0.058
311,0.076,0.063,0.062
312,0.07,0.065,0.056
313,0.077,0.067,0.062
314,0.089,0.068,0.074
315,0.089,0.07,0.074
316,0.063,0.072,0.053
317,0.044,0.073,0.039
318,0.046,0.074,0.045
319,0.062,0.075,0.065
320,0.072,0.075,0.079
321,0.074,0.074,0.084
322,0.057,0.072,0.071
323,0.069,0.07,0.085
324,0.083,0.067,0.104
325,0.1,0.064,0.12
326,0.078,0.061,0.098
327,0.057,0.059,0.074
328,0.063,0.057,0.075
329,0.051,0.056,0.059
330,0.06,0.055,0.064
331,0.068,0.054,0.065
332,0.04,0.053,0.032
333,0.039,0.052,0.025
334,0.036,0.05,0.019
335,0.035,0.049,0.016
336,0.045,0.048,0.026
337,0.043,0.047,0.027
338,0.04,0.048,0.025
339,0.045,0.049,0.032
340,0.061,0.049,0.048
341,0.057,0.049,0.043
342,0.045,0.049,0.03
343,0.048,0.05,0.033
344,0.063,0.052,0.047
345,0.063,0.055,0.051
346,0.055,0.057,0.048
347,0.059,0.059,0.056
348,0.062,0.061,0.064
349,0.051,0.063,0.055
350,0.059,0.063,0.066
351,0.054,0.063,0.065
352,0.06,0.063,0.075
353,0.064,0.063,0.084
354,0.08,0.062,0.102
355,0.075,0.062,0.097
356,0.078,0.061,0.099
357,0.071,0.059,0.087
358,0.07,0.059,0.079
359,0.056,0.058,0.06
360,0.04,0.057,0.04
361,0.035,0.057,0.029
362,0.036,0.055,0.025
363,0.06,0.054,0.045
364,0.056,0.053,0.038
365,0.047,0.052,0.031
366,0.053,0.051,0.039
367,0.047,0.05,0.035
368,0.029,0.05,0.018
369,0.042,0.049,0.03
370,0.053,0.049,0.04
371,0.061,0.048,0.048
372,0.067,0.047,0.052
373,0.063,0.047,0.048
374,0.049,0.047,0.035
375,0.042,0.048,0.03
376,0.048,0.048,0.042
377,0.057,0.049,0.056
378,0.047,0.049,0.05
379,0.049,0.049,0.056
380,0.028,0.049,0.039
381,0.036,0.049,0.05
382,0.036,0.049,0.053
383,0.055,0.049,0.074
384,0.06,0.048,0.08
385,0.043,0.047,0.062
386,0.058,0.046,0.073
387,0.05,0.045,0.062
388,0.033,0.043,0.04
389,0.032,0.041,0.035
390,0.032,0.039,0.03
391,0.036,0.037,0.027
392,0.047,0.035,0.032
393,0.047,0.033,0.028
394,0.027,0.031,0.009
395,0.039,0.029,0.021
396,0.017,0.027,0.002
397,0.016,0.026,0.004
398,0.034,0.026,0.021
399,0.025,0.026,0.013
400,0.027,0.028,0.015
