lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.351,0.497,0.382
2,0.163,0.354,0.195
3,0.091,0.241,0.116
4,0.094,0.154,0.106
5,0.072,0.089,0.074
6,0.066,0.043,0.058
7,0.073,0.013,0.059
8,0.06,-0.004,0.043
9,0.038,-0.011,0.019
10,0.051,-0.011,0.027
11,0.052,-0.005,0.025
12,0.039,0.005,0.01
13,0.026,0.018,-0.007
14,0.036,0.032,0.001
15,0.059,0.046,0.021
16,0.071,0.059,0.035
17,0.094,0.071,0.06
18,0.068,0.081,0.037
19,0.043,0.089,0.013
20,0.058,0.094,0.029
21,0.087,0.097,0.059
22,0.062,0.097,0.039
23,0.048,0.095,0.03
24,0.039,0.091,0.03
25,0.048,0.085,0.047
26,0.065,0.065,0.077
27,0.056,0.059,0.082
28,0.062,0.056,0.101
29,0.061,0.055,0.105
30,0.042,0.054,0.088
31,0.034,0.053,0.074
32,0.053,0.051,0.077
33,0.038,0.05,0.05
34,0.055,0.048,0.053
35,0.02,0.047,0.01
36,0.05,0.045,0.033
37,0.063,0.042,0.038
38,0.047,0.04,0.016
39,0.046,0.039,0.015
40,0.045,0.037,0.012
41,0.036,0.035,0.001
42,0.033,0.034,-0.004
43,0.062,0.032,0.023
44,0.046,0.031,0.008
45,-0.003,0.031,-0.039
46,0.008,0.031,-0.024
47,0.032,0.028,0.004
48,0.022,0.026,-0.004
49,0.037,0.026,0.013
50,0.021,0.025,-0.001
51,0.021,0.025,0.001
52,0.03,0.023,0.015
53,0.008,0.023,0.002
54,0.009,0.023,0.013
55,0.014,0.023,0.028
56,0.018,0.024,0.045
57,0.015,0.024,0.054
58,0.031,0.023,0.08
59,0.05,0.023,0.098
60,0.047,0.023,0.092
61,0.039,0.026,0.076
62,0.026,0.027,0.052
63,0.03,0.026,0.045
64,0.032,0.027,0.036
65,0.007,0.026,0.002
66,-0.001,0.026,-0.013
67,0.0,0.025,-0.015
68,0.029,0.023,0.007
69,0.036,0.021,0.013
70,0.039,0.018,0.015
71,0.035,0.018,0.011
72,0.005,0.018,-0.02
73,0.018,0.016,-0.011
74,0.032,0.014,0.002
75,0.004,0.014,-0.022
76,0.027,0.014,0.002
77,-0.01,0.014,-0.028
78,0.002,0.014,-0.013
79,0.002,0.015,-0.012
80,0.034,0.016,0.019
81,0.036,0.017,0.025
82,0.023,0.018,0.019
83,-0.017,0.021,-0.012
84,-0.017,0.022,-0.007
85,0.016,0.023,0.037
86,0.032,0.024,0.066
87,0.033,0.024,0.077
88,0.025,0.023,0.076
89,0.039,0.023,0.087
90,0.031,0.022,0.073
91,0.064,0.023,0.094
92,0.042,0.024,0.062
93,0.007,0.025,0.015
94,0.016,0.024,0.014
95,0.029,0.023,0.019
96,0.039,0.021,0.026
97,0.041,0.02,0.023
98,-0.016,0.021,-0.031
99,-0.007,0.019,-0.023
100,0.005,0.017,-0.012
101,0.023,0.016,0.002
102,0.017,0.015,-0.005
103,0.005,0.015,-0.018
104,0.018,0.016,-0.005
105,0.008,0.016,-0.013
106,0.013,0.015,-0.004
107,0.003,0.014,-0.012
108,0.021,0.013,0.006
109,0.012,0.013,-0.0
110,0.025,0.015,0.013
111,0.025,0.015,0.017
112,0.044,0.016,0.042
113,-0.001,0.018,0.006
114,0.019,0.019,0.03
115,0.01,0.019,0.032
116,0.025,0.019,0.059
117,0.039,0.018,0.082
118,0.031,0.018,0.078
119,0.021,0.019,0.066
120,0.001,0.02,0.039
121,0.001,0.021,0.029
122,0.022,0.02,0.036
123,0.047,0.02,0.047
124,0.007,0.021,0.001
125,0.007,0.022,-0.004
126,0.002,0.022,-0.011
127,0.025,0.023,0.008
128,0.019,0.024,0.001
129,0.045,0.025,0.025
130,0.019,0.025,-0.001
131,0.024,0.026,0.004
132,0.03,0.027,0.011
133,0.036,0.028,0.016
134,0.027,0.03,0.009
135,0.025,0.031,0.009
136,0.01,0.03,-0.005
137,0.048,0.03,0.032
138,0.062,0.029,0.048
139,0.041,0.028,0.03
140,0.026,0.028,0.02
141,0.007,0.026,0.007
142,0.024,0.025,0.028
143,0.016,0.023,0.029
144,0.023,0.02,0.045
145,0.008,0.017,0.043
146,0.024,0.015,0.068
147,0.013,0.014,0.063
148,0.028,0.012,0.078
149,0.014,0.01,0.062
150,0.0,0.009,0.04
151,-0.006,0.009,0.021
152,0.013,0.01,0.025
153,0.004,0.009,0.009
154,0.008,0.008,0.007
155,-0.01,0.007,-0.016
156,-0.0,0.006,-0.011
157,-0.011,0.006,-0.024
158,0.001,0.006,-0.013
159,0.031,0.006,0.016
160,0.028,0.007,0.013
161,-0.0,0.008,-0.016
162,0.003,0.009,-0.011
163,0.025,0.01,0.008
164,0.011,0.01,-0.005
165,0.033,0.01,0.017
166,-0.001,0.009,-0.01
167,0.025,0.01,0.016
168,0.016,0.01,0.009
169,0.007,0.011,0.001
170,0.01,0.012,0.008
171,0.003,0.014,0.006
172,-0.019,0.015,-0.009
173,-0.004,0.016,0.011
174,-0.002,0.016,0.024
175,0.018,0.015,0.055
176,0.034,0.014,0.079
177,0.032,0.014,0.082
178,0.032,0.014,0.078
179,0.006,0.012,0.047
180,0.02,0.012,0.051
181,0.01,0.013,0.031
182,0.022,0.013,0.031
183,0.011,0.014,0.014
184,0.014,0.016,0.012
185,0.013,0.017,0.006
186,0.03,0.018,0.018
187,0.012,0.019,-0.001
188,0.026,0.02,0.012
189,0.027,0.021,0.013
190,0.023,0.022,0.01
191,0.005,0.022,-0.008
192,0.011,0.023,-0.002
193,-0.001,0.023,-0.013
194,0.003,0.023,-0.008
195,0.008,0.024,-0.002
196,0.027,0.023,0.018
197,0.053,0.022,0.043
198,0.044,0.024,0.038
199,0.049,0.025,0.047
200,0.034,0.027,0.033
201,0.033,0.027,0.035
202,0.026,0.029,0.035
203,0.037,0.03,0.057
204,0.006,0.029,0.039
205,0.023,0.028,0.065
206,0.033,0.027,0.082
207,0.017,0.027,0.067
208,0.01,0.027,0.056
209,0.031,0.027,0.065
210,0.024,0.026,0.049
211,0.039,0.025,0.053
212,0.023,0.023,0.029
213,0.009,0.022,0.007
214,0.032,0.021,0.024
215,0.018,0.02,0.007
216,0.028,0.018,0.014
217,0.014,0.017,0.002
218,0.023,0.016,0.009
219,0.03,0.016,0.014
220,0.035,0.017,0.019
221,-0.002,0.02,-0.018
222,-0.0,0.023,-0.018
223,0.026,0.023,0.009
224,0.012,0.024,-0.004
225,-0.002,0.024,-0.014
226,0.001,0.023,-0.01
227,0.06,0.023,0.046
228,0.042,0.023,0.031
229,0.029,0.023,0.021
230,0.003,0.023,0.002
231,0.008,0.023,0.013
232,0.024,0.022,0.035
233,0.035,0.02,0.056
234,0.047,0.019,0.077
235,0.033,0.018,0.075
236,0.012,0.017,0.059
237,0.019,0.014,0.065
238,0.01,0.012,0.051
239,0.026,0.012,0.055
240,0.023,0.01,0.041
241,0.01,0.01,0.017
242,-0.003,0.008,-0.004
243,-0.02,0.007,-0.027
244,-0.027,0.005,-0.038
245,-0.018,0.005,-0.031
246,0.01,0.005,-0.006
247,0.019,0.005,0.001
248,0.006,0.006,-0.011
249,0.015,0.006,-0.003
250,0.008,0.007,-0.009
251,-0.019,0.008,-0.038
252,0.009,0.01,-0.013
253,0.009,0.01,-0.012
254,0.039,0.01,0.019
255,0.018,0.01,0.002
256,0.026,0.012,0.011
257,0.028,0.014,0.016
258,0.009,0.016,0.003
259,0.027,0.018,0.021
260,0.032,0.019,0.03
261,0.028,0.022,0.033
262,0.011,0.024,0.028
263,0.014,0.026,0.04
264,0.017,0.028,0.052
265,0.009,0.029,0.051
266,0.046,0.029,0.09
267,0.019,0.03,0.06
268,0.013,0.03,0.043
269,-0.007,0.03,0.014
270,0.017,0.031,0.026
271,0.051,0.031,0.047
272,0.046,0.032,0.035
273,0.042,0.031,0.024
274,0.047,0.031,0.027
275,0.041,0.03,0.022
276,0.038,0.029,0.018
277,0.059,0.028,0.036
278,0.041,0.027,0.017
279,0.038,0.027,0.013
280,0.005,0.025,-0.022
281,0.023,0.023,-0.005
282,0.023,0.021,-0.005
283,-0.007,0.02,-0.029
284,0.005,0.02,-0.012
285,-0.002,0.019,-0.019
286,0.024,0.018,0.009
287,0.004,0.016,-0.007
288,0.02,0.017,0.011
289,0.012,0.017,0.007
290,0.02,0.018,0.019
291,0.012,0.02,0.02
292,0.039,0.019,0.055
293,0.016,0.019,0.046
294,0.033,0.02,0.073
295,0.001,0.023,0.048
296,0.019,0.026,0.064
297,0.038,0.028,0.076
298,0.036,0.029,0.063
299,0.034,0.031,0.048
300,0.056,0.032,0.055
301,0.043,0.033,0.033
302,0.027,0.034,0.014
303,0.03,0.035,0.013
304,0.04,0.035,0.016
305,0.05,0.034,0.023
306,0.02,0.033,-0.005
307,0.008,0.032,-0.017
308,0.036,0.029,0.008
309,0.029,0.028,0.0
310,0.025,0.027,-0.002
311,0.02,0.026,-0.009
312,0.005,0.025,-0.021
313,0.021,0.025,-0.002
314,0.032,0.023,0.01
315,0.043,0.022,0.022
316,0.039,0.021,0.021
317,0.022,0.022,0.005
318,0.019,0.022,0.004
319,0.003,0.023,-0.008
320,0.029,0.023,0.026
321,0.032,0.024,0.04
322,0.019,0.024,0.038
323,0.02,0.025,0.046
324,0.014,0.026,0.049
325,0.009,0.026,0.048
326,0.011,0.026,0.045
327,0.016,0.026,0.041
328,0.052,0.027,0.064
329,0.052,0.027,0.052
330,0.04,0.027,0.03
331,0.033,0.026,0.014
332,0.041,0.027,0.013
333,0.013,0.027,-0.016
334,0.024,0.026,-0.006
335,0.035,0.026,0.004
336,0.016,0.025,-0.014
337,0.037,0.026,0.005
338,0.038,0.028,0.006
339,0.021,0.029,-0.012
340,-0.003,0.032,-0.035
341,0.001,0.032,-0.031
342,0.027,0.032,-0.005
343,0.034,0.032,0.005
344,0.05,0.032,0.025
345,0.046,0.033,0.025
346,0.045,0.033,0.027
347,0.016,0.033,-0.0
348,0.028,0.034,0.017
349,0.048,0.034,0.042
350,0.035,0.035,0.036
351,0.031,0.036,0.044
352,0.04,0.037,0.065
353,0.057,0.038,0.093
354,0.033,0.039,0.075
355,0.055,0.038,0.095
356,0.043,0.039,0.075
357,0.06,0.04,0.08
358,0.042,0.041,0.052
359,0.018,0.042,0.016
360,0.024,0.042,0.013
361,0.019,0.042,-0.001
362,0.023,0.043,-0.001
363,0.02,0.041,-0.005
364,0.035,0.04,0.009
365,0.073,0.038,0.043
366,0.056,0.037,0.028
367,0.042,0.037,0.014
368,0.045,0.037,0.015
369,0.032,0.036,0.003
370,0.035,0.035,0.007
371,0.037,0.034,0.012
372,0.047,0.033,0.027
373,0.037,0.033,0.018
374,0.045,0.033,0.026
375,0.037,0.032,0.02
376,0.037,0.031,0.023
377,0.024,0.031,0.013
378,0.014,0.03,0.008
379,0.024,0.03,0.028
380,-0.008,0.029,0.006
381,0.013,0.029,0.037
382,0.023,0.029,0.055
383,0.038,0.029,0.075
384,0.032,0.029,0.072
385,0.031,0.029,0.066
386,0.051,0.03,0.075
387,0.045,0.03,0.058
388,0.033,0.031,0.037
389,0.049,0.032,0.04
390,0.034,0.033,0.017
391,0.027,0.034,0.005
392,0.023,0.035,-0.001
393,0.036,0.037,0.009
394,0.039,0.039,0.01
395,0.024,0.04,-0.006
396,0.057,0.042,0.024
397,0.036,0.044,0.004
398,0.046,0.046,0.014
399,0.043,0.048,0.012
400,0.058,0.05,0.028
