lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.669,0.664,0.713
2,0.418,0.509,0.484
3,0.253,0.382,0.328
4,0.179,0.278,0.244
5,0.158,0.197,0.197
6,0.14,0.133,0.157
7,0.133,0.085,0.129
8,0.112,0.051,0.095
9,0.091,0.028,0.062
10,0.07,0.013,0.029
11,0.046,0.007,-0.004
12,0.029,0.006,-0.03
13,0.031,0.01,-0.036
14,0.027,0.017,-0.043
15,0.032,0.026,-0.04
16,0.039,0.036,-0.031
17,0.037,0.047,-0.027
18,0.042,0.057,-0.014
19,0.042,0.067,-0.007
20,0.028,0.076,-0.008
21,0.023,0.083,0.0
22,0.035,0.089,0.028
23,0.06,0.093,0.068
24,0.088,0.096,0.112
25,0.106,0.097,0.153
26,0.115,0.09,0.185
27,0.126,0.085,0.216
28,0.107,0.083,0.214
29,0.089,0.083,0.203
30,0.073,0.083,0.189
31,0.071,0.083,0.178
32,0.081,0.083,0.165
33,0.086,0.082,0.141
34,0.091,0.081,0.121
35,0.08,0.078,0.091
36,0.069,0.074,0.06
37,0.061,0.069,0.035
38,0.037,0.063,-0.002
39,0.037,0.057,-0.012
40,0.037,0.051,-0.023
41,0.036,0.046,-0.035
42,0.043,0.042,-0.038
43,0.041,0.039,-0.044
44,0.04,0.036,-0.05
45,0.035,0.034,-0.053
46,0.043,0.033,-0.043
47,0.051,0.034,-0.03
48,0.043,0.036,-0.026
49,0.042,0.038,-0.013
50,0.044,0.041,0.001
51,0.05,0.043,0.019
52,0.043,0.045,0.029
53,0.029,0.046,0.039
54,0.023,0.046,0.063
55,0.02,0.048,0.087
56,0.02,0.05,0.109
57,0.039,0.053,0.142
58,0.062,0.055,0.172
59,0.087,0.056,0.192
60,0.098,0.056,0.192
61,0.094,0.056,0.172
62,0.082,0.054,0.144
63,0.056,0.051,0.102
64,0.036,0.048,0.063
65,0.032,0.045,0.036
66,0.024,0.043,0.012
67,0.034,0.04,0.005
68,0.044,0.039,0.001
69,0.041,0.037,-0.013
70,0.041,0.036,-0.023
71,0.031,0.035,-0.037
72,0.028,0.033,-0.045
73,0.019,0.03,-0.057
74,0.023,0.028,-0.055
75,0.029,0.026,-0.047
76,0.029,0.024,-0.04
77,0.024,0.023,-0.033
78,0.012,0.023,-0.031
79,0.002,0.025,-0.029
80,0.011,0.028,-0.01
81,0.019,0.032,0.011
82,0.041,0.036,0.048
83,0.045,0.041,0.07
84,0.05,0.046,0.092
85,0.067,0.049,0.126
86,0.079,0.052,0.153
87,0.075,0.054,0.162
88,0.057,0.055,0.15
89,0.044,0.056,0.135
90,0.034,0.056,0.115
91,0.036,0.056,0.097
92,0.039,0.057,0.079
93,0.057,0.056,0.076
94,0.068,0.054,0.069
95,0.081,0.052,0.063
96,0.08,0.049,0.047
97,0.07,0.046,0.026
98,0.055,0.042,-0.0
99,0.044,0.037,-0.021
100,0.024,0.032,-0.05
101,0.003,0.027,-0.077
102,-0.004,0.022,-0.085
103,0.005,0.019,-0.075
104,0.015,0.017,-0.065
105,0.025,0.017,-0.054
106,0.009,0.016,-0.061
107,0.001,0.016,-0.056
108,0.006,0.015,-0.036
109,0.0,0.014,-0.024
110,0.002,0.014,-0.006
111,0.013,0.014,0.019
112,0.019,0.013,0.043
113,0.019,0.011,0.062
114,0.022,0.01,0.077
115,0.008,0.01,0.073
116,0.003,0.01,0.079
117,0.021,0.01,0.101
118,0.018,0.01,0.1
119,0.025,0.01,0.099
120,0.031,0.009,0.092
121,0.037,0.009,0.083
122,0.04,0.009,0.071
123,0.021,0.008,0.04
124,-0.001,0.007,0.008
125,-0.023,0.004,-0.023
126,-0.036,0.002,-0.048
127,-0.044,0.001,-0.071
128,-0.026,0.001,-0.07
129,0.003,0.0,-0.058
130,0.019,0.0,-0.053
131,0.015,0.0,-0.063
132,0.001,0.001,-0.078
133,-0.01,0.003,-0.088
134,-0.01,0.005,-0.087
135,0.009,0.006,-0.065
136,0.018,0.008,-0.047
137,0.012,0.011,-0.038
138,0.018,0.013,-0.021
139,0.035,0.015,0.007
140,0.035,0.016,0.021
141,0.029,0.018,0.027
142,0.028,0.02,0.042
143,0.012,0.021,0.043
144,-0.006,0.021,0.047
145,0.001,0.021,0.063
146,0.014,0.022,0.08
147,0.03,0.021,0.096
148,0.043,0.02,0.106
149,0.042,0.017,0.101
150,0.023,0.016,0.074
151,0.016,0.014,0.056
152,0.011,0.013,0.043
153,-0.005,0.012,0.021
154,-0.013,0.01,0.002
155,-0.008,0.008,-0.012
156,-0.004,0.005,-0.023
157,0.004,0.002,-0.03
158,0.014,-0.0,-0.034
159,-0.002,-0.002,-0.06
160,-0.002,-0.002,-0.068
161,-0.008,-0.003,-0.08
162,-0.001,-0.004,-0.079
163,0.008,-0.005,-0.075
164,0.01,-0.005,-0.072
165,0.007,-0.006,-0.07
166,0.001,-0.007,-0.066
167,-0.003,-0.009,-0.054
168,-0.019,-0.01,-0.052
169,-0.038,-0.01,-0.054
170,-0.037,-0.01,-0.042
171,-0.021,-0.009,-0.013
172,-0.017,-0.009,0.006
173,-0.016,-0.009,0.017
174,-0.019,-0.011,0.024
175,-0.007,-0.014,0.041
176,0.011,-0.019,0.063
177,0.006,-0.024,0.061
178,-0.016,-0.028,0.04
179,-0.027,-0.031,0.025
180,-0.026,-0.035,0.019
181,-0.036,-0.038,-0.0
182,-0.041,-0.04,-0.019
183,-0.042,-0.043,-0.032
184,-0.044,-0.045,-0.045
185,-0.036,-0.047,-0.051
186,-0.044,-0.049,-0.071
187,-0.055,-0.048,-0.091
188,-0.065,-0.048,-0.109
189,-0.057,-0.047,-0.112
190,-0.056,-0.045,-0.121
191,-0.061,-0.043,-0.13
192,-0.072,-0.042,-0.14
193,-0.068,-0.04,-0.136
194,-0.054,-0.038,-0.119
195,-0.041,-0.036,-0.101
196,-0.029,-0.033,-0.081
197,-0.015,-0.03,-0.058
198,-0.004,-0.026,-0.034
199,0.015,-0.022,-0.003
200,0.015,-0.018,0.01
201,-0.003,-0.014,0.007
202,-0.02,-0.012,0.008
203,-0.008,-0.01,0.032
204,0.002,-0.009,0.053
205,0.0,-0.007,0.059
206,-0.005,-0.005,0.06
207,-0.005,-0.005,0.064
208,-0.005,-0.005,0.063
209,-0.012,-0.006,0.048
210,-0.026,-0.007,0.024
211,-0.038,-0.01,0.002
212,-0.032,-0.013,-0.004
213,-0.029,-0.015,-0.017
214,-0.031,-0.018,-0.034
215,-0.012,-0.021,-0.033
216,0.001,-0.023,-0.035
217,0.007,-0.025,-0.041
218,0.008,-0.024,-0.05
219,-0.008,-0.023,-0.069
220,-0.031,-0.022,-0.093
221,-0.039,-0.02,-0.102
222,-0.035,-0.017,-0.099
223,-0.019,-0.014,-0.084
224,-0.017,-0.011,-0.077
225,-0.013,-0.01,-0.064
226,-0.015,-0.008,-0.054
227,-0.017,-0.006,-0.042
228,-0.018,-0.002,-0.031
229,-0.017,0.0,-0.017
230,0.003,0.002,0.016
231,0.017,0.005,0.04
232,0.019,0.006,0.053
233,0.013,0.008,0.059
234,0.024,0.009,0.079
235,0.03,0.01,0.094
236,0.025,0.012,0.095
237,0.022,0.013,0.094
238,0.019,0.012,0.09
239,0.006,0.011,0.075
240,-0.005,0.009,0.055
241,-0.003,0.008,0.041
242,-0.001,0.006,0.028
243,0.01,0.003,0.023
244,0.007,0.001,0.007
245,0.003,-0.001,-0.012
246,-0.011,-0.001,-0.035
247,0.002,-0.001,-0.035
248,0.01,-0.001,-0.04
249,-0.001,-0.003,-0.06
250,-0.014,-0.003,-0.079
251,-0.009,-0.002,-0.078
252,-0.008,-0.001,-0.077
253,-0.004,0.001,-0.069
254,-0.011,0.004,-0.067
255,-0.01,0.007,-0.058
256,-0.002,0.01,-0.041
257,-0.002,0.013,-0.028
258,0.002,0.014,-0.01
259,0.017,0.017,0.015
260,0.046,0.019,0.052
261,0.065,0.022,0.085
262,0.075,0.025,0.108
263,0.058,0.028,0.106
264,0.034,0.03,0.098
265,0.021,0.033,0.098
266,0.019,0.035,0.101
267,0.014,0.037,0.096
268,0.005,0.04,0.081
269,0.022,0.041,0.086
270,0.037,0.043,0.085
271,0.061,0.043,0.087
272,0.062,0.044,0.068
273,0.036,0.043,0.027
274,0.021,0.041,0.001
275,0.021,0.038,-0.013
276,0.032,0.035,-0.018
277,0.035,0.033,-0.028
278,0.047,0.032,-0.026
279,0.06,0.03,-0.02
280,0.06,0.03,-0.022
281,0.056,0.029,-0.026
282,0.048,0.028,-0.033
283,0.022,0.028,-0.053
284,0.002,0.029,-0.06
285,0.001,0.03,-0.05
286,0.011,0.031,-0.031
287,0.023,0.03,-0.011
288,0.026,0.029,0.004
289,0.024,0.027,0.018
290,0.015,0.026,0.027
291,0.008,0.024,0.037
292,0.006,0.023,0.054
293,0.016,0.023,0.081
294,0.031,0.023,0.109
295,0.039,0.023,0.124
296,0.045,0.022,0.134
297,0.055,0.021,0.144
298,0.049,0.018,0.131
299,0.029,0.015,0.096
300,0.009,0.013,0.058
301,-0.004,0.011,0.023
302,-0.003,0.009,0.003
303,0.013,0.009,0.0
304,0.018,0.011,-0.011
305,0.022,0.012,-0.02
306,0.017,0.013,-0.033
307,0.001,0.014,-0.055
308,-0.01,0.014,-0.07
309,-0.008,0.016,-0.074
310,0.001,0.019,-0.07
311,0.013,0.023,-0.062
312,0.02,0.027,-0.054
313,0.027,0.031,-0.044
314,0.028,0.034,-0.037
315,0.024,0.037,-0.031
316,0.035,0.041,-0.01
317,0.037,0.044,0.006
318,0.053,0.048,0.032
319,0.063,0.051,0.056
320,0.077,0.054,0.087
321,0.094,0.056,0.124
322,0.097,0.058,0.146
323,0.099,0.057,0.166
324,0.072,0.054,0.162
325,0.055,0.05,0.157
326,0.029,0.046,0.133
327,0.009,0.042,0.104
328,0.012,0.039,0.091
329,0.026,0.036,0.082
330,0.028,0.031,0.062
331,0.031,0.027,0.043
332,0.014,0.021,0.011
333,-0.001,0.015,-0.015
334,0.003,0.009,-0.025
335,0.012,0.006,-0.03
336,0.016,0.004,-0.039
337,0.015,0.004,-0.05
338,0.011,0.005,-0.059
339,0.007,0.009,-0.064
340,0.005,0.014,-0.064
341,0.016,0.02,-0.054
342,0.019,0.027,-0.046
343,0.012,0.035,-0.044
344,0.018,0.043,-0.028
345,0.026,0.051,-0.011
346,0.051,0.059,0.022
347,0.084,0.066,0.065
348,0.092,0.072,0.089
349,0.089,0.077,0.103
350,0.075,0.081,0.111
351,0.062,0.083,0.121
352,0.072,0.084,0.149
353,0.093,0.084,0.181
354,0.125,0.085,0.215
355,0.135,0.085,0.226
356,0.148,0.084,0.235
357,0.124,0.082,0.201
358,0.088,0.079,0.148
359,0.046,0.075,0.088
360,0.039,0.069,0.061
361,0.031,0.061,0.034
362,0.026,0.053,0.016
363,0.025,0.045,0.002
364,0.028,0.04,-0.006
365,0.042,0.036,-0.005
366,0.039,0.034,-0.016
367,0.035,0.033,-0.027
368,0.029,0.033,-0.037
369,0.016,0.034,-0.047
370,0.01,0.035,-0.053
371,0.017,0.038,-0.045
372,0.028,0.042,-0.032
373,0.045,0.044,-0.012
374,0.072,0.047,0.021
375,0.071,0.05,0.034
376,0.058,0.056,0.035
377,0.041,0.061,0.034
378,0.025,0.067,0.038
379,0.045,0.071,0.078
380,0.068,0.074,0.117
381,0.09,0.076,0.154
382,0.116,0.077,0.19
383,0.15,0.077,0.229
384,0.133,0.074,0.22
385,0.081,0.071,0.171
386,0.038,0.065,0.121
387,0.018,0.059,0.087
388,-0.005,0.051,0.049
389,-0.009,0.042,0.021
390,0.003,0.032,0.01
391,0.013,0.023,0.003
392,0.021,0.013,-0.002
393,0.032,0.005,-0.005
394,0.018,-0.002,-0.029
395,0.011,-0.006,-0.045
396,0.011,-0.007,-0.054
397,0.013,-0.003,-0.058
398,0.021,0.007,-0.055
399,0.018,0.024,-0.058
400,0.021,0.05,-0.053
