lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.419,0.517,0.589
2,0.174,0.383,0.369
3,0.09,0.275,0.248
4,0.088,0.19,0.181
5,0.15,0.124,0.143
6,0.087,0.075,0.036
7,0.089,0.04,-0.004
8,0.081,0.017,-0.035
9,0.087,0.003,-0.05
10,0.075,-0.003,-0.078
11,0.047,-0.004,-0.113
12,0.024,0.0,-0.131
13,0.019,0.007,-0.136
14,0.019,0.016,-0.141
15,0.045,0.026,-0.129
16,0.061,0.036,-0.119
17,0.049,0.045,-0.121
18,0.041,0.054,-0.116
19,0.014,0.061,-0.122
20,0.027,0.067,-0.102
21,0.058,0.071,-0.064
22,0.039,0.074,-0.046
23,0.022,0.075,-0.015
24,0.013,0.074,0.025
25,0.041,0.072,0.101
26,0.071,0.056,0.197
27,0.066,0.052,0.286
28,0.024,0.054,0.329
29,0.009,0.059,0.357
30,0.047,0.062,0.382
31,0.099,0.061,0.379
32,0.111,0.063,0.306
33,0.088,0.066,0.201
34,0.049,0.067,0.106
35,0.061,0.065,0.062
36,0.086,0.061,0.03
37,0.098,0.058,-0.008
38,0.052,0.056,-0.07
39,0.036,0.056,-0.1
40,0.034,0.055,-0.114
41,0.057,0.052,-0.109
42,0.065,0.048,-0.112
43,0.056,0.045,-0.125
44,0.024,0.042,-0.143
45,0.026,0.042,-0.137
46,0.033,0.041,-0.131
47,0.016,0.04,-0.138
48,0.051,0.039,-0.104
49,0.046,0.04,-0.09
50,0.019,0.041,-0.089
51,0.015,0.042,-0.075
52,0.024,0.04,-0.045
53,0.053,0.04,0.023
54,0.083,0.041,0.108
55,0.02,0.044,0.137
56,-0.001,0.048,0.188
57,0.041,0.048,0.27
58,0.1,0.048,0.365
59,0.112,0.048,0.398
60,0.087,0.049,0.354
61,0.031,0.05,0.267
62,0.022,0.048,0.195
63,0.045,0.044,0.144
64,0.077,0.043,0.088
65,0.072,0.044,0.023
66,0.02,0.045,-0.047
67,0.022,0.042,-0.07
68,0.011,0.039,-0.1
69,0.017,0.037,-0.119
70,0.028,0.037,-0.124
71,0.009,0.037,-0.139
72,0.034,0.035,-0.123
73,0.027,0.034,-0.13
74,0.046,0.031,-0.123
75,0.057,0.028,-0.115
76,0.047,0.028,-0.115
77,0.016,0.029,-0.126
78,0.017,0.029,-0.119
79,0.025,0.029,-0.1
80,0.019,0.027,-0.084
81,0.059,0.028,-0.032
82,0.036,0.031,-0.006
83,0.033,0.034,0.037
84,0.039,0.033,0.096
85,0.058,0.032,0.181
86,0.049,0.031,0.259
87,0.003,0.033,0.286
88,-0.02,0.034,0.296
89,0.015,0.034,0.317
90,0.059,0.032,0.307
91,0.058,0.029,0.236
92,-0.011,0.029,0.115
93,-0.003,0.026,0.056
94,0.02,0.022,0.02
95,0.041,0.019,-0.012
96,0.058,0.017,-0.038
97,0.043,0.015,-0.075
98,0.016,0.013,-0.112
99,-0.004,0.011,-0.137
100,-0.006,0.009,-0.147
101,0.026,0.007,-0.133
102,0.028,0.006,-0.133
103,0.01,0.007,-0.142
104,0.005,0.009,-0.143
105,0.002,0.01,-0.143
106,-0.006,0.011,-0.147
107,0.004,0.011,-0.129
108,0.007,0.012,-0.116
109,-0.023,0.014,-0.12
110,-0.03,0.015,-0.106
111,-0.011,0.015,-0.066
112,0.035,0.013,0.012
113,0.026,0.014,0.072
114,0.02,0.017,0.128
115,0.023,0.02,0.182
116,0.041,0.02,0.253
117,0.097,0.02,0.341
118,0.052,0.022,0.329
119,0.019,0.024,0.279
120,0.015,0.025,0.233
121,0.025,0.025,0.185
122,0.041,0.024,0.127
123,0.012,0.024,0.036
124,0.001,0.023,-0.028
125,-0.016,0.024,-0.071
126,0.001,0.023,-0.084
127,0.008,0.021,-0.102
128,0.023,0.019,-0.113
129,0.025,0.017,-0.123
130,0.023,0.016,-0.128
131,0.018,0.015,-0.13
132,0.016,0.013,-0.136
133,0.003,0.012,-0.149
134,0.028,0.01,-0.132
135,0.039,0.01,-0.118
136,0.017,0.011,-0.129
137,-0.018,0.013,-0.141
138,-0.006,0.013,-0.121
139,0.024,0.014,-0.081
140,0.033,0.016,-0.044
141,0.014,0.017,-0.024
142,0.011,0.018,0.017
143,0.022,0.016,0.08
144,0.017,0.015,0.15
145,0.013,0.015,0.219
146,-0.009,0.014,0.248
147,-0.002,0.013,0.279
148,0.028,0.01,0.3
149,0.024,0.008,0.265
150,0.032,0.007,0.206
151,0.0,0.008,0.122
152,-0.015,0.006,0.064
153,0.004,0.003,0.03
154,0.004,0.001,-0.015
155,0.004,-0.002,-0.061
156,0.006,-0.003,-0.089
157,0.001,-0.005,-0.111
158,0.004,-0.006,-0.125
159,-0.007,-0.006,-0.143
160,-0.01,-0.006,-0.153
161,-0.007,-0.005,-0.149
162,-0.014,-0.004,-0.147
163,-0.009,-0.001,-0.144
164,-0.006,0.002,-0.147
165,-0.001,0.005,-0.144
166,0.004,0.006,-0.135
167,-0.001,0.008,-0.128
168,-0.003,0.012,-0.118
169,-0.001,0.014,-0.097
170,0.017,0.017,-0.05
171,0.021,0.018,-0.001
172,0.037,0.021,0.066
173,0.013,0.025,0.105
174,0.017,0.028,0.159
175,0.05,0.03,0.233
176,0.095,0.031,0.312
177,0.066,0.033,0.311
178,0.028,0.034,0.272
179,0.024,0.033,0.24
180,0.024,0.031,0.195
181,0.042,0.03,0.145
182,0.023,0.03,0.064
183,-0.004,0.031,-0.007
184,-0.005,0.029,-0.044
185,0.015,0.025,-0.062
186,0.025,0.021,-0.082
187,0.022,0.018,-0.108
188,0.03,0.016,-0.116
189,0.027,0.013,-0.122
190,0.024,0.011,-0.125
191,0.008,0.011,-0.14
192,0.007,0.01,-0.141
193,0.019,0.01,-0.132
194,0.019,0.01,-0.129
195,0.017,0.011,-0.128
196,-0.016,0.012,-0.146
197,-0.02,0.013,-0.136
198,0.003,0.015,-0.103
199,0.019,0.017,-0.062
200,0.023,0.02,-0.024
201,0.015,0.021,0.01
202,0.056,0.02,0.092
203,0.044,0.019,0.151
204,-0.0,0.02,0.187
205,-0.018,0.021,0.218
206,-0.02,0.021,0.248
207,0.04,0.018,0.295
208,0.09,0.016,0.305
209,0.063,0.015,0.234
210,0.032,0.015,0.16
211,-0.014,0.013,0.087
212,0.004,0.011,0.046
213,0.007,0.009,-0.009
214,-0.025,0.008,-0.073
215,-0.002,0.007,-0.089
216,0.005,0.006,-0.102
217,0.016,0.005,-0.103
218,0.018,0.004,-0.114
219,-0.016,0.004,-0.143
220,-0.016,0.003,-0.145
221,-0.003,0.002,-0.135
222,0.001,0.003,-0.137
223,0.007,0.005,-0.141
224,0.006,0.008,-0.143
225,0.011,0.01,-0.132
226,0.009,0.013,-0.122
227,-0.004,0.017,-0.118
228,0.003,0.019,-0.09
229,0.035,0.021,-0.036
230,0.058,0.024,0.024
231,0.055,0.028,0.075
232,0.031,0.034,0.104
233,0.019,0.037,0.146
234,0.048,0.037,0.22
235,0.056,0.037,0.283
236,0.043,0.037,0.298
237,0.008,0.039,0.271
238,0.007,0.038,0.246
239,0.041,0.036,0.222
240,0.056,0.035,0.165
241,0.047,0.035,0.091
242,0.034,0.034,0.026
243,0.029,0.031,-0.016
244,0.039,0.026,-0.041
245,0.027,0.024,-0.076
246,0.018,0.022,-0.101
247,0.017,0.022,-0.113
248,0.013,0.021,-0.121
249,0.013,0.019,-0.125
250,0.006,0.017,-0.136
251,0.012,0.015,-0.138
252,0.014,0.014,-0.136
253,0.018,0.013,-0.133
254,0.022,0.013,-0.131
255,-0.004,0.014,-0.142
256,0.007,0.013,-0.122
257,0.024,0.012,-0.089
258,0.007,0.012,-0.072
259,-0.004,0.013,-0.05
260,0.009,0.012,-0.003
261,0.019,0.011,0.06
262,0.053,0.011,0.148
263,0.028,0.013,0.188
264,-0.012,0.014,0.21
265,0.003,0.014,0.259
266,0.034,0.014,0.294
267,0.058,0.013,0.291
268,-0.004,0.014,0.201
269,-0.017,0.014,0.145
270,-0.02,0.012,0.095
271,-0.009,0.011,0.047
272,0.038,0.01,0.014
273,0.034,0.011,-0.032
274,0.018,0.012,-0.067
275,0.016,0.013,-0.082
276,0.012,0.013,-0.098
277,0.013,0.015,-0.112
278,0.004,0.016,-0.125
279,0.002,0.018,-0.128
280,0.014,0.018,-0.124
281,0.02,0.02,-0.125
282,0.025,0.02,-0.129
283,0.031,0.019,-0.123
284,0.024,0.02,-0.122
285,0.002,0.021,-0.125
286,0.004,0.024,-0.114
287,0.024,0.025,-0.08
288,0.053,0.024,-0.033
289,0.043,0.023,0.005
290,0.02,0.025,0.036
291,0.015,0.025,0.079
292,0.023,0.024,0.137
293,0.069,0.021,0.231
294,0.046,0.021,0.284
295,0.001,0.022,0.28
296,-0.008,0.021,0.269
297,-0.011,0.02,0.241
298,0.015,0.018,0.204
299,0.024,0.016,0.137
300,0.009,0.015,0.057
301,-0.01,0.014,0.001
302,0.008,0.011,-0.026
303,0.025,0.008,-0.045
304,0.039,0.007,-0.061
305,0.029,0.007,-0.084
306,0.032,0.007,-0.094
307,-0.006,0.007,-0.126
308,-0.003,0.007,-0.132
309,-0.017,0.008,-0.147
310,0.003,0.009,-0.136
311,0.045,0.012,-0.108
312,0.002,0.016,-0.131
313,-0.003,0.019,-0.138
314,0.017,0.021,-0.12
315,0.025,0.023,-0.099
316,0.014,0.027,-0.084
317,-0.005,0.032,-0.073
318,0.027,0.035,-0.026
319,0.057,0.037,0.032
320,0.076,0.038,0.097
321,0.048,0.041,0.146
322,0.021,0.045,0.184
323,0.025,0.048,0.232
324,0.063,0.048,0.295
325,0.084,0.047,0.325
326,0.078,0.048,0.299
327,0.055,0.048,0.232
328,0.022,0.046,0.158
329,0.026,0.043,0.11
330,0.061,0.038,0.073
331,0.052,0.035,0.01
332,0.036,0.033,-0.041
333,0.016,0.03,-0.072
334,0.022,0.026,-0.076
335,0.019,0.024,-0.092
336,0.032,0.022,-0.094
337,0.042,0.019,-0.096
338,0.012,0.018,-0.118
339,-0.012,0.017,-0.138
340,-0.01,0.016,-0.142
341,0.008,0.016,-0.132
342,0.009,0.016,-0.129
343,0.001,0.019,-0.129
344,-0.011,0.022,-0.129
345,0.005,0.023,-0.106
346,0.036,0.024,-0.063
347,0.049,0.025,-0.025
348,0.069,0.028,0.029
349,0.038,0.033,0.056
350,0.034,0.036,0.101
351,0.069,0.039,0.179
352,0.072,0.04,0.253
353,0.058,0.042,0.304
354,0.01,0.045,0.296
355,0.002,0.045,0.282
356,0.041,0.044,0.272
357,0.089,0.043,0.244
358,0.051,0.043,0.144
359,0.017,0.044,0.063
360,0.015,0.042,0.018
361,0.027,0.039,-0.007
362,0.054,0.035,-0.023
363,0.045,0.031,-0.055
364,0.031,0.028,-0.08
365,0.016,0.025,-0.104
366,0.027,0.022,-0.107
367,0.024,0.018,-0.113
368,0.017,0.016,-0.12
369,0.039,0.015,-0.104
370,0.023,0.016,-0.111
371,0.022,0.016,-0.111
372,-0.01,0.017,-0.132
373,-0.009,0.017,-0.129
374,0.002,0.017,-0.106
375,0.013,0.019,-0.078
376,0.015,0.02,-0.056
377,0.014,0.021,-0.033
378,0.055,0.022,0.038
379,0.037,0.024,0.086
380,0.012,0.025,0.13
381,-0.017,0.027,0.162
382,0.005,0.028,0.227
383,0.051,0.029,0.302
384,0.078,0.03,0.337
385,0.052,0.03,0.292
386,0.021,0.03,0.215
387,0.015,0.03,0.159
388,0.018,0.03,0.107
389,0.059,0.029,0.071
390,0.049,0.027,0.011
391,0.018,0.025,-0.04
392,-0.004,0.022,-0.071
393,-0.007,0.019,-0.087
394,0.034,0.015,-0.078
395,0.023,0.011,-0.102
396,0.001,0.006,-0.124
397,-0.013,0.001,-0.136
398,-0.014,-0.006,-0.138
399,-0.013,-0.012,-0.143
400,-0.005,-0.019,-0.137
