lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.315,0.499,0.328
2,0.194,0.368,0.208
3,0.135,0.263,0.147
4,0.101,0.182,0.109
5,0.101,0.121,0.104
6,0.113,0.076,0.111
7,0.09,0.045,0.084
8,0.081,0.026,0.071
9,0.079,0.015,0.067
10,0.073,0.012,0.061
11,0.065,0.014,0.052
12,0.081,0.02,0.066
13,0.056,0.029,0.039
14,0.057,0.039,0.04
15,0.057,0.049,0.04
16,0.061,0.058,0.046
17,0.034,0.067,0.021
18,0.047,0.075,0.037
19,0.043,0.08,0.033
20,0.043,0.084,0.032
21,0.062,0.085,0.052
22,0.058,0.085,0.052
23,0.056,0.083,0.056
24,0.038,0.079,0.044
25,0.034,0.073,0.042
26,0.057,0.054,0.07
27,0.052,0.05,0.068
28,0.049,0.048,0.068
29,0.042,0.046,0.061
30,0.057,0.047,0.075
31,0.055,0.046,0.072
32,0.052,0.045,0.068
33,0.052,0.043,0.062
34,0.019,0.042,0.028
35,0.046,0.041,0.05
36,0.031,0.04,0.03
37,0.046,0.039,0.04
38,0.042,0.037,0.031
39,0.028,0.036,0.015
40,0.018,0.035,0.006
41,0.026,0.035,0.014
42,0.04,0.033,0.026
43,0.074,0.034,0.057
44,0.036,0.035,0.021
45,0.013,0.035,-0.001
46,0.017,0.036,0.005
47,0.023,0.035,0.013
48,0.039,0.034,0.031
49,0.02,0.034,0.012
50,0.028,0.034,0.019
51,0.054,0.034,0.045
52,0.04,0.033,0.036
53,0.041,0.033,0.042
54,0.031,0.033,0.038
55,0.052,0.033,0.063
56,0.025,0.033,0.039
57,0.049,0.033,0.066
58,0.036,0.032,0.056
59,0.025,0.031,0.045
60,0.03,0.031,0.048
61,0.032,0.031,0.047
62,0.031,0.03,0.043
63,0.013,0.028,0.022
64,0.029,0.028,0.033
65,0.006,0.027,0.004
66,0.021,0.028,0.014
67,-0.002,0.027,-0.012
68,0.04,0.026,0.027
69,0.03,0.025,0.017
70,0.038,0.024,0.025
71,0.038,0.023,0.023
72,0.027,0.023,0.01
73,0.024,0.023,0.006
74,0.029,0.022,0.012
75,0.029,0.022,0.013
76,0.012,0.023,-0.003
77,0.019,0.022,0.007
78,0.022,0.021,0.01
79,0.023,0.02,0.012
80,0.016,0.02,0.006
81,0.002,0.02,-0.004
82,0.033,0.02,0.032
83,0.019,0.019,0.022
84,0.015,0.019,0.021
85,0.029,0.019,0.038
86,0.035,0.018,0.049
87,0.011,0.019,0.028
88,-0.007,0.019,0.012
89,0.024,0.019,0.042
90,0.02,0.019,0.038
91,0.033,0.02,0.05
92,0.005,0.021,0.018
93,0.002,0.024,0.012
94,0.04,0.025,0.047
95,0.039,0.026,0.04
96,0.024,0.027,0.021
97,0.022,0.028,0.015
98,0.036,0.028,0.026
99,0.024,0.028,0.015
100,0.031,0.028,0.021
101,0.043,0.028,0.031
102,0.039,0.028,0.026
103,0.026,0.029,0.014
104,0.016,0.029,0.003
105,0.03,0.028,0.02
106,0.027,0.027,0.017
107,0.032,0.027,0.024
108,0.028,0.026,0.021
109,0.026,0.026,0.019
110,0.021,0.027,0.016
111,0.01,0.026,0.009
112,0.041,0.024,0.044
113,0.026,0.024,0.035
114,0.001,0.024,0.015
115,0.017,0.022,0.033
116,0.017,0.02,0.036
117,0.017,0.017,0.038
118,0.031,0.016,0.052
119,0.014,0.016,0.036
120,0.005,0.015,0.025
121,0.028,0.014,0.046
122,0.036,0.013,0.049
123,0.018,0.014,0.028
124,0.011,0.013,0.015
125,0.012,0.013,0.012
126,0.008,0.012,0.005
127,0.011,0.011,0.005
128,0.016,0.01,0.009
129,0.023,0.01,0.016
130,-0.001,0.012,-0.008
131,-0.0,0.013,-0.01
132,-0.018,0.013,-0.027
133,-0.007,0.013,-0.016
134,0.015,0.014,0.006
135,0.025,0.016,0.016
136,0.016,0.016,0.009
137,0.028,0.018,0.022
138,0.037,0.017,0.03
139,0.039,0.017,0.033
140,0.03,0.019,0.027
141,0.012,0.02,0.013
142,0.01,0.02,0.016
143,0.019,0.022,0.029
144,0.027,0.023,0.04
145,0.013,0.024,0.031
146,0.019,0.025,0.041
147,0.025,0.026,0.049
148,0.046,0.026,0.072
149,0.036,0.026,0.061
150,0.034,0.025,0.057
151,0.007,0.026,0.028
152,0.009,0.025,0.027
153,0.012,0.025,0.025
154,0.001,0.023,0.008
155,0.046,0.022,0.046
156,0.023,0.021,0.021
157,0.024,0.019,0.02
158,0.006,0.019,0.001
159,0.029,0.02,0.022
160,0.042,0.019,0.033
161,0.025,0.018,0.017
162,0.025,0.018,0.018
163,0.008,0.017,0.001
164,0.011,0.016,0.002
165,0.026,0.014,0.019
166,0.001,0.014,-0.004
167,-0.002,0.013,-0.007
168,0.01,0.013,0.005
169,0.018,0.013,0.013
170,0.003,0.012,0.002
171,0.002,0.012,0.006
172,0.03,0.012,0.038
173,0.015,0.011,0.027
174,0.004,0.011,0.02
175,-0.005,0.01,0.015
176,0.034,0.01,0.057
177,0.008,0.011,0.032
178,0.011,0.012,0.036
179,0.014,0.014,0.037
180,0.02,0.017,0.041
181,0.023,0.018,0.041
182,0.01,0.019,0.023
183,0.014,0.02,0.022
184,0.03,0.021,0.031
185,0.016,0.021,0.015
186,0.007,0.021,0.004
187,0.016,0.021,0.009
188,0.03,0.02,0.023
189,0.006,0.021,-0.001
190,0.009,0.02,0.001
191,0.032,0.017,0.022
192,0.034,0.016,0.024
193,0.025,0.014,0.016
194,0.029,0.012,0.022
195,0.032,0.01,0.026
196,0.006,0.008,0.002
197,0.011,0.005,0.007
198,-0.019,0.002,-0.022
199,-0.0,-0.001,-0.001
200,-0.017,-0.004,-0.015
201,-0.015,-0.005,-0.008
202,-0.018,-0.007,-0.007
203,-0.016,-0.007,-0.001
204,-0.0,-0.007,0.02
205,-0.005,-0.007,0.019
206,-0.006,-0.008,0.021
207,0.005,-0.008,0.032
208,-0.004,-0.007,0.021
209,-0.013,-0.007,0.009
210,-0.024,-0.005,-0.003
211,-0.019,-0.002,-0.002
212,-0.01,-0.001,0.001
213,0.005,0.002,0.01
214,0.024,0.004,0.024
215,0.016,0.008,0.012
216,0.005,0.011,-0.0
217,0.024,0.014,0.018
218,0.009,0.016,0.003
219,0.033,0.019,0.025
220,0.039,0.021,0.029
221,0.03,0.022,0.02
222,0.02,0.022,0.01
223,0.016,0.022,0.005
224,0.023,0.023,0.013
225,0.005,0.022,-0.003
226,0.01,0.021,0.002
227,0.011,0.021,0.005
228,0.029,0.021,0.024
229,0.043,0.02,0.042
230,0.027,0.019,0.031
231,0.005,0.018,0.015
232,0.012,0.017,0.024
233,0.014,0.015,0.029
234,-0.004,0.013,0.015
235,0.034,0.011,0.055
236,0.027,0.01,0.05
237,-0.005,0.01,0.017
238,0.013,0.011,0.035
239,0.001,0.011,0.019
240,0.014,0.01,0.028
241,0.009,0.01,0.019
242,-0.004,0.011,-0.0
243,-0.0,0.011,-0.002
244,0.014,0.012,0.007
245,0.035,0.014,0.027
246,0.02,0.015,0.012
247,0.021,0.016,0.012
248,0.01,0.018,0.001
249,0.027,0.02,0.017
250,0.021,0.022,0.01
251,0.014,0.025,0.004
252,0.02,0.028,0.009
253,0.02,0.03,0.01
254,0.019,0.031,0.01
255,0.034,0.031,0.025
256,0.037,0.032,0.028
257,0.055,0.033,0.047
258,0.039,0.033,0.035
259,0.031,0.033,0.031
260,0.023,0.033,0.029
261,0.038,0.032,0.048
262,0.042,0.03,0.057
263,0.046,0.03,0.063
264,0.041,0.03,0.06
265,0.028,0.03,0.049
266,0.03,0.029,0.051
267,0.026,0.027,0.047
268,0.007,0.027,0.026
269,0.008,0.027,0.023
270,0.015,0.026,0.028
271,0.031,0.024,0.037
272,0.008,0.022,0.011
273,0.008,0.021,0.005
274,0.014,0.02,0.009
275,0.012,0.018,0.004
276,0.02,0.015,0.011
277,0.047,0.014,0.038
278,0.023,0.013,0.013
279,0.017,0.012,0.006
280,0.009,0.012,-0.003
281,0.031,0.011,0.015
282,0.029,0.012,0.013
283,0.009,0.011,-0.004
284,0.009,0.01,-0.002
285,0.003,0.009,-0.009
286,-0.009,0.007,-0.019
287,-0.018,0.007,-0.025
288,0.007,0.007,0.003
289,0.01,0.006,0.012
290,0.005,0.007,0.011
291,0.0,0.007,0.011
292,-0.005,0.006,0.006
293,0.012,0.007,0.026
294,0.003,0.007,0.018
295,0.028,0.009,0.045
296,0.001,0.01,0.019
297,0.0,0.009,0.016
298,0.031,0.008,0.044
299,0.009,0.008,0.019
300,0.016,0.008,0.021
301,-0.003,0.009,-0.001
302,0.019,0.01,0.016
303,-0.01,0.01,-0.017
304,0.022,0.01,0.011
305,0.006,0.011,-0.007
306,0.006,0.011,-0.006
307,0.041,0.011,0.028
308,0.023,0.009,0.009
309,0.039,0.008,0.024
310,-0.003,0.007,-0.018
311,-0.031,0.006,-0.045
312,-0.013,0.006,-0.026
313,-0.009,0.005,-0.022
314,-0.014,0.004,-0.025
315,0.015,0.003,0.006
316,0.0,0.004,-0.009
317,-0.014,0.004,-0.021
318,0.009,0.004,0.005
319,0.007,0.003,0.01
320,0.043,0.003,0.05
321,0.033,0.003,0.043
322,0.021,0.003,0.034
323,-0.008,0.005,0.009
324,-0.003,0.005,0.017
325,-0.01,0.005,0.012
326,-0.014,0.006,0.006
327,-0.002,0.008,0.016
328,0.007,0.008,0.023
329,-0.007,0.009,0.005
330,0.025,0.01,0.031
331,0.012,0.011,0.014
332,0.032,0.013,0.027
333,-0.002,0.012,-0.011
334,0.013,0.012,0.003
335,0.005,0.011,-0.005
336,0.021,0.01,0.01
337,0.034,0.01,0.021
338,0.007,0.012,-0.007
339,-0.008,0.013,-0.022
340,0.009,0.014,-0.006
341,0.035,0.014,0.019
342,0.029,0.015,0.015
343,0.033,0.017,0.022
344,0.003,0.019,-0.008
345,-0.008,0.021,-0.018
346,0.016,0.02,0.009
347,-0.003,0.019,-0.005
348,0.032,0.019,0.033
349,0.017,0.02,0.022
350,0.013,0.02,0.022
351,0.031,0.021,0.042
352,0.038,0.021,0.052
353,0.022,0.022,0.039
354,0.017,0.023,0.036
355,0.024,0.024,0.044
356,0.027,0.024,0.045
357,0.045,0.024,0.059
358,0.009,0.024,0.02
359,0.025,0.024,0.032
360,0.033,0.024,0.036
361,0.017,0.024,0.015
362,0.009,0.023,0.002
363,0.028,0.021,0.017
364,0.033,0.021,0.02
365,0.014,0.021,0.002
366,0.016,0.02,0.003
367,0.004,0.018,-0.008
368,0.014,0.016,0.0
369,0.041,0.013,0.026
370,0.024,0.011,0.009
371,-0.006,0.011,-0.02
372,-0.006,0.009,-0.018
373,0.015,0.01,0.004
374,0.008,0.009,-0.002
375,0.02,0.009,0.011
376,0.012,0.008,0.005
377,-0.01,0.008,-0.013
378,-0.006,0.007,-0.003
379,0.023,0.007,0.029
380,0.003,0.006,0.013
381,-0.001,0.005,0.012
382,-0.011,0.004,0.005
383,-0.001,0.002,0.017
384,0.006,0.001,0.026
385,0.008,-0.0,0.027
386,0.002,-0.002,0.02
387,-0.007,-0.004,0.009
388,-0.026,-0.005,-0.014
389,0.017,-0.007,0.024
390,0.019,-0.008,0.02
391,-0.004,-0.009,-0.009
392,-0.001,-0.01,-0.011
393,-0.015,-0.011,-0.026
394,-0.014,-0.011,-0.024
395,-0.03,-0.011,-0.039
396,-0.02,-0.009,-0.029
397,-0.029,-0.007,-0.039
398,0.014,-0.003,0.002
399,-0.0,0.002,-0.013
400,0.019,0.009,0.008
