lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.414,0.54,0.428
2,0.236,0.415,0.251
3,0.181,0.315,0.192
4,0.165,0.238,0.172
5,0.176,0.178,0.176
6,0.145,0.135,0.139
7,0.11,0.105,0.102
8,0.119,0.085,0.107
9,0.14,0.074,0.123
10,0.127,0.07,0.106
11,0.138,0.071,0.114
12,0.139,0.075,0.113
13,0.118,0.082,0.092
14,0.119,0.09,0.094
15,0.137,0.098,0.111
16,0.13,0.106,0.105
17,0.088,0.113,0.064
18,0.074,0.119,0.051
19,0.093,0.123,0.071
20,0.09,0.125,0.07
21,0.082,0.126,0.066
22,0.076,0.124,0.064
23,0.072,0.121,0.064
24,0.075,0.117,0.072
25,0.096,0.111,0.096
26,0.093,0.092,0.1
27,0.079,0.086,0.092
28,0.086,0.084,0.106
29,0.08,0.084,0.102
30,0.072,0.083,0.093
31,0.077,0.08,0.094
32,0.104,0.079,0.113
33,0.085,0.08,0.088
34,0.074,0.082,0.071
35,0.083,0.083,0.076
36,0.092,0.082,0.081
37,0.093,0.08,0.08
38,0.092,0.078,0.078
39,0.084,0.077,0.067
40,0.055,0.076,0.035
41,0.07,0.073,0.047
42,0.079,0.069,0.056
43,0.081,0.066,0.059
44,0.053,0.065,0.032
45,0.043,0.063,0.022
46,0.06,0.06,0.04
47,0.062,0.058,0.043
48,0.054,0.057,0.035
49,0.046,0.057,0.029
50,0.073,0.058,0.058
51,0.044,0.057,0.034
52,0.059,0.056,0.053
53,0.052,0.056,0.052
54,0.074,0.057,0.079
55,0.062,0.058,0.074
56,0.016,0.06,0.034
57,0.032,0.062,0.054
58,0.062,0.062,0.085
59,0.097,0.063,0.121
60,0.101,0.064,0.122
61,0.064,0.066,0.082
62,0.058,0.066,0.069
63,0.055,0.066,0.06
64,0.077,0.065,0.076
65,0.078,0.065,0.072
66,0.083,0.066,0.074
67,0.06,0.065,0.048
68,0.057,0.065,0.044
69,0.07,0.064,0.055
70,0.077,0.064,0.062
71,0.049,0.064,0.034
72,0.04,0.063,0.023
73,0.041,0.061,0.023
74,0.073,0.059,0.053
75,0.065,0.057,0.047
76,0.055,0.054,0.037
77,0.015,0.053,-0.002
78,0.049,0.05,0.032
79,0.054,0.048,0.038
80,0.056,0.045,0.045
81,0.067,0.043,0.06
82,0.061,0.044,0.056
83,0.043,0.046,0.044
84,0.046,0.047,0.052
85,0.053,0.046,0.065
86,0.05,0.044,0.067
87,0.045,0.044,0.067
88,0.026,0.045,0.05
89,0.034,0.045,0.057
90,0.037,0.045,0.056
91,0.033,0.044,0.044
92,0.027,0.044,0.031
93,0.026,0.044,0.026
94,0.035,0.043,0.031
95,0.053,0.042,0.045
96,0.056,0.04,0.046
97,0.063,0.039,0.052
98,0.06,0.039,0.046
99,0.057,0.038,0.041
100,0.014,0.035,-0.003
101,0.058,0.033,0.042
102,0.052,0.031,0.035
103,0.025,0.03,0.006
104,0.015,0.029,-0.004
105,-0.001,0.027,-0.019
106,0.011,0.026,-0.007
107,0.026,0.026,0.007
108,0.028,0.025,0.012
109,0.032,0.024,0.02
110,0.026,0.022,0.018
111,-0.003,0.02,-0.007
112,0.009,0.019,0.008
113,0.025,0.016,0.028
114,0.014,0.015,0.023
115,0.003,0.014,0.017
116,0.009,0.012,0.027
117,0.027,0.012,0.046
118,0.03,0.013,0.052
119,0.006,0.014,0.026
120,0.021,0.015,0.036
121,0.02,0.016,0.03
122,0.028,0.018,0.033
123,0.037,0.019,0.036
124,0.033,0.02,0.029
125,0.012,0.02,0.008
126,0.005,0.022,0.001
127,0.018,0.023,0.013
128,0.015,0.023,0.008
129,0.006,0.023,-0.001
130,-0.027,0.024,-0.035
131,0.013,0.026,0.001
132,0.049,0.027,0.035
133,0.044,0.028,0.031
134,0.05,0.028,0.038
135,0.026,0.028,0.016
136,0.037,0.027,0.026
137,0.047,0.027,0.039
138,0.031,0.027,0.026
139,0.022,0.026,0.02
140,0.035,0.025,0.036
141,0.014,0.025,0.017
142,0.017,0.025,0.023
143,0.034,0.023,0.044
144,0.03,0.021,0.045
145,-0.003,0.02,0.019
146,0.003,0.018,0.029
147,0.026,0.016,0.053
148,0.005,0.013,0.032
149,0.012,0.009,0.035
150,0.005,0.006,0.022
151,0.008,0.003,0.021
152,-0.0,-0.0,0.01
153,-0.003,-0.004,0.005
154,0.001,-0.006,0.007
155,-0.002,-0.007,0.001
156,-0.01,-0.007,-0.009
157,-0.007,-0.006,-0.009
158,-0.011,-0.007,-0.015
159,-0.001,-0.007,-0.006
160,-0.004,-0.007,-0.009
161,-0.007,-0.006,-0.013
162,-0.01,-0.005,-0.018
163,-0.004,-0.005,-0.011
164,-0.019,-0.004,-0.025
165,-0.009,-0.002,-0.014
166,-0.014,0.001,-0.02
167,0.016,0.004,0.01
168,0.011,0.007,0.008
169,0.001,0.01,0.0
170,0.011,0.012,0.013
171,0.015,0.015,0.021
172,0.015,0.017,0.026
173,0.015,0.018,0.029
174,0.021,0.019,0.039
175,0.03,0.018,0.051
176,0.033,0.017,0.058
177,0.016,0.016,0.043
178,-0.001,0.015,0.024
179,0.018,0.013,0.041
180,0.027,0.01,0.045
181,0.019,0.008,0.032
182,0.026,0.007,0.035
183,0.018,0.005,0.024
184,-0.005,0.004,-0.0
185,0.0,0.003,0.001
186,0.009,0.001,0.008
187,-0.002,-0.0,-0.006
188,-0.019,-0.002,-0.023
189,-0.05,-0.003,-0.054
190,-0.038,-0.004,-0.044
191,-0.013,-0.005,-0.021
192,-0.005,-0.004,-0.014
193,-0.014,-0.005,-0.023
194,-0.011,-0.005,-0.02
195,0.005,-0.005,-0.002
196,0.018,-0.005,0.011
197,0.011,-0.005,0.005
198,0.025,-0.004,0.02
199,0.027,-0.003,0.023
200,-0.0,-0.001,0.0
201,0.008,-0.0,0.01
202,0.009,0.0,0.015
203,0.015,0.002,0.027
204,-0.013,0.004,0.006
205,-0.012,0.006,0.011
206,-0.019,0.006,0.006
207,-0.005,0.007,0.02
208,-0.008,0.008,0.014
209,-0.008,0.008,0.009
210,0.012,0.009,0.024
211,0.009,0.009,0.017
212,0.019,0.008,0.024
213,-0.001,0.006,0.003
214,0.004,0.006,0.007
215,0.014,0.006,0.013
216,0.012,0.008,0.008
217,0.014,0.008,0.006
218,0.031,0.008,0.021
219,0.033,0.008,0.022
220,0.014,0.01,0.003
221,0.001,0.009,-0.011
222,-0.012,0.007,-0.023
223,0.005,0.006,-0.005
224,-0.01,0.004,-0.018
225,0.015,0.001,0.006
226,-0.002,-0.002,-0.01
227,-0.004,-0.003,-0.011
228,-0.003,-0.005,-0.005
229,0.003,-0.007,0.003
230,0.004,-0.007,0.005
231,-0.032,-0.007,-0.027
232,-0.024,-0.007,-0.015
233,-0.006,-0.007,0.006
234,-0.016,-0.007,0.001
235,-0.009,-0.007,0.012
236,0.007,-0.007,0.031
237,-0.014,-0.008,0.011
238,-0.028,-0.009,-0.006
239,-0.02,-0.011,-0.004
240,-0.013,-0.012,-0.003
241,0.003,-0.012,0.009
242,-0.017,-0.014,-0.014
243,-0.001,-0.014,-0.001
244,-0.004,-0.015,-0.006
245,0.035,-0.016,0.028
246,0.019,-0.016,0.01
247,-0.012,-0.015,-0.023
248,-0.013,-0.015,-0.026
249,-0.02,-0.015,-0.034
250,-0.032,-0.014,-0.045
251,-0.047,-0.014,-0.06
252,-0.045,-0.014,-0.057
253,-0.043,-0.014,-0.053
254,-0.038,-0.015,-0.047
255,-0.024,-0.015,-0.033
256,-0.013,-0.015,-0.021
257,0.004,-0.013,-0.003
258,-0.006,-0.011,-0.012
259,-0.005,-0.008,-0.01
260,0.013,-0.006,0.011
261,0.021,-0.004,0.023
262,0.034,-0.002,0.043
263,0.014,0.001,0.029
264,0.002,0.003,0.023
265,-0.004,0.007,0.02
266,0.011,0.009,0.035
267,-0.016,0.012,0.006
268,-0.003,0.016,0.015
269,0.002,0.018,0.015
270,-0.007,0.019,0.002
271,0.028,0.018,0.034
272,0.021,0.016,0.023
273,0.002,0.014,0.001
274,0.02,0.012,0.015
275,0.038,0.009,0.029
276,0.038,0.005,0.025
277,0.022,0.002,0.007
278,0.009,-0.0,-0.005
279,-0.005,-0.002,-0.019
280,-0.023,-0.003,-0.038
281,-0.005,-0.003,-0.021
282,-0.009,-0.004,-0.022
283,-0.01,-0.005,-0.022
284,0.002,-0.005,-0.013
285,-0.008,-0.005,-0.021
286,-0.018,-0.005,-0.028
287,-0.013,-0.005,-0.022
288,-0.014,-0.005,-0.02
289,-0.031,-0.005,-0.034
290,-0.009,-0.005,-0.008
291,-0.028,-0.004,-0.022
292,0.001,-0.002,0.012
293,0.01,-0.0,0.026
294,0.021,0.001,0.042
295,0.005,0.002,0.029
296,0.017,0.004,0.041
297,0.012,0.005,0.035
298,0.022,0.007,0.039
299,0.029,0.009,0.038
300,0.024,0.01,0.03
301,0.015,0.01,0.017
302,-0.016,0.01,-0.017
303,-0.001,0.01,-0.007
304,0.009,0.009,-0.0
305,0.008,0.008,-0.006
306,0.011,0.007,-0.005
307,0.014,0.006,-0.004
308,0.009,0.005,-0.009
309,-0.0,0.005,-0.017
310,-0.022,0.004,-0.038
311,-0.013,0.002,-0.029
312,-0.009,0.001,-0.026
313,0.008,-0.0,-0.007
314,-0.006,0.0,-0.021
315,-0.014,0.001,-0.027
316,0.008,0.002,-0.005
317,0.037,0.004,0.025
318,0.018,0.005,0.009
319,0.013,0.006,0.008
320,-0.002,0.006,-0.001
321,-0.009,0.006,-0.002
322,-0.0,0.007,0.01
323,0.009,0.007,0.024
324,0.016,0.007,0.035
325,0.002,0.007,0.022
326,0.008,0.007,0.028
327,0.023,0.008,0.04
328,0.02,0.01,0.031
329,0.018,0.01,0.024
330,0.009,0.011,0.009
331,0.009,0.013,0.003
332,-0.008,0.014,-0.016
333,0.012,0.014,-0.001
334,0.024,0.015,0.007
335,0.023,0.015,0.002
336,-0.004,0.016,-0.026
337,-0.01,0.017,-0.032
338,-0.003,0.019,-0.026
339,0.029,0.02,0.004
340,0.025,0.022,0.001
341,0.022,0.024,-0.0
342,0.052,0.026,0.029
343,0.044,0.026,0.022
344,0.038,0.025,0.018
345,0.039,0.024,0.021
346,0.032,0.025,0.017
347,0.031,0.026,0.018
348,0.015,0.027,0.006
349,0.015,0.027,0.01
350,0.013,0.026,0.013
351,0.024,0.026,0.029
352,0.031,0.027,0.042
353,0.032,0.028,0.049
354,0.007,0.028,0.028
355,0.022,0.028,0.043
356,0.028,0.028,0.046
357,0.029,0.027,0.041
358,0.025,0.028,0.031
359,0.04,0.027,0.039
360,0.02,0.025,0.015
361,-0.002,0.023,-0.011
362,0.017,0.022,0.005
363,0.03,0.022,0.015
364,0.026,0.022,0.008
365,0.031,0.021,0.008
366,0.044,0.02,0.019
367,0.041,0.02,0.017
368,0.027,0.02,0.002
369,0.009,0.019,-0.015
370,0.01,0.018,-0.012
371,0.009,0.016,-0.013
372,0.034,0.014,0.011
373,0.017,0.013,-0.005
374,0.013,0.012,-0.009
375,-0.014,0.011,-0.031
376,-0.038,0.01,-0.051
377,-0.004,0.009,-0.014
378,0.014,0.009,0.007
379,0.024,0.008,0.023
380,-0.005,0.007,-0.0
381,0.013,0.006,0.022
382,0.009,0.006,0.025
383,0.027,0.005,0.045
384,0.009,0.004,0.03
385,0.012,0.004,0.032
386,0.011,0.004,0.027
387,0.004,0.003,0.015
388,0.011,0.003,0.017
389,0.012,0.004,0.012
390,-0.013,0.004,-0.018
391,-0.011,0.005,-0.02
392,-0.003,0.006,-0.014
393,0.013,0.007,-0.002
394,0.019,0.009,0.002
395,0.015,0.011,-0.004
396,-0.002,0.014,-0.021
397,0.009,0.017,-0.01
398,0.026,0.021,0.007
399,0.033,0.027,0.014
400,0.034,0.033,0.016
