lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.524,0.58,0.665
2,0.271,0.424,0.449
3,0.165,0.296,0.332
4,0.14,0.194,0.255
5,0.091,0.115,0.149
6,0.041,0.054,0.052
7,0.021,0.01,-0.005
8,0.019,-0.02,-0.04
9,0.023,-0.039,-0.071
10,0.028,-0.049,-0.097
11,0.014,-0.051,-0.123
12,-0.001,-0.048,-0.14
13,0.001,-0.04,-0.145
14,0.003,-0.029,-0.151
15,-0.002,-0.017,-0.158
16,-0.004,-0.004,-0.162
17,-0.01,0.01,-0.161
18,0.008,0.023,-0.14
19,0.006,0.034,-0.124
20,0.0,0.045,-0.106
21,0.003,0.053,-0.076
22,0.015,0.06,-0.028
23,0.019,0.064,0.026
24,0.023,0.067,0.082
25,0.015,0.068,0.132
26,0.037,0.057,0.216
27,0.082,0.053,0.322
28,0.079,0.053,0.375
29,0.047,0.055,0.37
30,0.076,0.056,0.387
31,0.123,0.055,0.396
32,0.112,0.054,0.318
33,0.079,0.055,0.212
34,0.043,0.054,0.123
35,0.028,0.049,0.063
36,0.014,0.043,-0.0
37,0.003,0.037,-0.053
38,0.012,0.032,-0.083
39,0.012,0.026,-0.105
40,0.014,0.02,-0.123
41,0.022,0.015,-0.132
42,0.016,0.011,-0.145
43,0.002,0.009,-0.157
44,-0.001,0.007,-0.162
45,0.015,0.005,-0.153
46,0.017,0.006,-0.15
47,0.013,0.007,-0.149
48,0.003,0.009,-0.148
49,0.005,0.012,-0.128
50,0.023,0.016,-0.087
51,-0.006,0.021,-0.073
52,-0.022,0.025,-0.05
53,-0.015,0.028,0.003
54,0.023,0.031,0.095
55,0.056,0.035,0.187
56,0.034,0.037,0.227
57,0.033,0.037,0.278
58,0.096,0.035,0.368
59,0.137,0.033,0.416
60,0.05,0.032,0.324
61,0.027,0.031,0.251
62,0.045,0.029,0.213
63,0.039,0.026,0.15
64,0.023,0.025,0.074
65,-0.006,0.024,0.004
66,-0.012,0.019,-0.04
67,-0.008,0.012,-0.071
68,-0.007,0.006,-0.102
69,-0.019,0.001,-0.134
70,-0.02,-0.003,-0.15
71,-0.02,-0.007,-0.159
72,-0.011,-0.009,-0.161
73,-0.007,-0.011,-0.167
74,-0.004,-0.011,-0.169
75,0.003,-0.01,-0.166
76,0.007,-0.009,-0.159
77,0.011,-0.005,-0.147
78,0.012,0.0,-0.13
79,0.003,0.007,-0.117
80,0.004,0.014,-0.091
81,0.007,0.02,-0.049
82,0.008,0.027,-0.002
83,0.003,0.034,0.041
84,-0.01,0.04,0.084
85,0.029,0.041,0.178
86,0.078,0.043,0.278
87,0.036,0.046,0.291
88,0.038,0.048,0.294
89,0.117,0.048,0.345
90,0.14,0.047,0.338
91,0.086,0.045,0.242
92,0.033,0.044,0.142
93,0.034,0.042,0.094
94,0.032,0.039,0.049
95,0.019,0.036,-0.008
96,0.017,0.033,-0.053
97,0.008,0.029,-0.087
98,0.012,0.024,-0.106
99,0.01,0.018,-0.129
100,0.003,0.014,-0.151
101,0.001,0.01,-0.163
102,0.008,0.007,-0.16
103,0.004,0.004,-0.162
104,0.001,0.002,-0.163
105,0.002,0.001,-0.159
106,-0.001,0.001,-0.159
107,-0.004,0.001,-0.152
108,0.01,0.003,-0.125
109,0.03,0.007,-0.082
110,0.005,0.013,-0.065
111,-0.015,0.018,-0.042
112,-0.0,0.021,0.016
113,0.037,0.025,0.101
114,0.035,0.03,0.159
115,0.019,0.032,0.196
116,0.014,0.031,0.238
117,0.042,0.031,0.305
118,0.056,0.031,0.327
119,0.04,0.031,0.285
120,0.055,0.03,0.249
121,0.073,0.028,0.212
122,0.055,0.024,0.142
123,0.026,0.022,0.062
124,0.001,0.019,0.0
125,-0.003,0.015,-0.037
126,0.006,0.01,-0.064
127,-0.0,0.006,-0.1
128,-0.005,0.001,-0.125
129,-0.012,-0.003,-0.146
130,-0.02,-0.007,-0.163
131,-0.028,-0.011,-0.177
132,-0.027,-0.012,-0.184
133,-0.022,-0.013,-0.184
134,0.001,-0.013,-0.169
135,0.001,-0.014,-0.163
136,-0.003,-0.012,-0.154
137,-0.009,-0.009,-0.143
138,-0.02,-0.004,-0.131
139,-0.024,-0.001,-0.108
140,-0.005,0.003,-0.057
141,0.008,0.008,-0.009
142,-0.002,0.015,0.028
143,0.003,0.02,0.077
144,0.039,0.025,0.163
145,0.061,0.028,0.237
146,0.026,0.031,0.248
147,0.015,0.032,0.252
148,0.051,0.033,0.283
149,0.069,0.032,0.278
150,0.052,0.032,0.208
151,0.032,0.03,0.137
152,0.039,0.027,0.094
153,0.034,0.021,0.048
154,0.021,0.015,-0.006
155,0.004,0.009,-0.06
156,-0.009,0.002,-0.097
157,-0.004,-0.004,-0.115
158,-0.013,-0.009,-0.145
159,-0.02,-0.012,-0.168
160,-0.019,-0.016,-0.178
161,-0.02,-0.021,-0.18
162,-0.031,-0.025,-0.187
163,-0.037,-0.028,-0.191
164,-0.038,-0.028,-0.192
165,-0.046,-0.028,-0.194
166,-0.044,-0.027,-0.185
167,-0.031,-0.024,-0.157
168,-0.014,-0.02,-0.12
169,-0.028,-0.015,-0.1
170,-0.04,-0.011,-0.077
171,-0.027,-0.008,-0.025
172,-0.009,-0.003,0.037
173,0.009,0.002,0.092
174,0.021,0.007,0.138
175,0.037,0.01,0.199
176,0.071,0.012,0.277
177,0.055,0.015,0.279
178,0.02,0.017,0.236
179,0.028,0.019,0.214
180,0.026,0.018,0.176
181,0.004,0.017,0.104
182,-0.01,0.017,0.039
183,0.0,0.016,0.004
184,0.026,0.014,-0.015
185,0.032,0.01,-0.048
186,-0.001,0.007,-0.103
187,-0.023,0.003,-0.141
188,-0.017,-0.001,-0.154
189,-0.008,-0.005,-0.16
190,-0.019,-0.008,-0.176
191,-0.024,-0.01,-0.184
192,-0.013,-0.011,-0.178
193,0.005,-0.011,-0.165
194,-0.006,-0.012,-0.168
195,-0.002,-0.012,-0.155
196,-0.01,-0.009,-0.145
197,-0.019,-0.006,-0.134
198,-0.002,-0.002,-0.097
199,0.014,0.002,-0.05
200,0.003,0.006,-0.019
201,-0.024,0.009,0.002
202,-0.013,0.01,0.056
203,0.019,0.01,0.132
204,0.041,0.011,0.2
205,0.012,0.012,0.214
206,-0.004,0.013,0.229
207,0.023,0.013,0.262
208,0.055,0.014,0.266
209,0.034,0.015,0.199
210,0.003,0.014,0.131
211,0.022,0.011,0.108
212,0.029,0.009,0.069
213,0.009,0.007,0.009
214,-0.005,0.005,-0.042
215,-0.015,0.002,-0.077
216,-0.007,-0.001,-0.101
217,-0.003,-0.003,-0.127
218,-0.011,-0.003,-0.151
219,-0.02,-0.005,-0.167
220,-0.022,-0.007,-0.172
221,-0.015,-0.007,-0.171
222,-0.006,-0.006,-0.168
223,0.001,-0.004,-0.165
224,-0.002,-0.003,-0.164
225,0.009,-0.001,-0.147
226,0.015,0.001,-0.123
227,0.006,0.004,-0.104
228,-0.011,0.008,-0.089
229,-0.013,0.011,-0.06
230,0.014,0.014,0.0
231,0.018,0.017,0.049
232,0.015,0.022,0.086
233,0.018,0.025,0.131
234,0.031,0.026,0.197
235,0.057,0.026,0.267
236,0.047,0.027,0.273
237,0.031,0.028,0.246
238,0.038,0.027,0.237
239,0.046,0.025,0.21
240,0.031,0.022,0.146
241,0.003,0.021,0.073
242,-0.001,0.018,0.028
243,0.033,0.014,0.009
244,0.016,0.01,-0.039
245,-0.016,0.008,-0.094
246,-0.015,0.005,-0.115
247,0.003,0.001,-0.121
248,0.007,-0.002,-0.132
249,-0.005,-0.005,-0.151
250,-0.005,-0.007,-0.158
251,-0.006,-0.008,-0.162
252,-0.011,-0.008,-0.165
253,-0.011,-0.008,-0.162
254,-0.013,-0.006,-0.154
255,-0.013,-0.004,-0.143
256,-0.007,-0.001,-0.127
257,0.006,0.001,-0.096
258,0.009,0.005,-0.062
259,-0.002,0.01,-0.036
260,-0.016,0.015,-0.008
261,-0.001,0.018,0.047
262,0.042,0.021,0.135
263,0.048,0.024,0.191
264,0.02,0.028,0.212
265,0.016,0.029,0.243
266,0.056,0.03,0.292
267,0.058,0.031,0.275
268,0.033,0.033,0.212
269,0.024,0.033,0.162
270,0.07,0.03,0.157
271,0.048,0.027,0.093
272,0.022,0.024,0.023
273,0.006,0.022,-0.029
274,-0.006,0.018,-0.065
275,0.006,0.013,-0.085
276,0.012,0.009,-0.108
277,0.01,0.006,-0.128
278,0.014,0.004,-0.135
279,0.003,0.001,-0.146
280,-0.005,-0.0,-0.154
281,-0.009,-0.001,-0.159
282,-0.017,-0.001,-0.164
283,-0.014,-0.001,-0.16
284,0.001,-0.002,-0.14
285,-0.012,-0.002,-0.132
286,-0.02,-0.001,-0.117
287,-0.017,0.001,-0.098
288,-0.008,0.002,-0.064
289,0.018,0.004,-0.005
290,0.003,0.006,0.032
291,-0.005,0.01,0.07
292,0.009,0.012,0.135
293,0.061,0.013,0.236
294,0.093,0.015,0.314
295,0.019,0.017,0.282
296,-0.005,0.018,0.267
297,0.026,0.017,0.272
298,0.048,0.016,0.245
299,0.009,0.016,0.158
300,-0.016,0.016,0.083
301,-0.009,0.015,0.047
302,0.008,0.012,0.015
303,-0.008,0.008,-0.035
304,-0.019,0.005,-0.077
305,0.0,0.002,-0.088
306,0.02,-0.001,-0.094
307,0.018,-0.003,-0.11
308,0.021,-0.002,-0.116
309,0.021,0.0,-0.123
310,0.005,0.002,-0.134
311,-0.001,0.005,-0.136
312,-0.007,0.009,-0.135
313,-0.008,0.014,-0.128
314,0.001,0.019,-0.113
315,0.012,0.023,-0.091
316,0.017,0.028,-0.063
317,0.014,0.034,-0.033
318,0.012,0.04,-0.005
319,0.023,0.043,0.037
320,0.041,0.045,0.1
321,0.072,0.048,0.179
322,0.065,0.052,0.229
323,0.058,0.054,0.268
324,0.078,0.054,0.324
325,0.123,0.053,0.372
326,0.111,0.052,0.349
327,0.062,0.052,0.268
328,0.051,0.049,0.215
329,0.056,0.045,0.168
330,0.029,0.041,0.088
331,-0.005,0.039,0.006
332,-0.009,0.036,-0.039
333,0.004,0.031,-0.059
334,0.035,0.026,-0.068
335,0.025,0.022,-0.099
336,0.014,0.02,-0.121
337,0.022,0.017,-0.123
338,0.019,0.016,-0.128
339,0.028,0.017,-0.127
340,0.014,0.018,-0.136
341,0.014,0.02,-0.136
342,0.009,0.022,-0.137
343,0.007,0.025,-0.129
344,0.001,0.029,-0.117
345,0.016,0.035,-0.091
346,0.027,0.04,-0.063
347,0.048,0.044,-0.018
348,0.073,0.048,0.041
349,0.071,0.053,0.089
350,0.055,0.056,0.127
351,0.064,0.057,0.187
352,0.104,0.056,0.283
353,0.112,0.055,0.341
354,0.032,0.054,0.308
355,0.034,0.051,0.302
356,0.068,0.048,0.311
357,0.068,0.044,0.251
358,0.031,0.042,0.158
359,0.017,0.039,0.092
360,0.016,0.032,0.047
361,0.02,0.023,0.004
362,0.0,0.015,-0.048
363,-0.006,0.007,-0.083
364,0.001,-0.0,-0.1
365,-0.001,-0.008,-0.117
366,-0.0,-0.013,-0.132
367,-0.003,-0.017,-0.144
368,-0.018,-0.019,-0.157
369,-0.015,-0.019,-0.154
370,-0.017,-0.017,-0.154
371,-0.015,-0.014,-0.149
372,-0.012,-0.009,-0.143
373,-0.022,-0.003,-0.141
374,-0.018,0.002,-0.123
375,-0.014,0.007,-0.094
376,-0.013,0.014,-0.063
377,-0.013,0.021,-0.032
378,0.002,0.027,0.019
379,0.019,0.033,0.088
380,0.038,0.039,0.163
381,0.03,0.043,0.207
382,0.045,0.046,0.259
383,0.103,0.048,0.339
384,0.141,0.049,0.38
385,0.083,0.048,0.316
386,0.04,0.046,0.239
387,0.044,0.043,0.199
388,0.046,0.038,0.147
389,0.014,0.031,0.069
390,-0.012,0.024,0.001
391,-0.003,0.016,-0.029
392,-0.007,0.008,-0.058
393,-0.004,-0.0,-0.086
394,-0.012,-0.008,-0.116
395,-0.022,-0.014,-0.138
396,-0.022,-0.019,-0.147
397,-0.007,-0.02,-0.145
398,0.003,-0.018,-0.145
399,-0.005,-0.011,-0.151
400,-0.011,0.001,-0.157
