lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.466,0.571,0.546
2,0.278,0.436,0.362
3,0.186,0.327,0.249
4,0.178,0.24,0.205
5,0.164,0.172,0.16
6,0.165,0.121,0.131
7,0.112,0.084,0.064
8,0.083,0.058,0.023
9,0.089,0.042,0.014
10,0.103,0.034,0.015
11,0.109,0.032,0.008
12,0.089,0.035,-0.024
13,0.057,0.041,-0.056
14,0.026,0.049,-0.085
15,0.076,0.059,-0.049
16,0.076,0.069,-0.044
17,0.076,0.079,-0.035
18,0.045,0.088,-0.05
19,0.048,0.096,-0.04
20,0.074,0.102,-0.009
21,0.096,0.107,0.024
22,0.1,0.11,0.043
23,0.071,0.112,0.039
24,0.08,0.111,0.071
25,0.086,0.109,0.107
26,0.098,0.096,0.153
27,0.101,0.092,0.194
28,0.097,0.091,0.223
29,0.089,0.091,0.236
30,0.068,0.088,0.214
31,0.087,0.085,0.213
32,0.078,0.08,0.173
33,0.092,0.077,0.146
34,0.082,0.073,0.102
35,0.083,0.069,0.075
36,0.091,0.063,0.06
37,0.089,0.056,0.039
38,0.037,0.05,-0.02
39,0.023,0.044,-0.05
40,0.021,0.041,-0.064
41,0.035,0.036,-0.061
42,0.035,0.031,-0.068
43,0.03,0.028,-0.079
44,0.012,0.028,-0.095
45,0.016,0.029,-0.086
46,0.016,0.031,-0.08
47,0.014,0.033,-0.077
48,0.013,0.035,-0.068
49,0.023,0.039,-0.05
50,0.024,0.043,-0.038
51,0.042,0.046,-0.01
52,0.076,0.049,0.039
53,0.077,0.052,0.065
54,0.069,0.056,0.091
55,0.062,0.06,0.121
56,0.055,0.065,0.149
57,0.067,0.069,0.194
58,0.101,0.072,0.241
59,0.101,0.075,0.249
60,0.096,0.077,0.238
61,0.074,0.078,0.193
62,0.087,0.077,0.167
63,0.083,0.075,0.132
64,0.086,0.073,0.103
65,0.076,0.071,0.067
66,0.055,0.069,0.029
67,0.032,0.066,-0.004
68,0.021,0.062,-0.025
69,0.048,0.059,-0.015
70,0.051,0.057,-0.025
71,0.055,0.056,-0.029
72,0.053,0.054,-0.035
73,0.063,0.052,-0.035
74,0.077,0.05,-0.031
75,0.076,0.049,-0.032
76,0.034,0.05,-0.06
77,0.049,0.051,-0.04
78,0.034,0.053,-0.044
79,0.043,0.054,-0.026
80,0.056,0.056,0.001
81,0.068,0.06,0.025
82,0.051,0.065,0.03
83,0.06,0.069,0.059
84,0.08,0.07,0.107
85,0.067,0.071,0.13
86,0.083,0.072,0.182
87,0.076,0.073,0.208
88,0.068,0.072,0.217
89,0.078,0.07,0.222
90,0.079,0.067,0.201
91,0.068,0.064,0.162
92,0.061,0.062,0.124
93,0.044,0.06,0.077
94,0.052,0.058,0.058
95,0.08,0.055,0.061
96,0.09,0.052,0.05
97,0.08,0.05,0.025
98,0.06,0.047,-0.008
99,0.036,0.044,-0.039
100,0.019,0.041,-0.062
101,0.005,0.038,-0.079
102,0.017,0.037,-0.074
103,0.012,0.036,-0.077
104,0.0,0.035,-0.085
105,0.02,0.035,-0.071
106,0.044,0.035,-0.049
107,0.046,0.036,-0.041
108,0.063,0.038,-0.019
109,0.034,0.041,-0.032
110,0.038,0.043,-0.012
111,0.064,0.046,0.034
112,0.073,0.049,0.068
113,0.066,0.053,0.095
114,0.043,0.056,0.108
115,0.033,0.059,0.131
116,0.052,0.061,0.173
117,0.085,0.063,0.218
118,0.096,0.065,0.235
119,0.065,0.068,0.203
120,0.064,0.07,0.18
121,0.065,0.07,0.151
122,0.066,0.068,0.119
123,0.056,0.066,0.083
124,0.045,0.064,0.047
125,0.055,0.061,0.037
126,0.079,0.058,0.046
127,0.078,0.055,0.034
128,0.074,0.051,0.019
129,0.054,0.049,-0.009
130,0.036,0.047,-0.033
131,0.026,0.045,-0.047
132,0.036,0.043,-0.045
133,0.057,0.042,-0.03
134,0.048,0.042,-0.038
135,0.015,0.043,-0.062
136,0.023,0.044,-0.05
137,0.044,0.043,-0.024
138,0.046,0.043,-0.012
139,0.037,0.043,-0.006
140,0.036,0.044,0.009
141,0.05,0.045,0.038
142,0.042,0.046,0.056
143,0.042,0.047,0.086
144,0.057,0.047,0.132
145,0.047,0.047,0.156
146,0.042,0.048,0.179
147,0.039,0.048,0.191
148,0.051,0.046,0.2
149,0.075,0.045,0.202
150,0.075,0.044,0.179
151,0.064,0.043,0.142
152,0.045,0.039,0.097
153,0.029,0.035,0.059
154,0.032,0.031,0.039
155,0.027,0.027,0.016
156,-0.002,0.025,-0.029
157,-0.005,0.022,-0.048
158,-0.009,0.018,-0.062
159,0.025,0.013,-0.039
160,0.028,0.009,-0.046
161,0.023,0.006,-0.055
162,-0.003,0.004,-0.078
163,-0.003,0.002,-0.08
164,0.002,-0.0,-0.079
165,0.002,-0.001,-0.075
166,-0.009,0.0,-0.076
167,-0.018,0.002,-0.076
168,-0.01,0.004,-0.059
169,0.004,0.005,-0.034
170,0.014,0.007,-0.006
171,0.035,0.011,0.032
172,0.023,0.015,0.047
173,0.015,0.02,0.072
174,0.021,0.025,0.107
175,0.028,0.029,0.139
176,0.036,0.033,0.166
177,0.024,0.035,0.166
178,0.01,0.037,0.149
179,0.021,0.038,0.143
180,0.049,0.037,0.142
181,0.067,0.037,0.131
182,0.067,0.038,0.104
183,0.057,0.04,0.068
184,0.051,0.04,0.042
185,0.036,0.04,0.014
186,0.043,0.039,0.006
187,0.042,0.037,-0.007
188,0.044,0.037,-0.018
189,0.021,0.036,-0.047
190,0.021,0.035,-0.053
191,0.029,0.034,-0.052
192,0.053,0.034,-0.035
193,0.042,0.036,-0.042
194,0.006,0.038,-0.068
195,0.007,0.04,-0.061
196,0.028,0.042,-0.037
197,0.018,0.043,-0.033
198,0.027,0.046,-0.017
199,0.042,0.049,0.01
200,0.058,0.05,0.044
201,0.079,0.051,0.081
202,0.084,0.051,0.112
203,0.073,0.052,0.135
204,0.06,0.053,0.155
205,0.044,0.054,0.167
206,0.044,0.054,0.186
207,0.055,0.053,0.197
208,0.095,0.052,0.221
209,0.053,0.05,0.169
210,0.052,0.047,0.144
211,0.046,0.044,0.11
212,0.047,0.039,0.085
213,0.037,0.036,0.046
214,0.034,0.032,0.018
215,0.025,0.028,-0.011
216,0.004,0.025,-0.043
217,0.002,0.021,-0.051
218,-0.005,0.017,-0.064
219,-0.001,0.013,-0.068
220,-0.006,0.012,-0.078
221,-0.005,0.01,-0.075
222,0.004,0.009,-0.069
223,0.034,0.009,-0.047
224,0.034,0.011,-0.044
225,0.024,0.013,-0.046
226,0.017,0.014,-0.046
227,0.002,0.015,-0.051
228,0.019,0.015,-0.02
229,0.024,0.017,0.001
230,0.014,0.018,0.013
231,0.001,0.021,0.025
232,0.032,0.023,0.076
233,0.036,0.024,0.11
234,0.041,0.023,0.142
235,0.024,0.023,0.149
236,0.019,0.023,0.163
237,0.007,0.022,0.154
238,0.028,0.02,0.158
239,0.03,0.018,0.137
240,0.02,0.015,0.096
241,0.014,0.013,0.058
242,-0.006,0.012,0.011
243,0.006,0.009,0.002
244,0.011,0.007,-0.014
245,0.024,0.005,-0.021
246,-0.001,0.004,-0.054
247,-0.018,0.004,-0.08
248,-0.012,0.003,-0.084
249,0.011,0.002,-0.071
250,0.01,-0.001,-0.078
251,0.002,-0.002,-0.084
252,-0.014,-0.002,-0.094
253,-0.024,-0.0,-0.096
254,0.005,0.001,-0.066
255,0.015,0.002,-0.051
256,0.014,0.004,-0.039
257,0.02,0.007,-0.024
258,0.007,0.01,-0.023
259,-0.007,0.012,-0.018
260,0.027,0.015,0.028
261,0.015,0.018,0.045
262,0.018,0.02,0.08
263,0.009,0.023,0.104
264,0.014,0.026,0.138
265,0.021,0.028,0.163
266,0.038,0.03,0.18
267,0.051,0.03,0.181
268,0.03,0.031,0.147
269,0.028,0.032,0.116
270,0.037,0.033,0.093
271,0.037,0.033,0.063
272,0.056,0.033,0.052
273,0.044,0.033,0.021
274,0.037,0.033,-0.004
275,0.012,0.032,-0.039
276,0.022,0.03,-0.039
277,0.026,0.028,-0.044
278,0.027,0.027,-0.051
279,0.033,0.026,-0.048
280,0.022,0.024,-0.058
281,0.011,0.022,-0.071
282,0.01,0.021,-0.074
283,0.022,0.019,-0.06
284,0.012,0.019,-0.062
285,0.024,0.019,-0.047
286,0.017,0.018,-0.042
287,0.008,0.017,-0.032
288,0.013,0.016,-0.012
289,0.029,0.016,0.021
290,0.028,0.015,0.042
291,0.028,0.014,0.069
292,-0.003,0.013,0.076
293,-0.001,0.011,0.109
294,-0.002,0.01,0.135
295,0.003,0.01,0.157
296,0.019,0.009,0.169
297,0.034,0.008,0.166
298,0.007,0.006,0.117
299,0.006,0.005,0.083
300,0.019,0.003,0.056
301,0.018,0.003,0.023
302,0.004,0.002,-0.012
303,0.004,0.001,-0.03
304,-0.006,-0.0,-0.051
305,-0.019,-0.002,-0.074
306,-0.029,-0.003,-0.096
307,-0.021,-0.003,-0.097
308,-0.018,-0.002,-0.102
309,-0.002,-0.001,-0.095
310,0.019,0.001,-0.078
311,0.008,0.003,-0.087
312,0.012,0.006,-0.08
313,0.02,0.009,-0.07
314,0.019,0.013,-0.06
315,0.033,0.016,-0.038
316,0.016,0.02,-0.044
317,-0.003,0.022,-0.046
318,0.01,0.025,-0.019
319,0.027,0.028,0.013
320,0.036,0.03,0.048
321,0.026,0.033,0.075
322,0.018,0.034,0.101
323,0.04,0.035,0.148
324,0.04,0.036,0.169
325,0.046,0.036,0.179
326,0.065,0.035,0.186
327,0.048,0.034,0.149
328,0.049,0.032,0.119
329,0.047,0.028,0.087
330,0.032,0.025,0.043
331,0.015,0.023,-0.0
332,0.021,0.022,-0.017
333,0.012,0.021,-0.037
334,0.012,0.021,-0.045
335,-0.002,0.021,-0.065
336,0.011,0.021,-0.064
337,0.0,0.022,-0.08
338,0.004,0.023,-0.08
339,0.013,0.023,-0.076
340,0.025,0.023,-0.071
341,0.041,0.023,-0.059
342,0.027,0.024,-0.065
343,0.026,0.026,-0.056
344,0.031,0.029,-0.041
345,0.033,0.03,-0.026
346,0.029,0.031,-0.013
347,0.033,0.034,0.005
348,0.035,0.037,0.024
349,0.059,0.04,0.066
350,0.052,0.044,0.087
351,0.065,0.046,0.131
352,0.064,0.047,0.163
353,0.058,0.047,0.188
354,0.036,0.046,0.185
355,0.033,0.044,0.179
356,0.036,0.042,0.164
357,0.029,0.04,0.129
358,0.012,0.037,0.078
359,0.018,0.035,0.047
360,0.032,0.031,0.028
361,0.03,0.028,0.007
362,0.036,0.025,-0.003
363,0.043,0.021,-0.007
364,0.037,0.019,-0.027
365,0.017,0.017,-0.055
366,0.017,0.015,-0.062
367,0.029,0.013,-0.059
368,0.011,0.012,-0.08
369,0.019,0.011,-0.073
370,0.0,0.01,-0.085
371,-0.012,0.009,-0.094
372,-0.016,0.01,-0.094
373,-0.019,0.012,-0.089
374,0.003,0.015,-0.06
375,0.029,0.016,-0.031
376,0.027,0.018,-0.021
377,0.024,0.019,-0.01
378,0.017,0.02,0.006
379,0.013,0.021,0.032
380,0.019,0.022,0.071
381,0.022,0.022,0.11
382,0.028,0.022,0.145
383,0.024,0.022,0.165
384,0.042,0.021,0.186
385,0.032,0.02,0.167
386,0.022,0.018,0.131
387,0.018,0.015,0.096
388,-0.0,0.013,0.05
389,0.012,0.009,0.027
390,0.004,0.006,-0.008
391,0.004,0.002,-0.025
392,0.007,-0.002,-0.033
393,0.005,-0.006,-0.043
394,-0.014,-0.009,-0.069
395,-0.022,-0.013,-0.086
396,-0.033,-0.015,-0.102
397,-0.029,-0.017,-0.102
398,-0.024,-0.018,-0.101
399,-0.005,-0.017,-0.091
400,-0.003,-0.014,-0.089
