lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.58,0.617,0.674
2,0.338,0.476,0.47
3,0.235,0.363,0.366
4,0.194,0.274,0.302
5,0.171,0.207,0.253
6,0.165,0.157,0.22
7,0.168,0.121,0.197
8,0.157,0.098,0.168
9,0.134,0.084,0.138
10,0.131,0.078,0.124
11,0.135,0.077,0.118
12,0.127,0.08,0.108
13,0.105,0.085,0.089
14,0.104,0.092,0.087
15,0.106,0.099,0.087
16,0.091,0.105,0.072
17,0.083,0.11,0.064
18,0.089,0.114,0.066
19,0.098,0.116,0.07
20,0.096,0.116,0.072
21,0.079,0.114,0.07
22,0.083,0.111,0.087
23,0.078,0.105,0.1
24,0.083,0.098,0.125
25,0.101,0.09,0.166
26,0.097,0.073,0.194
27,0.062,0.064,0.198
28,0.025,0.059,0.189
29,0.0,0.057,0.179
30,0.018,0.057,0.184
31,0.047,0.057,0.188
32,0.069,0.057,0.179
33,0.078,0.057,0.151
34,0.052,0.056,0.103
35,0.048,0.055,0.072
36,0.064,0.053,0.061
37,0.06,0.051,0.039
38,0.038,0.049,0.004
39,0.023,0.049,-0.023
40,0.05,0.048,-0.013
41,0.069,0.048,-0.001
42,0.07,0.049,-0.001
43,0.071,0.05,-0.003
44,0.067,0.05,-0.006
45,0.065,0.05,-0.008
46,0.038,0.049,-0.029
47,0.051,0.048,-0.019
48,0.055,0.047,-0.012
49,0.034,0.047,-0.021
50,0.02,0.046,-0.025
51,0.017,0.043,-0.016
52,0.025,0.039,0.008
53,0.015,0.035,0.029
54,0.019,0.033,0.061
55,0.025,0.032,0.095
56,0.044,0.031,0.132
57,0.05,0.029,0.157
58,0.06,0.026,0.173
59,0.069,0.024,0.18
60,0.043,0.023,0.152
61,0.014,0.021,0.116
62,-0.006,0.018,0.077
63,-0.007,0.014,0.053
64,0.014,0.012,0.044
65,0.002,0.013,0.008
66,0.005,0.013,-0.01
67,0.007,0.013,-0.025
68,0.016,0.012,-0.029
69,0.02,0.01,-0.034
70,0.021,0.01,-0.043
71,-0.003,0.009,-0.065
72,-0.02,0.009,-0.077
73,-0.0,0.008,-0.061
74,0.01,0.005,-0.054
75,0.003,0.003,-0.059
76,0.006,0.001,-0.056
77,-0.002,-0.0,-0.063
78,0.008,-0.001,-0.055
79,0.015,-0.002,-0.043
80,0.01,-0.002,-0.036
81,-0.002,-0.003,-0.031
82,-0.009,-0.003,-0.018
83,-0.017,-0.003,0.001
84,0.012,-0.004,0.048
85,0.024,-0.007,0.085
86,0.017,-0.01,0.107
87,-0.021,-0.012,0.099
88,-0.045,-0.014,0.087
89,-0.035,-0.015,0.091
90,-0.025,-0.016,0.086
91,-0.023,-0.016,0.071
92,-0.018,-0.015,0.051
93,-0.03,-0.014,0.018
94,-0.042,-0.014,-0.012
95,-0.015,-0.014,-0.009
96,0.009,-0.013,-0.008
97,0.017,-0.012,-0.015
98,0.004,-0.011,-0.038
99,-0.001,-0.01,-0.05
100,-0.015,-0.009,-0.064
101,-0.013,-0.007,-0.064
102,0.005,-0.003,-0.052
103,0.006,0.001,-0.05
104,0.005,0.006,-0.054
105,0.0,0.009,-0.059
106,-0.009,0.012,-0.067
107,0.001,0.015,-0.058
108,0.022,0.019,-0.039
109,0.042,0.023,-0.017
110,0.026,0.025,-0.018
111,0.024,0.026,0.001
112,0.027,0.026,0.029
113,0.017,0.025,0.047
114,0.006,0.026,0.064
115,0.004,0.026,0.081
116,0.024,0.025,0.11
117,0.046,0.025,0.137
118,0.05,0.023,0.144
119,0.039,0.021,0.135
120,0.025,0.021,0.111
121,0.058,0.02,0.115
122,0.042,0.018,0.079
123,0.019,0.016,0.038
124,-0.012,0.014,-0.009
125,-0.016,0.011,-0.032
126,-0.023,0.009,-0.053
127,-0.006,0.007,-0.051
128,0.001,0.004,-0.055
129,0.013,0.003,-0.055
130,-0.003,0.001,-0.07
131,-0.019,-0.0,-0.081
132,-0.01,-0.0,-0.075
133,-0.004,-0.001,-0.072
134,0.011,-0.002,-0.061
135,0.006,-0.002,-0.067
136,0.016,-0.002,-0.061
137,0.006,-0.001,-0.067
138,-0.001,-0.0,-0.067
139,0.002,0.001,-0.05
140,0.011,0.003,-0.029
141,0.009,0.006,-0.014
142,0.019,0.008,0.014
143,0.008,0.009,0.034
144,-0.008,0.009,0.05
145,-0.01,0.01,0.071
146,0.001,0.011,0.091
147,0.001,0.009,0.097
148,0.016,0.009,0.102
149,0.026,0.008,0.094
150,0.018,0.008,0.073
151,0.02,0.008,0.057
152,-0.007,0.008,0.019
153,-0.004,0.007,0.001
154,0.014,0.004,-0.004
155,0.013,0.001,-0.023
156,0.012,-0.001,-0.039
157,0.006,-0.003,-0.058
158,-0.012,-0.004,-0.08
159,-0.025,-0.004,-0.094
160,-0.014,-0.006,-0.089
161,0.001,-0.007,-0.078
162,-0.006,-0.008,-0.082
163,-0.012,-0.008,-0.087
164,-0.011,-0.008,-0.09
165,0.002,-0.008,-0.082
166,0.002,-0.008,-0.078
167,-0.008,-0.008,-0.084
168,-0.013,-0.007,-0.084
169,-0.019,-0.007,-0.075
170,-0.014,-0.005,-0.052
171,-0.026,-0.003,-0.042
172,-0.031,-0.002,-0.028
173,-0.006,0.0,0.013
174,0.008,0.001,0.045
175,0.003,0.001,0.055
176,0.029,0.001,0.083
177,0.049,0.001,0.107
178,0.019,0.001,0.086
179,-0.0,0.0,0.06
180,-0.004,-0.0,0.043
181,-0.003,-0.0,0.026
182,0.002,-0.0,0.008
183,0.008,0.0,-0.007
184,0.006,0.001,-0.027
185,-0.019,0.001,-0.061
186,-0.018,-0.0,-0.072
187,-0.001,-0.002,-0.07
188,0.002,-0.003,-0.075
189,-0.01,-0.003,-0.085
190,-0.022,-0.003,-0.092
191,-0.024,-0.004,-0.094
192,-0.016,-0.005,-0.088
193,-0.01,-0.005,-0.084
194,-0.002,-0.006,-0.078
195,0.005,-0.007,-0.077
196,0.007,-0.007,-0.073
197,-0.004,-0.006,-0.074
198,0.017,-0.006,-0.048
199,0.012,-0.005,-0.037
200,0.005,-0.005,-0.024
201,0.003,-0.005,-0.007
202,0.002,-0.005,0.015
203,-0.008,-0.007,0.031
204,-0.043,-0.008,0.022
205,-0.036,-0.008,0.042
206,-0.023,-0.009,0.06
207,-0.008,-0.009,0.072
208,0.01,-0.011,0.081
209,0.018,-0.012,0.077
210,-0.001,-0.014,0.047
211,-0.022,-0.015,0.015
212,-0.028,-0.015,-0.009
213,-0.035,-0.016,-0.037
214,-0.027,-0.016,-0.051
215,-0.013,-0.015,-0.057
216,-0.015,-0.014,-0.071
217,-0.017,-0.013,-0.077
218,-0.007,-0.012,-0.074
219,-0.014,-0.011,-0.082
220,-0.016,-0.01,-0.085
221,0.002,-0.009,-0.069
222,-0.002,-0.008,-0.073
223,-0.007,-0.007,-0.079
224,0.009,-0.006,-0.065
225,-0.001,-0.004,-0.068
226,-0.012,-0.003,-0.07
227,-0.005,-0.002,-0.056
228,-0.006,-0.001,-0.043
229,-0.002,0.0,-0.024
230,0.014,0.003,0.005
231,0.023,0.006,0.027
232,0.012,0.008,0.038
233,-0.002,0.01,0.046
234,0.006,0.011,0.068
235,0.004,0.011,0.078
236,-0.005,0.011,0.082
237,-0.007,0.012,0.088
238,0.004,0.014,0.092
239,0.018,0.016,0.09
240,0.032,0.017,0.078
241,0.04,0.019,0.056
242,0.035,0.019,0.028
243,0.027,0.02,0.001
244,0.03,0.021,-0.014
245,0.024,0.021,-0.033
246,0.016,0.022,-0.049
247,0.021,0.023,-0.052
248,0.012,0.024,-0.06
249,0.012,0.025,-0.062
250,0.023,0.025,-0.054
251,0.012,0.024,-0.063
252,0.019,0.024,-0.058
253,0.031,0.024,-0.05
254,0.024,0.024,-0.055
255,0.025,0.023,-0.052
256,0.03,0.022,-0.04
257,0.029,0.02,-0.032
258,0.02,0.018,-0.028
259,0.012,0.016,-0.017
260,0.005,0.013,-0.003
261,0.003,0.011,0.018
262,0.006,0.008,0.042
263,0.021,0.006,0.074
264,0.02,0.004,0.088
265,0.01,0.002,0.096
266,0.016,0.001,0.105
267,0.007,-0.001,0.096
268,-0.0,-0.002,0.085
269,-0.01,-0.003,0.063
270,-0.03,-0.004,0.026
271,-0.031,-0.005,0.001
272,-0.005,-0.005,-0.008
273,-0.004,-0.005,-0.03
274,-0.008,-0.004,-0.05
275,-0.004,-0.002,-0.056
276,-0.003,-0.001,-0.061
277,-0.002,0.002,-0.063
278,0.008,0.004,-0.057
279,0.001,0.007,-0.062
280,-0.007,0.011,-0.065
281,0.022,0.013,-0.042
282,0.022,0.016,-0.042
283,0.028,0.018,-0.035
284,0.034,0.02,-0.026
285,0.033,0.022,-0.023
286,0.043,0.026,-0.009
287,0.04,0.028,0.001
288,0.036,0.031,0.013
289,0.026,0.033,0.023
290,0.016,0.035,0.034
291,0.024,0.036,0.06
292,0.031,0.037,0.087
293,0.037,0.037,0.111
294,0.049,0.038,0.139
295,0.053,0.039,0.159
296,0.032,0.04,0.151
297,0.023,0.041,0.136
298,0.034,0.042,0.131
299,0.049,0.042,0.117
300,0.035,0.043,0.076
301,0.037,0.045,0.052
302,0.033,0.045,0.03
303,0.037,0.044,0.019
304,0.051,0.043,0.017
305,0.063,0.042,0.016
306,0.051,0.042,-0.0
307,0.054,0.041,0.001
308,0.049,0.041,-0.004
309,0.036,0.04,-0.014
310,0.035,0.039,-0.015
311,0.047,0.037,-0.005
312,0.035,0.035,-0.014
313,0.031,0.034,-0.018
314,0.041,0.032,-0.007
315,0.037,0.031,-0.005
316,0.022,0.031,-0.007
317,0.018,0.03,0.002
318,0.013,0.029,0.009
319,0.031,0.027,0.041
320,0.026,0.025,0.059
321,0.005,0.024,0.068
322,0.0,0.023,0.087
323,0.018,0.024,0.117
324,0.025,0.025,0.134
325,0.027,0.025,0.14
326,0.061,0.024,0.164
327,0.049,0.024,0.147
328,0.015,0.023,0.102
329,0.018,0.022,0.082
330,0.038,0.021,0.07
331,0.029,0.022,0.034
332,0.021,0.022,0.005
333,0.022,0.023,-0.01
334,0.026,0.024,-0.015
335,0.021,0.026,-0.025
336,0.019,0.028,-0.031
337,0.014,0.03,-0.037
338,0.022,0.031,-0.031
339,0.02,0.032,-0.032
340,0.041,0.032,-0.015
341,0.044,0.031,-0.013
342,0.032,0.031,-0.024
343,0.022,0.031,-0.03
344,0.012,0.03,-0.034
345,0.014,0.03,-0.024
346,0.016,0.03,-0.011
347,0.023,0.031,0.01
348,0.063,0.033,0.058
349,0.077,0.034,0.087
350,0.071,0.034,0.106
351,0.061,0.035,0.123
352,0.054,0.034,0.142
353,0.031,0.034,0.144
354,0.007,0.034,0.136
355,-0.007,0.034,0.128
356,0.027,0.034,0.14
357,0.013,0.034,0.11
358,0.005,0.035,0.078
359,0.017,0.035,0.058
360,0.03,0.034,0.042
361,0.035,0.032,0.025
362,0.04,0.031,0.013
363,0.056,0.03,0.011
364,0.06,0.03,0.005
365,0.044,0.03,-0.011
366,0.034,0.03,-0.023
367,0.036,0.029,-0.023
368,0.029,0.029,-0.029
369,0.012,0.028,-0.043
370,0.019,0.029,-0.038
371,0.031,0.031,-0.032
372,0.045,0.033,-0.022
373,0.042,0.035,-0.022
374,0.041,0.036,-0.016
375,0.018,0.036,-0.022
376,0.028,0.035,0.001
377,0.021,0.034,0.016
378,0.027,0.033,0.042
379,0.01,0.032,0.052
380,0.016,0.031,0.08
381,0.037,0.03,0.121
382,0.045,0.03,0.148
383,0.052,0.029,0.166
384,0.064,0.029,0.179
385,0.053,0.028,0.163
386,0.027,0.028,0.129
387,0.014,0.028,0.1
388,0.006,0.028,0.072
389,0.036,0.029,0.069
390,0.037,0.029,0.048
391,0.036,0.029,0.029
392,0.024,0.029,0.006
393,0.022,0.029,-0.005
394,0.012,0.028,-0.02
395,0.024,0.027,-0.015
396,0.036,0.024,-0.01
397,0.011,0.021,-0.031
398,0.009,0.016,-0.032
399,0.015,0.01,-0.03
400,0.012,0.002,-0.035
