lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.401,0.53,0.4
2,0.222,0.407,0.221
3,0.152,0.308,0.15
4,0.131,0.231,0.129
5,0.171,0.173,0.169
6,0.174,0.13,0.172
7,0.131,0.1,0.129
8,0.128,0.08,0.126
9,0.14,0.069,0.138
10,0.141,0.065,0.139
11,0.138,0.066,0.137
12,0.108,0.071,0.107
13,0.096,0.078,0.095
14,0.094,0.087,0.093
15,0.139,0.096,0.138
16,0.126,0.105,0.125
17,0.08,0.113,0.079
18,0.066,0.12,0.066
19,0.077,0.126,0.077
20,0.101,0.129,0.1
21,0.112,0.131,0.112
22,0.12,0.131,0.119
23,0.072,0.13,0.071
24,0.074,0.127,0.074
25,0.1,0.122,0.1
26,0.108,0.104,0.108
27,0.108,0.098,0.107
28,0.086,0.098,0.086
29,0.075,0.099,0.075
30,0.106,0.1,0.106
31,0.123,0.1,0.124
32,0.112,0.099,0.112
33,0.107,0.1,0.107
34,0.107,0.1,0.107
35,0.129,0.099,0.128
36,0.112,0.097,0.111
37,0.095,0.095,0.095
38,0.085,0.094,0.084
39,0.061,0.094,0.06
40,0.073,0.093,0.073
41,0.08,0.09,0.08
42,0.099,0.088,0.098
43,0.108,0.089,0.108
44,0.083,0.09,0.083
45,0.066,0.09,0.066
46,0.076,0.089,0.075
47,0.097,0.087,0.097
48,0.107,0.086,0.107
49,0.09,0.086,0.09
50,0.078,0.087,0.078
51,0.076,0.088,0.076
52,0.074,0.088,0.074
53,0.096,0.088,0.095
54,0.097,0.09,0.097
55,0.098,0.093,0.097
56,0.094,0.094,0.094
57,0.094,0.093,0.094
58,0.11,0.092,0.11
59,0.111,0.092,0.111
60,0.09,0.092,0.09
61,0.08,0.089,0.08
62,0.076,0.087,0.076
63,0.096,0.085,0.096
64,0.092,0.084,0.091
65,0.056,0.084,0.055
66,0.059,0.084,0.058
67,0.069,0.083,0.068
68,0.107,0.081,0.106
69,0.116,0.078,0.115
70,0.095,0.075,0.095
71,0.061,0.075,0.061
72,0.055,0.075,0.054
73,0.07,0.074,0.069
74,0.055,0.073,0.054
75,0.073,0.072,0.073
76,0.064,0.072,0.064
77,0.062,0.073,0.062
78,0.073,0.075,0.072
79,0.088,0.075,0.088
80,0.097,0.076,0.097
81,0.093,0.076,0.093
82,0.066,0.076,0.066
83,0.063,0.077,0.062
84,0.076,0.077,0.076
85,0.086,0.076,0.086
86,0.07,0.075,0.07
87,0.05,0.075,0.05
88,0.049,0.075,0.049
89,0.09,0.074,0.091
90,0.102,0.072,0.103
91,0.108,0.073,0.108
92,0.086,0.073,0.086
93,0.071,0.073,0.071
94,0.061,0.071,0.061
95,0.045,0.069,0.045
96,0.066,0.067,0.065
97,0.07,0.066,0.07
98,0.058,0.066,0.058
99,0.062,0.065,0.062
100,0.045,0.064,0.045
101,0.056,0.064,0.056
102,0.067,0.064,0.067
103,0.086,0.065,0.086
104,0.064,0.066,0.064
105,0.064,0.066,0.064
106,0.058,0.066,0.058
107,0.067,0.066,0.067
108,0.085,0.067,0.086
109,0.058,0.068,0.058
110,0.064,0.068,0.064
111,0.052,0.067,0.052
112,0.074,0.067,0.074
113,0.087,0.069,0.087
114,0.07,0.071,0.07
115,0.064,0.071,0.064
116,0.084,0.07,0.085
117,0.064,0.067,0.065
118,0.073,0.064,0.074
119,0.057,0.062,0.058
120,0.054,0.06,0.055
121,0.058,0.059,0.059
122,0.071,0.057,0.072
123,0.071,0.056,0.071
124,0.055,0.055,0.055
125,0.049,0.054,0.049
126,0.051,0.055,0.051
127,0.043,0.056,0.043
128,0.042,0.056,0.043
129,0.062,0.056,0.062
130,0.038,0.055,0.038
131,0.039,0.054,0.04
132,0.044,0.055,0.044
133,0.061,0.055,0.061
134,0.066,0.054,0.067
135,0.053,0.054,0.053
136,0.037,0.054,0.038
137,0.051,0.053,0.052
138,0.063,0.052,0.063
139,0.082,0.051,0.082
140,0.08,0.05,0.081
141,0.073,0.05,0.074
142,0.053,0.049,0.053
143,0.052,0.047,0.052
144,0.041,0.045,0.042
145,0.046,0.044,0.047
146,0.033,0.045,0.035
147,0.017,0.045,0.018
148,0.026,0.043,0.028
149,0.028,0.041,0.029
150,0.018,0.04,0.018
151,0.034,0.04,0.034
152,0.043,0.04,0.043
153,0.055,0.039,0.055
154,0.04,0.038,0.041
155,0.048,0.037,0.048
156,0.018,0.037,0.019
157,0.043,0.039,0.043
158,0.055,0.04,0.055
159,0.056,0.041,0.056
160,0.061,0.042,0.061
161,0.062,0.044,0.062
162,0.033,0.048,0.033
163,0.035,0.051,0.036
164,0.053,0.053,0.054
165,0.046,0.053,0.047
166,0.063,0.054,0.064
167,0.058,0.055,0.058
168,0.027,0.055,0.028
169,0.041,0.054,0.042
170,0.038,0.053,0.038
171,0.063,0.051,0.063
172,0.069,0.049,0.069
173,0.046,0.048,0.047
174,0.035,0.047,0.035
175,0.045,0.045,0.047
176,0.057,0.043,0.059
177,0.09,0.043,0.091
178,0.055,0.041,0.056
179,0.021,0.038,0.022
180,0.04,0.036,0.041
181,0.024,0.034,0.024
182,0.042,0.034,0.042
183,0.035,0.034,0.035
184,0.005,0.033,0.005
185,0.001,0.031,0.001
186,0.015,0.03,0.015
187,0.044,0.029,0.045
188,0.04,0.029,0.041
189,0.022,0.029,0.022
190,0.005,0.028,0.005
191,0.039,0.028,0.039
192,0.045,0.028,0.046
193,0.038,0.028,0.039
194,0.028,0.029,0.029
195,0.032,0.029,0.033
196,0.022,0.03,0.023
197,0.049,0.031,0.05
198,0.041,0.033,0.042
199,0.043,0.035,0.044
200,0.027,0.036,0.028
201,0.019,0.038,0.019
202,0.067,0.039,0.067
203,0.053,0.039,0.053
204,0.021,0.039,0.022
205,0.002,0.041,0.003
206,0.033,0.042,0.034
207,0.055,0.043,0.057
208,0.053,0.044,0.055
209,0.044,0.044,0.044
210,0.035,0.044,0.035
211,0.033,0.045,0.033
212,0.057,0.047,0.057
213,0.065,0.048,0.065
214,0.044,0.048,0.045
215,0.051,0.049,0.051
216,0.039,0.049,0.039
217,0.059,0.048,0.059
218,0.066,0.048,0.067
219,0.056,0.047,0.056
220,0.033,0.048,0.034
221,0.029,0.047,0.03
222,0.044,0.047,0.045
223,0.067,0.045,0.068
224,0.057,0.043,0.058
225,0.046,0.042,0.047
226,0.027,0.041,0.028
227,0.025,0.04,0.026
228,0.028,0.037,0.029
229,0.03,0.036,0.03
230,0.039,0.035,0.04
231,0.043,0.036,0.044
232,0.039,0.036,0.04
233,0.04,0.035,0.041
234,0.051,0.035,0.052
235,0.024,0.036,0.025
236,0.016,0.039,0.017
237,0.024,0.041,0.025
238,0.055,0.043,0.056
239,0.06,0.043,0.061
240,0.055,0.044,0.055
241,0.021,0.045,0.021
242,0.036,0.047,0.036
243,0.046,0.048,0.047
244,0.042,0.048,0.043
245,0.069,0.049,0.07
246,0.055,0.049,0.055
247,0.058,0.051,0.058
248,0.057,0.051,0.057
249,0.046,0.051,0.046
250,0.078,0.051,0.079
251,0.066,0.051,0.067
252,0.033,0.051,0.033
253,0.041,0.052,0.041
254,0.05,0.052,0.051
255,0.059,0.053,0.06
256,0.062,0.053,0.062
257,0.046,0.053,0.046
258,0.016,0.054,0.016
259,0.034,0.054,0.034
260,0.047,0.054,0.047
261,0.072,0.055,0.071
262,0.067,0.057,0.067
263,0.082,0.059,0.082
264,0.047,0.06,0.047
265,0.053,0.061,0.053
266,0.073,0.063,0.074
267,0.069,0.065,0.07
268,0.059,0.066,0.06
269,0.079,0.068,0.079
270,0.075,0.07,0.075
271,0.07,0.07,0.069
272,0.065,0.07,0.065
273,0.067,0.072,0.067
274,0.076,0.073,0.076
275,0.066,0.074,0.065
276,0.075,0.074,0.075
277,0.078,0.073,0.078
278,0.086,0.073,0.086
279,0.075,0.074,0.075
280,0.068,0.073,0.068
281,0.058,0.071,0.057
282,0.065,0.068,0.064
283,0.082,0.066,0.081
284,0.069,0.066,0.069
285,0.067,0.066,0.066
286,0.063,0.067,0.063
287,0.063,0.067,0.062
288,0.063,0.067,0.063
289,0.057,0.068,0.057
290,0.072,0.07,0.072
291,0.085,0.073,0.085
292,0.082,0.074,0.081
293,0.073,0.075,0.072
294,0.077,0.076,0.077
295,0.073,0.078,0.073
296,0.063,0.079,0.063
297,0.044,0.08,0.044
298,0.078,0.081,0.078
299,0.084,0.081,0.083
300,0.093,0.082,0.092
301,0.085,0.084,0.084
302,0.087,0.084,0.087
303,0.114,0.085,0.114
304,0.119,0.085,0.118
305,0.112,0.086,0.111
306,0.105,0.087,0.104
307,0.063,0.088,0.062
308,0.079,0.089,0.079
309,0.072,0.088,0.072
310,0.077,0.087,0.077
311,0.078,0.086,0.078
312,0.059,0.086,0.058
313,0.054,0.085,0.054
314,0.074,0.084,0.073
315,0.092,0.083,0.092
316,0.107,0.083,0.107
317,0.091,0.08,0.091
318,0.069,0.078,0.069
319,0.088,0.076,0.087
320,0.102,0.076,0.101
321,0.107,0.076,0.106
322,0.078,0.077,0.078
323,0.081,0.079,0.08
324,0.064,0.08,0.063
325,0.083,0.08,0.083
326,0.075,0.081,0.075
327,0.056,0.083,0.056
328,0.065,0.085,0.065
329,0.053,0.086,0.052
330,0.079,0.085,0.078
331,0.098,0.084,0.097
332,0.099,0.083,0.099
333,0.09,0.083,0.089
334,0.082,0.082,0.082
335,0.088,0.082,0.087
336,0.088,0.081,0.087
337,0.097,0.079,0.096
338,0.095,0.079,0.094
339,0.089,0.08,0.089
340,0.082,0.081,0.081
341,0.119,0.081,0.118
342,0.073,0.081,0.073
343,0.052,0.081,0.052
344,0.042,0.082,0.041
345,0.067,0.082,0.066
346,0.09,0.082,0.089
347,0.096,0.082,0.095
348,0.079,0.084,0.078
349,0.079,0.084,0.079
350,0.065,0.084,0.065
351,0.066,0.084,0.065
352,0.092,0.084,0.092
353,0.098,0.086,0.097
354,0.097,0.089,0.096
355,0.093,0.092,0.092
356,0.097,0.094,0.097
357,0.1,0.095,0.1
358,0.107,0.097,0.106
359,0.103,0.099,0.103
360,0.109,0.101,0.108
361,0.112,0.102,0.111
362,0.084,0.102,0.083
363,0.103,0.101,0.102
364,0.1,0.102,0.099
365,0.098,0.102,0.097
366,0.098,0.102,0.097
367,0.105,0.1,0.104
368,0.098,0.097,0.098
369,0.103,0.096,0.102
370,0.063,0.095,0.062
371,0.09,0.094,0.09
372,0.114,0.092,0.113
373,0.117,0.09,0.116
374,0.1,0.089,0.099
375,0.082,0.089,0.081
376,0.075,0.088,0.074
377,0.057,0.088,0.055
378,0.083,0.088,0.081
379,0.108,0.089,0.107
380,0.106,0.089,0.106
381,0.078,0.089,0.078
382,0.075,0.09,0.074
383,0.08,0.091,0.079
384,0.116,0.092,0.116
385,0.1,0.092,0.1
386,0.097,0.093,0.097
387,0.066,0.094,0.066
388,0.074,0.095,0.073
389,0.098,0.095,0.097
390,0.097,0.095,0.096
391,0.131,0.096,0.13
392,0.11,0.095,0.109
393,0.1,0.095,0.099
394,0.089,0.094,0.088
395,0.103,0.093,0.102
396,0.075,0.091,0.075
397,0.063,0.089,0.062
398,0.08,0.086,0.079
399,0.088,0.082,0.087
400,0.09,0.078,0.089
