lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.498,0.599,0.507
2,0.334,0.484,0.341
3,0.273,0.393,0.275
4,0.245,0.321,0.24
5,0.26,0.268,0.25
6,0.256,0.229,0.242
7,0.236,0.202,0.221
8,0.217,0.185,0.201
9,0.204,0.176,0.186
10,0.215,0.174,0.195
11,0.223,0.176,0.202
12,0.221,0.182,0.198
13,0.233,0.189,0.208
14,0.226,0.198,0.199
15,0.231,0.207,0.205
16,0.236,0.216,0.211
17,0.225,0.224,0.202
18,0.235,0.231,0.213
19,0.218,0.236,0.199
20,0.203,0.24,0.185
21,0.2,0.242,0.184
22,0.187,0.242,0.173
23,0.182,0.24,0.172
24,0.196,0.237,0.189
25,0.19,0.233,0.186
26,0.206,0.218,0.206
27,0.229,0.214,0.235
28,0.221,0.214,0.233
29,0.213,0.214,0.228
30,0.212,0.215,0.226
31,0.211,0.215,0.223
32,0.227,0.214,0.231
33,0.231,0.214,0.229
34,0.217,0.214,0.21
35,0.221,0.214,0.211
36,0.206,0.213,0.193
37,0.202,0.213,0.187
38,0.218,0.213,0.202
39,0.225,0.211,0.207
40,0.232,0.21,0.213
41,0.21,0.208,0.189
42,0.206,0.206,0.184
43,0.203,0.204,0.179
44,0.188,0.203,0.162
45,0.199,0.2,0.173
46,0.185,0.198,0.161
47,0.186,0.195,0.165
48,0.2,0.194,0.179
49,0.184,0.192,0.164
50,0.184,0.191,0.166
51,0.173,0.19,0.158
52,0.185,0.188,0.174
53,0.188,0.186,0.179
54,0.173,0.183,0.168
55,0.187,0.182,0.188
56,0.191,0.18,0.198
57,0.192,0.179,0.204
58,0.196,0.178,0.213
59,0.191,0.176,0.209
60,0.189,0.175,0.205
61,0.169,0.173,0.181
62,0.183,0.172,0.189
63,0.178,0.171,0.178
64,0.153,0.169,0.147
65,0.154,0.167,0.147
66,0.14,0.165,0.131
67,0.129,0.162,0.118
68,0.151,0.158,0.138
69,0.169,0.155,0.153
70,0.162,0.152,0.144
71,0.159,0.15,0.14
72,0.144,0.149,0.122
73,0.15,0.147,0.126
74,0.153,0.145,0.131
75,0.151,0.142,0.13
76,0.155,0.141,0.135
77,0.148,0.14,0.131
78,0.14,0.138,0.123
79,0.12,0.137,0.104
80,0.135,0.135,0.121
81,0.13,0.134,0.119
82,0.118,0.134,0.111
83,0.128,0.133,0.126
84,0.126,0.132,0.127
85,0.131,0.13,0.138
86,0.126,0.128,0.138
87,0.131,0.127,0.148
88,0.139,0.125,0.158
89,0.123,0.123,0.144
90,0.135,0.122,0.153
91,0.135,0.12,0.147
92,0.126,0.119,0.131
93,0.1,0.118,0.101
94,0.107,0.118,0.106
95,0.099,0.118,0.096
96,0.118,0.118,0.112
97,0.116,0.116,0.108
98,0.117,0.115,0.106
99,0.116,0.114,0.103
100,0.098,0.113,0.082
101,0.135,0.113,0.117
102,0.123,0.11,0.104
103,0.109,0.108,0.088
104,0.102,0.105,0.082
105,0.082,0.104,0.066
106,0.098,0.101,0.082
107,0.106,0.098,0.09
108,0.11,0.096,0.096
109,0.091,0.093,0.08
110,0.088,0.091,0.079
111,0.101,0.089,0.095
112,0.094,0.087,0.093
113,0.069,0.084,0.072
114,0.085,0.081,0.094
115,0.097,0.079,0.111
116,0.071,0.076,0.09
117,0.06,0.073,0.085
118,0.049,0.069,0.075
119,0.06,0.067,0.084
120,0.074,0.064,0.094
121,0.079,0.063,0.092
122,0.053,0.061,0.063
123,0.047,0.06,0.054
124,0.049,0.058,0.052
125,0.057,0.056,0.058
126,0.076,0.055,0.072
127,0.055,0.053,0.047
128,0.049,0.052,0.041
129,0.058,0.051,0.049
130,0.071,0.05,0.058
131,0.049,0.051,0.035
132,0.035,0.051,0.021
133,0.039,0.052,0.025
134,0.044,0.052,0.032
135,0.048,0.052,0.037
136,0.063,0.052,0.052
137,0.049,0.051,0.04
138,0.046,0.05,0.038
139,0.044,0.049,0.039
140,0.039,0.047,0.038
141,0.045,0.045,0.048
142,0.068,0.043,0.075
143,0.046,0.041,0.055
144,0.039,0.041,0.053
145,0.04,0.04,0.06
146,0.044,0.039,0.069
147,0.048,0.038,0.075
148,0.052,0.037,0.08
149,0.043,0.037,0.069
150,0.018,0.036,0.04
151,0.024,0.035,0.041
152,0.022,0.031,0.036
153,0.019,0.029,0.029
154,0.026,0.027,0.033
155,-0.001,0.025,0.005
156,0.011,0.021,0.012
157,0.02,0.019,0.016
158,0.023,0.016,0.018
159,0.029,0.015,0.023
160,0.037,0.014,0.028
161,0.026,0.012,0.016
162,0.014,0.01,0.003
163,0.022,0.008,0.01
164,0.031,0.008,0.02
165,0.002,0.007,-0.007
166,-0.001,0.007,-0.009
167,-0.016,0.007,-0.022
168,-0.019,0.005,-0.023
169,-0.016,0.004,-0.015
170,-0.014,0.003,-0.009
171,-0.01,0.002,-0.002
172,-0.003,0.001,0.009
173,-0.001,-0.002,0.016
174,0.021,-0.005,0.042
175,0.022,-0.008,0.047
176,0.004,-0.01,0.033
177,-0.016,-0.011,0.016
178,-0.006,-0.012,0.024
179,0.01,-0.013,0.036
180,0.002,-0.015,0.023
181,-0.023,-0.015,-0.005
182,-0.011,-0.014,0.003
183,-0.035,-0.014,-0.024
184,-0.018,-0.012,-0.01
185,-0.009,-0.01,-0.005
186,-0.014,-0.007,-0.014
187,-0.039,-0.006,-0.04
188,-0.035,-0.005,-0.038
189,-0.002,-0.005,-0.008
190,-0.01,-0.005,-0.018
191,-0.003,-0.004,-0.013
192,0.006,-0.003,-0.004
193,0.001,-0.001,-0.01
194,0.005,0.002,-0.006
195,0.014,0.004,0.005
196,0.027,0.005,0.021
197,0.027,0.007,0.025
198,0.019,0.01,0.019
199,0.011,0.012,0.014
200,0.009,0.013,0.015
201,0.001,0.013,0.011
202,0.032,0.014,0.045
203,0.03,0.015,0.047
204,0.023,0.015,0.045
205,-0.004,0.014,0.023
206,-0.01,0.012,0.019
207,-0.008,0.012,0.021
208,-0.024,0.01,0.004
209,-0.005,0.009,0.019
210,0.017,0.007,0.036
211,0.04,0.005,0.055
212,0.023,0.002,0.033
213,0.007,0.001,0.013
214,-0.006,0.0,-0.001
215,-0.009,-0.001,-0.008
216,-0.005,-0.002,-0.006
217,0.005,-0.001,0.001
218,0.012,-0.001,0.006
219,0.013,0.0,0.006
220,0.0,0.001,-0.009
221,-0.012,0.001,-0.023
222,-0.009,0.001,-0.021
223,0.001,0.001,-0.011
224,-0.013,0.001,-0.023
225,-0.008,0.001,-0.017
226,-0.013,0.002,-0.019
227,0.014,0.003,0.011
228,-0.006,0.002,-0.005
229,0.008,0.001,0.013
230,-0.001,-0.0,0.006
231,0.004,-0.001,0.013
232,0.026,-0.001,0.037
233,0.004,-0.0,0.019
234,0.013,0.002,0.033
235,0.022,0.004,0.047
236,0.009,0.005,0.036
237,0.006,0.005,0.033
238,0.001,0.006,0.026
239,-0.01,0.007,0.011
240,-0.018,0.009,-0.002
241,-0.012,0.012,0.0
242,0.013,0.013,0.022
243,0.021,0.014,0.025
244,0.016,0.015,0.017
245,0.027,0.016,0.025
246,0.009,0.018,0.004
247,0.018,0.02,0.01
248,0.019,0.022,0.009
249,0.02,0.023,0.009
250,0.038,0.025,0.024
251,0.036,0.028,0.021
252,0.043,0.03,0.027
253,0.043,0.032,0.029
254,0.047,0.034,0.035
255,0.029,0.036,0.02
256,0.032,0.037,0.027
257,0.034,0.039,0.031
258,0.027,0.039,0.027
259,0.05,0.04,0.052
260,0.044,0.041,0.048
261,0.019,0.042,0.026
262,0.029,0.042,0.039
263,0.039,0.041,0.054
264,0.052,0.041,0.07
265,0.055,0.042,0.077
266,0.067,0.043,0.091
267,0.051,0.045,0.075
268,0.033,0.045,0.052
269,0.024,0.046,0.04
270,0.027,0.046,0.038
271,0.053,0.046,0.058
272,0.056,0.046,0.057
273,0.058,0.047,0.056
274,0.039,0.049,0.034
275,0.044,0.05,0.036
276,0.06,0.051,0.05
277,0.059,0.051,0.046
278,0.055,0.052,0.041
279,0.059,0.053,0.042
280,0.063,0.055,0.043
281,0.055,0.057,0.036
282,0.051,0.059,0.032
283,0.05,0.06,0.034
284,0.053,0.061,0.039
285,0.056,0.062,0.044
286,0.068,0.063,0.059
287,0.071,0.066,0.065
288,0.055,0.068,0.054
289,0.062,0.071,0.062
290,0.075,0.073,0.077
291,0.078,0.074,0.081
292,0.078,0.075,0.083
293,0.073,0.076,0.083
294,0.099,0.077,0.115
295,0.078,0.078,0.098
296,0.075,0.079,0.094
297,0.08,0.079,0.097
298,0.087,0.078,0.099
299,0.094,0.077,0.099
300,0.088,0.077,0.09
301,0.073,0.077,0.072
302,0.042,0.076,0.039
303,0.062,0.076,0.056
304,0.07,0.076,0.061
305,0.101,0.075,0.088
306,0.091,0.075,0.076
307,0.096,0.076,0.078
308,0.072,0.077,0.054
309,0.065,0.079,0.045
310,0.069,0.08,0.047
311,0.067,0.082,0.044
312,0.07,0.083,0.05
313,0.064,0.085,0.047
314,0.079,0.086,0.064
315,0.083,0.089,0.071
316,0.092,0.09,0.082
317,0.089,0.091,0.081
318,0.108,0.093,0.101
319,0.125,0.094,0.119
320,0.111,0.095,0.106
321,0.118,0.097,0.117
322,0.105,0.099,0.11
323,0.1,0.1,0.109
324,0.104,0.102,0.117
325,0.106,0.103,0.122
326,0.111,0.103,0.125
327,0.092,0.104,0.103
328,0.102,0.107,0.107
329,0.089,0.109,0.09
330,0.082,0.111,0.079
331,0.088,0.111,0.081
332,0.096,0.111,0.088
333,0.107,0.111,0.095
334,0.122,0.109,0.107
335,0.108,0.108,0.09
336,0.115,0.107,0.095
337,0.121,0.106,0.1
338,0.128,0.106,0.105
339,0.115,0.106,0.09
340,0.124,0.106,0.1
341,0.115,0.106,0.093
342,0.113,0.105,0.092
343,0.103,0.106,0.085
344,0.105,0.106,0.091
345,0.09,0.105,0.079
346,0.108,0.104,0.098
347,0.094,0.103,0.086
348,0.087,0.103,0.081
349,0.1,0.103,0.096
350,0.088,0.102,0.085
351,0.084,0.102,0.083
352,0.085,0.101,0.091
353,0.105,0.1,0.116
354,0.096,0.099,0.108
355,0.099,0.099,0.111
356,0.109,0.099,0.119
357,0.115,0.098,0.121
358,0.125,0.099,0.126
359,0.106,0.099,0.102
360,0.104,0.099,0.097
361,0.097,0.099,0.088
362,0.092,0.099,0.08
363,0.102,0.1,0.087
364,0.105,0.1,0.088
365,0.106,0.1,0.087
366,0.094,0.1,0.073
367,0.091,0.099,0.07
368,0.091,0.099,0.069
369,0.096,0.098,0.072
370,0.094,0.097,0.071
371,0.083,0.096,0.063
372,0.077,0.095,0.06
373,0.083,0.093,0.067
374,0.097,0.092,0.08
375,0.092,0.089,0.078
376,0.09,0.089,0.077
377,0.106,0.088,0.095
378,0.104,0.087,0.095
379,0.097,0.086,0.09
380,0.093,0.086,0.091
381,0.1,0.085,0.103
382,0.083,0.084,0.092
383,0.085,0.084,0.098
384,0.079,0.083,0.094
385,0.076,0.082,0.088
386,0.063,0.082,0.072
387,0.062,0.081,0.066
388,0.081,0.081,0.08
389,0.075,0.08,0.069
390,0.081,0.08,0.073
391,0.072,0.08,0.062
392,0.08,0.08,0.067
393,0.082,0.081,0.065
394,0.08,0.081,0.061
395,0.092,0.083,0.072
396,0.094,0.085,0.073
397,0.09,0.087,0.068
398,0.105,0.09,0.082
399,0.105,0.094,0.083
400,0.073,0.099,0.053
