lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.488,0.549,0.635
2,0.218,0.399,0.404
3,0.11,0.277,0.294
4,0.107,0.181,0.242
5,0.076,0.105,0.155
6,0.049,0.048,0.073
7,0.041,0.007,0.022
8,0.039,-0.022,-0.016
9,0.033,-0.039,-0.055
10,0.023,-0.047,-0.091
11,0.021,-0.049,-0.108
12,0.018,-0.045,-0.118
13,0.01,-0.037,-0.13
14,0.001,-0.026,-0.139
15,-0.005,-0.014,-0.148
16,-0.011,-0.001,-0.154
17,-0.013,0.012,-0.154
18,-0.011,0.024,-0.147
19,-0.01,0.035,-0.132
20,-0.004,0.045,-0.107
21,0.0,0.053,-0.078
22,0.017,0.059,-0.032
23,0.045,0.063,0.032
24,0.044,0.064,0.082
25,0.018,0.064,0.117
26,0.04,0.051,0.197
27,0.068,0.046,0.289
28,0.057,0.045,0.327
29,0.025,0.046,0.314
30,0.057,0.046,0.331
31,0.097,0.044,0.333
32,0.092,0.041,0.269
33,0.062,0.038,0.179
34,0.04,0.035,0.106
35,0.031,0.03,0.055
36,0.018,0.025,-0.003
37,0.003,0.021,-0.06
38,0.001,0.016,-0.094
39,-0.007,0.011,-0.12
40,-0.014,0.005,-0.145
41,-0.016,0.0,-0.161
42,-0.008,-0.003,-0.164
43,-0.013,-0.006,-0.167
44,-0.012,-0.007,-0.167
45,-0.019,-0.006,-0.171
46,-0.017,-0.005,-0.168
47,-0.004,-0.001,-0.155
48,-0.001,0.003,-0.148
49,-0.006,0.007,-0.132
50,0.017,0.011,-0.089
51,0.014,0.017,-0.06
52,0.019,0.023,-0.025
53,0.028,0.028,0.027
54,0.055,0.032,0.11
55,0.062,0.038,0.185
56,0.047,0.043,0.223
57,0.037,0.044,0.262
58,0.059,0.044,0.324
59,0.071,0.043,0.35
60,0.021,0.043,0.288
61,0.023,0.044,0.237
62,0.074,0.04,0.224
63,0.072,0.034,0.167
64,0.036,0.028,0.08
65,0.02,0.021,0.018
66,0.008,0.014,-0.025
67,0.003,0.006,-0.062
68,-0.005,-0.001,-0.103
69,-0.014,-0.006,-0.134
70,-0.019,-0.011,-0.149
71,-0.023,-0.013,-0.158
72,-0.023,-0.015,-0.162
73,-0.021,-0.015,-0.163
74,-0.019,-0.014,-0.164
75,-0.018,-0.011,-0.164
76,-0.017,-0.009,-0.161
77,-0.012,-0.005,-0.148
78,-0.013,-0.0,-0.132
79,-0.017,0.005,-0.118
80,-0.008,0.01,-0.089
81,0.003,0.014,-0.044
82,-0.0,0.019,-0.001
83,-0.003,0.024,0.043
84,-0.003,0.03,0.09
85,0.063,0.031,0.193
86,0.138,0.034,0.306
87,0.107,0.037,0.32
88,0.063,0.037,0.297
89,0.064,0.037,0.292
90,0.067,0.036,0.273
91,0.041,0.034,0.204
92,0.01,0.033,0.124
93,0.002,0.03,0.075
94,0.002,0.026,0.033
95,-0.003,0.022,-0.017
96,-0.006,0.018,-0.061
97,-0.016,0.013,-0.096
98,-0.001,0.008,-0.107
99,-0.004,0.004,-0.131
100,0.0,0.001,-0.147
101,-0.004,-0.002,-0.157
102,-0.003,-0.004,-0.158
103,-0.003,-0.006,-0.156
104,-0.004,-0.006,-0.156
105,-0.004,-0.006,-0.155
106,-0.001,-0.005,-0.152
107,0.001,-0.003,-0.143
108,0.018,0.001,-0.111
109,0.053,0.006,-0.057
110,0.015,0.013,-0.048
111,-0.006,0.019,-0.03
112,-0.01,0.022,0.01
113,0.012,0.024,0.08
114,0.016,0.027,0.141
115,0.019,0.029,0.18
116,0.018,0.03,0.221
117,0.068,0.03,0.299
118,0.052,0.029,0.301
119,0.027,0.028,0.256
120,0.038,0.027,0.221
121,0.042,0.025,0.186
122,0.029,0.024,0.125
123,0.009,0.024,0.051
124,0.015,0.022,0.011
125,0.01,0.018,-0.024
126,0.021,0.013,-0.049
127,0.019,0.01,-0.083
128,0.02,0.008,-0.108
129,0.016,0.006,-0.124
130,0.01,0.005,-0.138
131,-0.005,0.005,-0.155
132,-0.008,0.006,-0.16
133,0.009,0.009,-0.151
134,-0.01,0.011,-0.165
135,-0.01,0.012,-0.16
136,-0.005,0.014,-0.147
137,0.011,0.017,-0.121
138,0.005,0.021,-0.108
139,0.008,0.025,-0.081
140,0.038,0.029,-0.025
141,0.05,0.033,0.023
142,0.052,0.038,0.067
143,0.039,0.04,0.099
144,0.022,0.041,0.148
145,0.044,0.042,0.211
146,0.041,0.043,0.237
147,0.063,0.042,0.262
148,0.115,0.04,0.308
149,0.092,0.038,0.279
150,0.038,0.035,0.189
151,0.014,0.032,0.116
152,0.027,0.028,0.087
153,0.012,0.022,0.041
154,-0.007,0.016,-0.016
155,-0.0,0.009,-0.051
156,-0.014,0.003,-0.089
157,-0.015,-0.004,-0.113
158,-0.015,-0.009,-0.137
159,-0.024,-0.013,-0.161
160,-0.005,-0.016,-0.159
161,-0.01,-0.018,-0.163
162,-0.031,-0.019,-0.176
163,-0.038,-0.02,-0.181
164,-0.026,-0.019,-0.174
165,-0.02,-0.016,-0.167
166,-0.027,-0.014,-0.162
167,-0.012,-0.011,-0.132
168,0.003,-0.007,-0.093
169,-0.008,-0.003,-0.071
170,-0.009,0.002,-0.042
171,0.01,0.006,0.011
172,0.024,0.011,0.073
173,0.012,0.015,0.108
174,0.013,0.015,0.139
175,0.022,0.014,0.187
176,0.054,0.014,0.247
177,0.04,0.014,0.244
178,0.023,0.013,0.214
179,0.021,0.013,0.196
180,0.018,0.011,0.172
181,0.024,0.009,0.127
182,-0.021,0.007,0.047
183,-0.014,0.006,0.008
184,0.003,0.003,-0.016
185,0.008,0.001,-0.051
186,-0.004,-0.002,-0.094
187,-0.019,-0.004,-0.127
188,-0.033,-0.007,-0.151
189,-0.023,-0.009,-0.157
190,-0.023,-0.011,-0.165
191,-0.019,-0.011,-0.168
192,-0.009,-0.011,-0.162
193,-0.006,-0.009,-0.16
194,-0.002,-0.008,-0.153
195,0.007,-0.005,-0.137
196,0.01,-0.001,-0.119
197,0.015,0.002,-0.1
198,0.013,0.006,-0.076
199,0.011,0.01,-0.044
200,0.008,0.013,-0.011
201,-0.002,0.017,0.017
202,0.003,0.018,0.063
203,0.017,0.018,0.124
204,0.027,0.019,0.178
205,0.018,0.019,0.2
206,0.005,0.018,0.214
207,0.023,0.016,0.237
208,0.043,0.015,0.237
209,0.013,0.013,0.17
210,0.015,0.01,0.129
211,0.02,0.006,0.105
212,0.037,0.001,0.078
213,0.01,-0.003,0.014
214,-0.017,-0.007,-0.042
215,-0.021,-0.01,-0.073
216,-0.026,-0.013,-0.105
217,-0.031,-0.015,-0.135
218,-0.031,-0.017,-0.155
219,-0.026,-0.018,-0.158
220,-0.024,-0.018,-0.159
221,-0.035,-0.018,-0.167
222,-0.026,-0.017,-0.163
223,-0.005,-0.015,-0.151
224,-0.01,-0.014,-0.153
225,-0.011,-0.012,-0.147
226,-0.006,-0.009,-0.124
227,-0.014,-0.005,-0.106
228,-0.015,-0.001,-0.082
229,-0.006,0.004,-0.048
230,0.01,0.008,0.002
231,0.015,0.012,0.051
232,0.022,0.017,0.09
233,0.026,0.021,0.126
234,0.033,0.023,0.184
235,0.059,0.025,0.248
236,0.048,0.027,0.251
237,0.027,0.029,0.222
238,0.025,0.028,0.21
239,0.034,0.028,0.192
240,0.027,0.027,0.141
241,0.013,0.026,0.08
242,0.02,0.024,0.042
243,0.017,0.021,0.002
244,0.01,0.017,-0.041
245,0.005,0.015,-0.079
246,0.012,0.012,-0.095
247,0.019,0.009,-0.106
248,0.012,0.006,-0.126
249,-0.001,0.003,-0.144
250,-0.007,0.002,-0.153
251,0.002,0.001,-0.15
252,0.0,0.001,-0.151
253,-0.003,0.001,-0.148
254,0.0,0.002,-0.137
255,0.01,0.004,-0.119
256,0.006,0.006,-0.109
257,0.016,0.009,-0.08
258,0.007,0.011,-0.053
259,-0.005,0.014,-0.028
260,-0.008,0.016,0.002
261,-0.003,0.017,0.051
262,0.018,0.018,0.12
263,0.021,0.019,0.169
264,0.032,0.021,0.208
265,0.035,0.022,0.239
266,0.053,0.021,0.278
267,0.04,0.02,0.257
268,0.026,0.018,0.209
269,0.013,0.016,0.163
270,0.044,0.013,0.149
271,0.022,0.01,0.086
272,-0.006,0.008,0.014
273,-0.024,0.007,-0.04
274,-0.011,0.004,-0.062
275,0.004,-0.001,-0.081
276,-0.008,-0.005,-0.117
277,-0.006,-0.009,-0.132
278,-0.009,-0.013,-0.139
279,-0.02,-0.016,-0.148
280,-0.027,-0.018,-0.154
281,-0.019,-0.018,-0.15
282,-0.016,-0.017,-0.15
283,-0.019,-0.017,-0.151
284,-0.019,-0.016,-0.143
285,-0.02,-0.013,-0.128
286,-0.025,-0.01,-0.112
287,-0.025,-0.005,-0.093
288,-0.009,-0.001,-0.057
289,0.02,0.003,-0.001
290,0.025,0.008,0.048
291,0.016,0.012,0.079
292,0.002,0.015,0.117
293,0.012,0.017,0.182
294,0.025,0.019,0.244
295,0.001,0.021,0.243
296,-0.007,0.021,0.239
297,0.023,0.021,0.249
298,0.1,0.02,0.26
299,0.078,0.019,0.186
300,0.031,0.018,0.099
301,0.022,0.016,0.05
302,0.009,0.012,0.003
303,-0.013,0.007,-0.051
304,-0.027,0.003,-0.094
305,-0.031,-0.001,-0.119
306,-0.006,-0.005,-0.121
307,-0.005,-0.009,-0.135
308,-0.014,-0.011,-0.149
309,-0.015,-0.013,-0.152
310,-0.019,-0.015,-0.155
311,-0.022,-0.016,-0.157
312,-0.015,-0.016,-0.149
313,-0.021,-0.015,-0.147
314,-0.024,-0.013,-0.14
315,-0.014,-0.011,-0.121
316,-0.014,-0.01,-0.096
317,-0.003,-0.007,-0.056
318,-0.014,-0.003,-0.033
319,-0.011,0.0,0.003
320,0.0,0.003,0.059
321,0.019,0.007,0.127
322,0.025,0.012,0.18
323,0.012,0.017,0.207
324,0.011,0.018,0.248
325,0.059,0.017,0.304
326,0.047,0.017,0.287
327,0.014,0.017,0.218
328,0.011,0.017,0.173
329,0.028,0.015,0.145
330,0.015,0.012,0.079
331,-0.01,0.01,0.005
332,-0.007,0.007,-0.033
333,0.005,0.002,-0.054
334,0.012,-0.002,-0.079
335,-0.003,-0.006,-0.117
336,-0.01,-0.009,-0.137
337,-0.014,-0.012,-0.144
338,-0.027,-0.015,-0.155
339,-0.024,-0.017,-0.152
340,-0.018,-0.017,-0.148
341,-0.021,-0.018,-0.149
342,-0.016,-0.017,-0.144
343,-0.012,-0.016,-0.134
344,-0.017,-0.013,-0.122
345,-0.02,-0.01,-0.105
346,-0.017,-0.006,-0.083
347,-0.02,-0.002,-0.055
348,-0.017,0.002,-0.011
349,-0.003,0.007,0.041
350,0.001,0.012,0.087
351,-0.002,0.015,0.131
352,0.042,0.016,0.223
353,0.079,0.018,0.294
354,0.025,0.02,0.278
355,0.028,0.021,0.279
356,0.038,0.021,0.284
357,0.063,0.022,0.253
358,0.022,0.024,0.162
359,0.003,0.025,0.093
360,0.022,0.022,0.061
361,0.016,0.017,0.013
362,0.01,0.014,-0.032
363,0.006,0.01,-0.066
364,-0.001,0.006,-0.093
365,0.002,0.002,-0.109
366,-0.008,-0.001,-0.13
367,-0.01,-0.004,-0.138
368,-0.009,-0.005,-0.139
369,-0.01,-0.007,-0.141
370,-0.009,-0.006,-0.141
371,-0.012,-0.005,-0.142
372,-0.008,-0.002,-0.135
373,0.001,0.002,-0.124
374,0.014,0.007,-0.102
375,0.018,0.012,-0.074
376,0.017,0.018,-0.044
377,0.003,0.025,-0.022
378,0.004,0.031,0.016
379,0.005,0.037,0.073
380,0.016,0.042,0.139
381,0.025,0.047,0.188
382,0.026,0.051,0.224
383,0.085,0.053,0.306
384,0.136,0.054,0.351
385,0.08,0.054,0.285
386,0.047,0.052,0.221
387,0.06,0.049,0.197
388,0.058,0.045,0.149
389,0.046,0.039,0.084
390,0.026,0.032,0.02
391,0.01,0.024,-0.025
392,0.005,0.015,-0.055
393,-0.002,0.006,-0.091
394,-0.015,-0.003,-0.125
395,-0.024,-0.013,-0.145
396,-0.029,-0.021,-0.154
397,-0.022,-0.027,-0.153
398,-0.02,-0.032,-0.153
399,-0.027,-0.033,-0.159
400,-0.03,-0.03,-0.163
